ID,FID,UID,US_L4CODE,file_name,lastMined_start,lastMined,first_recovery_year,sum,sum_rnd,km2_rnd,FRA,elevation_mean,slope_mean,slope_std,recovery_precip,nbr_b0_Low,nbr_b0_Med,nbr_b0_Up,nbr_b1_Low,nbr_b1_Med,nbr_b1_Up,nbr_SS_Low,nbr_SS_Med,nbr_SS_Up,nbr_Ref,nbr_PoR,ndmi_b0_Med,ndmi_b0_Up,ndmi_b1_Low,ndmi_b1_Med,ndmi_b1_Up,ndmi_SS_Low,ndmi_SS_Med,ndmi_SS_Up,ndmi_Ref,ndmi_PoR,ndvi_b0_Med,ndvi_b0_Up,ndvi_b1_Low,ndvi_b1_Med,ndvi_b1_Up,ndvi_SS_Low,ndvi_SS_Med,ndvi_SS_Up,ndvi_Ref,ndvi_PoR
4_+33761+55232,,,71c,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,298.3960912284044,4.0930884184308844,2.699989042274499,107.28326724093769,0.260908169464431,0.489704222768525,0.704646536106147,-0.604265981803907,-0.109794948079211,0.421595917765929,0.426501677499069,0.44137028647197707,0.461283700303355,0.7094746136195459,0.0,0.190986575327726,0.27541202139483,-0.668361995639059,-0.16681354956956698,0.375038393675637,0.14979544602859698,0.16407774780916,0.179010324056418,0.391656922987839,0.0,0.482936602918004,0.7949406191585942,-0.186073895117879,0.2828371365319,0.787288358524081,0.644842465757539,0.673189640345345,0.7066819601762401,0.8503393021292671,0.001
4_+33774+55385,,,71c,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,378.0951733596617,6.158289103965036,1.0126747770541316,107.00676727294922,-0.0539542772763018,0.128147391039035,0.32030316034400896,0.287087841819295,0.7154450267794269,1.1341637782496798,0.167673773619479,0.448416210091622,0.7391646430906809,0.7094746136195459,0.0295,0.0606277842405517,0.15386568660387,0.247516284728541,0.711328824117828,1.13022474319534,0.009235983078871541,0.20476717887521806,0.437768629079267,0.391656922987839,0.035,0.21457415932804505,0.505709720318941,0.20514800378546694,0.667787749912335,1.13864280647878,0.468762087778373,0.6449589447529009,0.8973129101244609,0.8503393021292671,0.03
4_+33885+55185,,,71g,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,376.446168565454,10.32857142857143,2.7574092523823843,108.3652328491211,-0.0202653204407858,0.236516817720139,0.5243408832271199,-0.17749714683879994,0.4624636808744509,1.0464283723947,0.358532253676103,0.443181477601915,0.5285766532409261,0.7095245302810609,0.0060000000000000105,0.11595952350652,0.226437333398543,-0.300340016887769,0.317045184104466,0.911549844059138,0.113466322289471,0.17214837610954098,0.22003815061031606,0.388056020320239,0.00449999999999995,0.379177249051599,0.7535329227382409,-0.0972288985773227,0.442247943546303,0.9637350599249208,0.624102361576023,0.6806577127957291,0.7368761411690959,0.8452020936181569,0.005
4_+34031+55020,,,68c,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,371.53232645632636,5.017412935323387,3.109443527908882,109.31158294677736,-0.0472232317932114,0.245512211586627,0.533689099962881,0.0313911340154,0.550944436618306,1.08012869416842,0.34498836787739595,0.546545667269411,0.738846085038684,0.7228461303271819,0.0275,0.113408402218956,0.255974813442894,-0.0715673141598645,0.513994646028495,1.01169516602857,0.107759234352791,0.237945873291784,0.458551676776849,0.40863027272996,0.036000000000000004,0.331347383321748,0.7135253517754551,0.0647943000792135,0.560641629215436,1.03542955127151,0.606851832529309,0.75836076756608,0.886836089988879,0.856371490187541,0.032
4_+34129+54645,,,68c,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,406.21077294443177,6.295362589480237,2.3496453633119474,110.2317352294922,-0.0696934995538708,0.153965291429244,0.3855266174663,0.300330009160747,0.7283019087224741,1.13475345704695,0.22382030891588,0.559184163916502,0.943625116177327,0.7228461303271819,0.0639999999999999,0.0830301172886066,0.186573438022005,0.32048149049151803,0.7158507851709358,1.14096667571697,-0.160791463849767,0.28206790314065,0.608208568061418,0.40863027272996,0.0735,0.19851631926552504,0.490783437374231,0.32644408289405497,0.7331649039096201,1.14353503523962,0.464182566283393,0.743479820944989,1.0901189340957,0.856371490187541,0.07
4_+34315+55081,,,68c,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,334.8750709662357,19.93066833229232,3.2234348984241468,109.88166656494141,-0.120462445961502,0.0995798543026426,0.323647656439885,0.334607221447958,0.803599145971387,1.27143150587805,0.0831993626375991,0.498731332788665,0.897969033491905,0.7228461303271819,0.051,0.0409300577724364,0.14087008527064002,0.337065683050372,0.822576599834807,1.32027952690465,-0.097291217678284,0.217997752060677,0.6322469141442271,0.40863027272996,0.047,0.099539634859535,0.4012031180458779,0.4420066899761539,0.8640898960580309,1.28399964887471,0.3272798524055661,0.705791181982697,1.09548569793011,0.856371490187541,0.0765
4_+34321+55773,,,70d,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,449.40563982890234,5.863056333644571,3.220628662170142,108.6121637270727,0.163771731477478,0.4583432762145089,0.762378590678491,-0.4178129541798571,0.15138918350190805,0.710190845918383,0.4936644055172029,0.539519045065262,0.5925208625477789,0.7187121284844279,0.003,0.20614291440112095,0.341507398620384,-0.43613750302277693,0.120535760669749,0.705381750224165,0.189579823522726,0.234228588975446,0.2871682484493689,0.405616251617781,0.00249999999999995,0.5195333250314171,0.9089625552933248,-0.19463344790126505,0.314652669340202,0.8266481472290022,0.7147889656361501,0.758743720293588,0.809489255903373,0.858184446737144,0.00549999999999995
4_+34593+55959,,,70d,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,424.93214424557294,9.999379074821483,4.7791212581394085,113.7152683947974,-0.0738150321143589,0.136881057504627,0.366042684490008,0.251798472308881,0.737871543539357,1.19420853362916,-0.148688761307832,0.503401993125404,1.30425348197987,0.7187121284844279,0.093,0.0634485835214466,0.158885838398021,0.185161918600795,0.6999600775024161,1.19699268719732,-0.17865106657845498,0.20705081255841,0.707109142017356,0.405616251617781,0.071,0.16159823230513,0.470253555093281,0.35361772290215604,0.787137863463305,1.22097961798929,0.119079580709419,0.738278670817749,1.31961573023564,0.858184446737144,0.1235
4_+34637+56384,,,71d,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,266.7015013886688,4.065834633385335,1.4790199457749045,106.8306655883789,0.0434546514605895,0.26629153082899,0.488226250729905,-0.199433370285198,0.334776137817478,0.903108702584555,0.336195906031586,0.4006289088819289,0.472440523506438,0.6980887217043679,0.00449999999999995,0.0734756048065361,0.141830088506477,-0.28240931267625896,0.301537926142563,0.902652526368915,0.0458699023992766,0.106502078016671,0.16840987286198902,0.380324484032494,0.002,0.435985891972209,0.85233300763649,-0.283797445193796,0.34559990450627803,0.896445672560717,0.6166693772032801,0.667509553252951,0.729703338920379,0.836565789250315,0.00449999999999995
4_+34664+56428,,,71d,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,272.9029248832101,5.8185208203853325,2.454927018602929,106.8306655883789,0.10958557132433802,0.348341000164267,0.5906412550482071,-0.419447702981826,0.16685776355239998,0.733293171571,0.350307328343513,0.4204733257808039,0.504316144240325,0.6980887217043679,0.002,0.120468088534908,0.200629694323955,-0.394775975043694,0.142791677710521,0.7324223489916379,0.0870972786821247,0.139937413511056,0.205939303553462,0.380324484032494,0.003,0.478817614056132,0.839651583304362,-0.27217002023368203,0.282831327095498,0.895403982627486,0.5766418567188349,0.6666073667410519,0.7542540203305408,0.836565789250315,0.01
4_+34751+56421,,,71d,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,208.2291900861803,2.1429014259144448,0.7844645405527362,107.68046722412107,0.163508851125021,0.471964348676962,0.8046896079798291,-0.481602145248102,0.12841712789715898,0.703685746816933,0.481311291013921,0.5433000117745771,0.612310872631592,0.6980887217043679,0.005,0.22831192751402696,0.3578717136173189,-0.426201973104441,0.0765452999505026,0.638658335547828,0.20308044131489,0.24659191584222495,0.31012798494924,0.380324484032494,0.00449999999999995,0.659192146324282,1.05487055444351,-0.467006709979501,0.0966524720345209,0.676161214096841,0.6794586335248579,0.727835195092866,0.7911289023963991,0.836565789250315,0.00900000000000001
4_+34774+56879,,,71d,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,215.1424510758029,3.2915243713132565,1.7853571071357126,108.63421783447264,-0.0509836812787161,0.136775890967899,0.333752050241297,0.228205016472303,0.6972378615794711,1.1368385065376598,0.15385416461793802,0.444239242055758,0.7758109106663961,0.6980887217043679,0.0345,0.0513523348877772,0.125977948917973,0.204834271926859,0.688115303821717,1.11337667890583,-0.11528206679806,0.16066577253650194,0.457310057012053,0.380324484032494,0.0335,0.18774446029690695,0.430739251020592,0.368481989074444,0.731149041859617,1.10744924721977,0.412116301094243,0.693511245808542,0.951332519431216,0.836565789250315,0.056
4_+34787+54616,,,68a,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,361.67478549848886,10.105838276615673,4.980517599161312,111.70101623535156,-0.00543020776510036,0.194431359213116,0.422193609927379,0.0314665501700382,0.5622256787309949,1.01922702771782,0.32083167723975103,0.441552310859034,0.601921944854218,0.710114926092855,0.0125,0.0866588926011179,0.172943769295506,-0.0605076741815571,0.470710959462617,0.9776760663343308,0.0762298586935359,0.164656282492201,0.29738572231862104,0.3890852456520539,0.0185,0.307450360021034,0.6236009761307572,0.034533551767283,0.532279705296023,1.03432609481394,0.515167574123072,0.654002503923471,0.7878927450991949,0.844173277663016,0.018000000000000002
4_+34810+55721,,,70g,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,417.1559070840519,22.092921733707513,6.676555166318098,116.61936645507812,-0.0717759817279206,0.122814018730154,0.31078614840651897,0.466205633009296,0.795097710343456,1.14137145364619,0.290521995179937,0.59085169891713,0.9665378095210728,0.7076445668238671,0.0885,0.0761788455994196,0.182014979453591,0.41382144703853296,0.7459166381998961,1.0938974302349498,0.0445382606242407,0.302370345138675,0.5601838083885821,0.390597093379044,0.0845,0.154571912351419,0.37777920538551896,0.494737116252939,0.797441331695115,1.09638102333617,0.438293746940468,0.7545579685715179,1.15148640599371,0.8507179320909791,0.099
4_+34874+56656,,,71d,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,258.70638329321105,10.57953488372093,0.6249260311258442,109.02140045166016,0.220433979803123,0.457155728681175,0.678023866763258,-0.567944555331785,-0.0603675270093694,0.478117397407455,0.387121217806175,0.432562111084163,0.482946853903586,0.6980887217043679,0.0,0.184143188912558,0.28578195033125503,-0.7569180634015369,-0.162268479416186,0.39959209175317695,0.120761834194596,0.157684273404745,0.197182846082775,0.380324484032494,0.0,0.5017579341638161,0.814603868602308,-0.258131701755639,0.22981613165954895,0.721847870330634,0.6078033479278531,0.653294425025469,0.7187952357110869,0.836565789250315,0.003
4_+34900+54764,,,68a,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,327.6647059178405,7.921176102596183,2.520747243709029,112.4193832397461,-0.00017680877443121,0.24894691901793,0.49001187796754,-0.102914559238696,0.4272653766822129,0.9913653279522352,0.269399344643554,0.439258143026819,0.5688997447570551,0.710114926092855,0.008000000000000009,0.0873062834828254,0.182889962928542,-0.12739451166786,0.456578998314382,0.9871190762768772,0.06283140084367299,0.15963263075034398,0.288392648656576,0.3890852456520539,0.012,0.315395444612535,0.6649533590212211,-0.026432487529693,0.524205347480336,1.04788959049524,0.525110144179447,0.659436727489073,0.794791228797303,0.844173277663016,0.0165
4_+34940+56558,,,70d,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,226.8887266293562,13.371543957750852,4.1765759878456095,110.97666931152344,-0.0284147004323986,0.15885003129312195,0.367530498855164,0.322012435418033,0.719730152961784,1.0826827826504102,0.113997700262322,0.5570628722448969,0.980344751170272,0.7187121284844279,0.0675,0.0691030830016974,0.15819809240723498,0.35903172261812105,0.7563020798966171,1.10994203959716,-0.262469579771682,0.26769170563420297,0.7977149327643491,0.405616251617781,0.104,0.121586061191707,0.3724490601474629,0.5122666797843789,0.8478928250311101,1.18489946008004,0.0390811563683047,0.7826603812358008,1.45976127432336,0.858184446737144,0.193
4_+34953+55183,,,68a,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,407.5798580011672,1.1077545935845532,0.0,113.61042607815115,0.23405135811121,0.524163145286851,0.817624865404914,-0.778399364666098,-0.154103782268417,0.490023183740755,0.40593019104016,0.454678962258111,0.5058504114678339,0.710114926092855,0.000499999999999945,0.196217919694147,0.314840657312413,-0.7349239631146279,-0.121387054734437,0.511384375639501,0.124013787577476,0.17466957651073706,0.223373959037624,0.3890852456520539,0.000499999999999945,0.74689771090646,1.09513830622659,-0.670658188220053,-0.135544836273562,0.468341063005754,0.616919909850635,0.655150975122322,0.6917123727343031,0.844173277663016,0.000499999999999945
4_+35020+57079,,,71d,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,192.02552088388,1.136645962732919,0.6871842709362769,110.10918426513672,0.264305819404883,0.435856916985645,0.59850791398987,-0.872421854472612,-0.357141275226836,0.175768840124158,0.309092815291831,0.32080841502376195,0.33442347922865,0.6980887217043679,0.0,0.133791467644441,0.18468184227103893,-1.0147335432731,-0.469806480217887,0.0694199655214168,0.0814146227754083,0.0908539275652664,0.10057745414421497,0.380324484032494,0.0,0.34861540007079994,0.621841821566352,-0.109124705891327,0.387420799253609,0.8777952352283691,0.531079047508884,0.5668565857847171,0.610784182215672,0.836565789250315,0.00249999999999995
4_+35070+55006,,,68a,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,373.6982398355993,7.97285491419657,5.284788934559282,112.91976776123049,0.000496199551459797,0.298533694464395,0.5863321126735079,-0.17629553478385698,0.394846415322679,0.952575887982362,0.30276719844449,0.494799515252796,0.640865290691011,0.710114926092855,0.013,0.176866999802435,0.319316231636684,-0.448297751473889,0.171708884491845,0.7926937752198051,0.125145285982142,0.21269268657189,0.29253159659509803,0.3890852456520539,0.0070000000000000106,0.38612755539820703,0.765963679773005,-0.0850520775577304,0.447581224882924,0.982773663354357,0.5327972672089749,0.6966712023599,0.888785383643436,0.844173277663016,0.0375
4_+35079+54565,,,68a,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,336.7749166595802,22.357990012484397,5.657738063926258,113.30930023193359,-0.0686593651531882,0.137437079864111,0.3321078188523631,0.220303472851081,0.6747580220758289,1.1471818556858202,0.0343878212567627,0.41729863842294,0.7146126448684921,0.710114926092855,0.0265,0.0527561929225157,0.13958121842649898,0.186819547553151,0.68169134091372,1.1495135901357298,-0.0528508940698774,0.16648947286875102,0.3923830159593351,0.3890852456520539,0.0265,0.16194765858263094,0.409810409279215,0.35880534957348204,0.7441971544161559,1.1224958530021,0.334721883118647,0.6314903402060319,1.01027242262104,0.844173277663016,0.0455
4_+35080+56972,,,71d,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,216.13724401980804,5.444617299315494,2.4380068808394304,110.10918426513672,-0.0624462225721268,0.0675944461675473,0.193617030065622,0.5862858644619731,0.8792808107108,1.1675297418081798,-0.688711378006071,0.5098041665199029,1.92436057013453,0.6980887217043679,0.1615,0.0355733625903807,0.102182885952499,0.501172249541007,0.850304353547173,1.19018319382346,-0.405600697081667,0.213200731213433,0.890667271530548,0.380324484032494,0.102,0.0703662463995441,0.245263408815039,0.632858935819962,0.909102357605804,1.20072809725306,-0.420842623696132,0.6975759163563261,1.68429471924665,0.836565789250315,0.172
4_+35091+54666,,,68a,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,331.2065431494962,5.960099750623439,7.751563370951536,113.06443176269528,0.0347656349170322,0.30640369513995097,0.5720154859081751,-0.209459992554622,0.35147517257272604,0.915648130643499,0.360560920314955,0.469925286540519,0.5889132397441079,0.710114926092855,0.00549999999999995,0.127465216725121,0.23936449995217696,-0.216105103662266,0.3413376031980529,0.8647601450540021,0.0966712934342347,0.194732079659781,0.276217282416554,0.3890852456520539,0.00449999999999995,0.290801700687841,0.638873035223138,-0.00636996673184408,0.530194591738971,1.08259319719168,0.496982345977345,0.624868022303052,0.769915194350027,0.844173277663016,0.017
4_+35106+55347,,,68a,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,391.2536538055985,8.694872601446994,4.31225643434566,114.51174926757812,-0.0227087726575018,0.229846718280187,0.466451557021987,-0.0136408087696779,0.501118665829843,1.0469664960503,0.283785927366014,0.460948890538577,0.692945821126672,0.710114926092855,0.022,0.0969788713205489,0.18996776104314006,-0.0926374956673623,0.44062620905572,0.9708603880715372,0.0495303380866725,0.173974837614844,0.294335377690258,0.3890852456520539,0.0115,0.29200256781615697,0.6005704127094571,0.137266496426036,0.578611710637408,1.05898779376062,0.5416053655975779,0.6975679949171222,0.8983147798598321,0.844173277663016,0.0335
4_+35108+54902,,,68a,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,361.48700232330077,6.122423485321674,2.9190466480228325,113.59902185635981,0.281155355726058,0.6076088176927901,0.928541395857562,-0.7385211858381558,-0.149703355361719,0.44725641978773295,0.470690217315918,0.5245420537247779,0.58363156336163,0.710114926092855,0.000499999999999945,0.248688009413486,0.3863131754757179,-0.910927218902593,-0.229955383934057,0.375350339251216,0.15814918702648,0.20262016898446694,0.245007366215247,0.3890852456520539,0.001,0.731997391878604,1.2105900193897,-0.624378254234875,0.0073388494538282,0.618126149233203,0.697158299657396,0.7402433764333171,0.784867875520862,0.844173277663016,0.00449999999999995
4_+35124+55053,,,68a,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,370.23347233274666,5.698462503922187,2.04898684901539,113.06478271484372,0.0149191949148536,0.30526073519936303,0.593394084740642,-0.128528856627041,0.422048245001296,0.9871500858030858,0.429336868821556,0.529927248361544,0.652070746457335,0.710114926092855,0.0135,0.118129700874866,0.249102869303384,-0.0497108447996803,0.5093866694908711,1.05870323141129,0.128820614814501,0.238061418585838,0.3595467893744121,0.3890852456520539,0.0185,0.264381488353013,0.5837869865941611,0.126021544926755,0.6075529647116209,1.10000391404276,0.382370558780072,0.6712529514387889,0.8862574755697601,0.844173277663016,0.033
4_+35218+54667,,,68a,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,311.5463326020566,4.410256410256411,1.7670452681218547,114.41248321533205,0.0763890825554834,0.397922868504748,0.7208149669268729,-0.34934678487558,0.26084439125611,0.8569357295683231,0.4674780568974411,0.538453565727147,0.6333924935515529,0.710114926092855,0.00849999999999995,0.19345072861701895,0.342291410552732,-0.440254933815281,0.17289160090037,0.8053425798207899,0.182731084165918,0.23662513008879,0.30427149056596303,0.3890852456520539,0.0105,0.335447902829743,0.718976109453759,0.0188973631672211,0.5433918395615229,1.0757829938032402,0.591459075544888,0.7324060584099421,0.856131627092533,0.844173277663016,0.0285
4_+35249+55713,,,70f,,2000.0,2004.0,2005.0,9000.000000000002,9000.0,0.009000000000000001,0.0,368.9960871570515,8.089937106918239,3.1558174334820737,110.82600658111237,0.00847076349472585,0.244847988686082,0.4997164781378379,-0.10464367589627302,0.470326504901435,0.978823865415813,0.375370297069569,0.459327564438649,0.564786032258491,0.7116499744125959,0.00949999999999995,0.124198131643898,0.22538407973479,-0.186257143431749,0.34017391935863106,0.921863018588366,0.135369701943547,0.189234311085822,0.26168730987767497,0.392924658555918,0.0070000000000000106,0.24703462420955805,0.5435218151051501,0.194540163021557,0.639693398779384,1.10375107307153,0.565352672503193,0.6854862017223651,0.912044861514136,0.847255827323958,0.0335
