individual;Braconidae;Bembix_flavescens;Apis_mellifera;Ammophila_sp;Lasioglossum_morphospecies__8;Halictus_sp;Megachile_sp_1;Megachile_maritima;Paragus_morphospecies_5;Bombylius_morphospecies_1;Bombylius_morphospecies_2 ;Hipparchia_statilinus;Malachiidae 
Jkm28_58;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_59;0;0;0;0;0;0;0;0;0;0;0;0;0,016666667
Jkm28_60;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_61;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_62;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_63;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_64;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_65;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_66;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_67;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_68;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_69;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_70;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_71;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_72;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_73;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_74;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_75;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_76;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_77;0;0,013333333;0;0;0;0;0;0;0;0;0;0;0
Jkm28_78;0;0,013333333;0;0;0;0;0,013333333;0;0;0;0;0;0
Jkm28_79;0;0;0;0;0;0;0,013333333;0;0;0;0;0;0
Jkm28_80;0;0;0;0;0;0;0;0;0,033333333;0;0;0;0
Jkm28_81;0;0,016666667;0;0,016666667;0;0;0,05;0,016666667;0;0,033333333;0;0,016666667;0
Jkm28_82;0;0;0;0;0;0;0,016666667;0;0;0;0;0;0
Jkm28_83;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_84;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_85;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_86;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_87;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_88;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_89;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_90;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_91;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_92;0;0;0;0;0;0;0,044444444;0;0;0;0;0;0
Jkm28_93;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_94;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_95;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_96;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_97;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_98;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_99;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_100;0;0,013333333;0;0;0;0;0;0;0;0;0;0;0
Jkm28_101;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_102;0;0,05;0;0;0;0;0;0;0;0;0;0;0
Jkm28_103;0;0;0;0;0;0;0,016666667;0;0;0;0;0;0
Jkm28_104;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_105;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_106;0;0;0;0;0,016666667;0;0;0;0;0;0;0;0
Jkm28_107;0;0;0;0;0;0;0;0;0,016666667;0;0;0;0
Jkm28_108;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0
Jkm28_109;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_110;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_111;0;0,033333333;0;0,016666667;0;0,016666667;0,033333333;0;0;0;0;0;0
Jkm28_112;0;0;0;0;0;0;0,016666667;0;0;0;0;0;0
Jkm28_113;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm28_114;0;0;0;0;0;0;0;0;0,016666667;0;0;0;0
Jkm28_115;0;0;0;0;0;0;0;0;0;0;0;0;0
