"","date","experiment","round","assay","condition","control","plate","row","col","strain","trait","phenotype","drugtrait"
"53","20161206","IVL",NA,NA,"silver","water",10,"F",1,"ECA229","n",35.7834763743719,"silver.n"
"54","20161206","IVL",NA,NA,"silver","water",10,"F",10,"ECA229","n",-19.2165236256281,"silver.n"
"55","20161206","IVL",NA,NA,"silver","water",10,"F",2,"ECA229","n",74.7834763743719,"silver.n"
"56","20161206","IVL",NA,NA,"silver","water",10,"F",3,"ECA229","n",76.7834763743719,"silver.n"
"57","20161206","IVL",NA,NA,"silver","water",10,"F",4,"ECA229","n",34.7834763743719,"silver.n"
"58","20161206","IVL",NA,NA,"silver","water",10,"F",5,"ECA229","n",1.78347637437189,"silver.n"
"59","20161206","IVL",NA,NA,"silver","water",10,"F",6,"ECA229","n",-2.21652362562811,"silver.n"
"60","20161206","IVL",NA,NA,"silver","water",10,"F",7,"ECA229","n",62.7834763743719,"silver.n"
"61","20161206","IVL",NA,NA,"silver","water",10,"F",8,"ECA229","n",5.78347637437189,"silver.n"
"62","20161206","IVL",NA,NA,"silver","water",10,"F",9,"ECA229","n",-2.21652362562811,"silver.n"
"63","20161206","IVL",NA,NA,"silver","water",10,"G",1,"ECA231","n",45.5472270754967,"silver.n"
"64","20161206","IVL",NA,NA,"silver","water",10,"G",10,"ECA231","n",-48.4527729245033,"silver.n"
"65","20161206","IVL",NA,NA,"silver","water",10,"G",11,"ECA231","n",-88.4527729245033,"silver.n"
"66","20161206","IVL",NA,NA,"silver","water",10,"G",12,"ECA231","n",-26.4527729245033,"silver.n"
"67","20161206","IVL",NA,NA,"silver","water",10,"G",2,"ECA231","n",33.5472270754967,"silver.n"
"68","20161206","IVL",NA,NA,"silver","water",10,"G",3,"ECA231","n",-63.4527729245033,"silver.n"
"69","20161206","IVL",NA,NA,"silver","water",10,"G",4,"ECA231","n",-28.4527729245033,"silver.n"
"70","20161206","IVL",NA,NA,"silver","water",10,"G",5,"ECA231","n",-8.4527729245033,"silver.n"
"71","20161206","IVL",NA,NA,"silver","water",10,"G",6,"ECA231","n",-15.4527729245033,"silver.n"
"72","20161206","IVL",NA,NA,"silver","water",10,"G",7,"ECA231","n",-12.4527729245033,"silver.n"
"73","20161206","IVL",NA,NA,"silver","water",10,"G",8,"ECA231","n",-89.4527729245033,"silver.n"
"74","20161206","IVL",NA,NA,"silver","water",10,"G",9,"ECA231","n",-11.4527729245033,"silver.n"
"75","20161206","IVL",NA,NA,"silver","water",10,"H",1,"ECA231","n",-52.4527729245033,"silver.n"
"76","20161206","IVL",NA,NA,"silver","water",10,"H",10,"ECA231","n",-75.4527729245033,"silver.n"
"77","20161206","IVL",NA,NA,"silver","water",10,"H",11,"ECA231","n",-11.4527729245033,"silver.n"
"78","20161206","IVL",NA,NA,"silver","water",10,"H",3,"ECA231","n",-26.4527729245033,"silver.n"
"79","20161206","IVL",NA,NA,"silver","water",10,"H",4,"ECA231","n",-25.4527729245033,"silver.n"
"80","20161206","IVL",NA,NA,"silver","water",10,"H",5,"ECA231","n",21.5472270754967,"silver.n"
"81","20161206","IVL",NA,NA,"silver","water",10,"H",6,"ECA231","n",-19.4527729245033,"silver.n"
"82","20161206","IVL",NA,NA,"silver","water",10,"H",7,"ECA231","n",3.5472270754967,"silver.n"
"83","20161206","IVL",NA,NA,"silver","water",10,"H",8,"ECA231","n",-36.4527729245033,"silver.n"
"84","20161206","IVL",NA,NA,"silver","water",10,"H",9,"ECA231","n",-0.452772924503303,"silver.n"
"85","20161206","IVL",NA,NA,"silver","water",12,"A",1,"N2","n",64.8702957810718,"silver.n"
"86","20161206","IVL",NA,NA,"silver","water",12,"A",10,"N2","n",77.8702957810718,"silver.n"
"87","20161206","IVL",NA,NA,"silver","water",12,"A",11,"N2","n",-5.12970421892818,"silver.n"
"88","20161206","IVL",NA,NA,"silver","water",12,"A",12,"N2","n",15.8702957810718,"silver.n"
"89","20161206","IVL",NA,NA,"silver","water",12,"A",2,"N2","n",93.8702957810718,"silver.n"
"90","20161206","IVL",NA,NA,"silver","water",12,"A",3,"N2","n",65.8702957810718,"silver.n"
"91","20161206","IVL",NA,NA,"silver","water",12,"A",4,"N2","n",87.8702957810718,"silver.n"
"92","20161206","IVL",NA,NA,"silver","water",12,"A",5,"N2","n",-41.1297042189282,"silver.n"
"93","20161206","IVL",NA,NA,"silver","water",12,"A",6,"N2","n",-21.1297042189282,"silver.n"
"94","20161206","IVL",NA,NA,"silver","water",12,"A",7,"N2","n",102.870295781072,"silver.n"
"95","20161206","IVL",NA,NA,"silver","water",12,"A",8,"N2","n",42.8702957810718,"silver.n"
"96","20161206","IVL",NA,NA,"silver","water",12,"A",9,"N2","n",-0.129704218928176,"silver.n"
"97","20161206","IVL",NA,NA,"silver","water",12,"B",1,"N2","n",60.8702957810718,"silver.n"
"98","20161206","IVL",NA,NA,"silver","water",12,"B",10,"N2","n",-12.1297042189282,"silver.n"
"99","20161206","IVL",NA,NA,"silver","water",12,"B",11,"N2","n",22.8702957810718,"silver.n"
"100","20161206","IVL",NA,NA,"silver","water",12,"B",2,"N2","n",12.8702957810718,"silver.n"
"101","20161206","IVL",NA,NA,"silver","water",12,"B",3,"N2","n",16.8702957810718,"silver.n"
"102","20161206","IVL",NA,NA,"silver","water",12,"B",4,"N2","n",75.8702957810718,"silver.n"
"103","20161206","IVL",NA,NA,"silver","water",12,"B",5,"N2","n",88.8702957810718,"silver.n"
"104","20161206","IVL",NA,NA,"silver","water",12,"B",6,"N2","n",25.8702957810718,"silver.n"
"105","20161206","IVL",NA,NA,"silver","water",12,"B",7,"N2","n",-55.1297042189282,"silver.n"
"106","20161206","IVL",NA,NA,"silver","water",12,"B",8,"N2","n",29.8702957810718,"silver.n"
"107","20161206","IVL",NA,NA,"silver","water",12,"B",9,"N2","n",17.8702957810718,"silver.n"
"108","20161206","IVL",NA,NA,"silver","water",12,"C",1,"CB4856","n",1.59331118659264,"silver.n"
"109","20161206","IVL",NA,NA,"silver","water",12,"C",10,"CB4856","n",-90.4066888134074,"silver.n"
"110","20161206","IVL",NA,NA,"silver","water",12,"C",11,"CB4856","n",11.5933111865926,"silver.n"
"111","20161206","IVL",NA,NA,"silver","water",12,"C",12,"CB4856","n",-22.4066888134074,"silver.n"
"112","20161206","IVL",NA,NA,"silver","water",12,"C",2,"CB4856","n",-4.40668881340736,"silver.n"
"113","20161206","IVL",NA,NA,"silver","water",12,"C",3,"CB4856","n",18.5933111865926,"silver.n"
"114","20161206","IVL",NA,NA,"silver","water",12,"C",4,"CB4856","n",4.59331118659264,"silver.n"
"115","20161206","IVL",NA,NA,"silver","water",12,"C",5,"CB4856","n",-85.4066888134074,"silver.n"
"116","20161206","IVL",NA,NA,"silver","water",12,"C",6,"CB4856","n",22.5933111865926,"silver.n"
"117","20161206","IVL",NA,NA,"silver","water",12,"C",7,"CB4856","n",6.59331118659264,"silver.n"
"118","20161206","IVL",NA,NA,"silver","water",12,"C",8,"CB4856","n",-23.4066888134074,"silver.n"
"119","20161206","IVL",NA,NA,"silver","water",12,"C",9,"CB4856","n",-16.4066888134074,"silver.n"
"120","20161206","IVL",NA,NA,"silver","water",12,"D",1,"CB4856","n",45.5933111865926,"silver.n"
"121","20161206","IVL",NA,NA,"silver","water",12,"D",10,"CB4856","n",-76.4066888134074,"silver.n"
"122","20161206","IVL",NA,NA,"silver","water",12,"D",11,"CB4856","n",-8.40668881340736,"silver.n"
"123","20161206","IVL",NA,NA,"silver","water",12,"D",2,"CB4856","n",-30.4066888134074,"silver.n"
"124","20161206","IVL",NA,NA,"silver","water",12,"D",3,"CB4856","n",-39.4066888134074,"silver.n"
"125","20161206","IVL",NA,NA,"silver","water",12,"D",4,"CB4856","n",-0.406688813407359,"silver.n"
"126","20161206","IVL",NA,NA,"silver","water",12,"D",5,"CB4856","n",22.5933111865926,"silver.n"
"127","20161206","IVL",NA,NA,"silver","water",12,"D",6,"CB4856","n",-1.40668881340736,"silver.n"
"128","20161206","IVL",NA,NA,"silver","water",12,"D",8,"CB4856","n",0.593311186592641,"silver.n"
"129","20161206","IVL",NA,NA,"silver","water",12,"D",9,"CB4856","n",-79.4066888134074,"silver.n"
"130","20161206","IVL",NA,NA,"silver","water",12,"E",10,"ECA229","n",-22.2165236256281,"silver.n"
"131","20161206","IVL",NA,NA,"silver","water",12,"E",11,"ECA229","n",1.78347637437189,"silver.n"
"132","20161206","IVL",NA,NA,"silver","water",12,"E",12,"ECA229","n",59.7834763743719,"silver.n"
"133","20161206","IVL",NA,NA,"silver","water",12,"E",2,"ECA229","n",28.7834763743719,"silver.n"
"134","20161206","IVL",NA,NA,"silver","water",12,"E",3,"ECA229","n",108.783476374372,"silver.n"
"135","20161206","IVL",NA,NA,"silver","water",12,"E",4,"ECA229","n",-2.21652362562811,"silver.n"
"136","20161206","IVL",NA,NA,"silver","water",12,"E",5,"ECA229","n",67.7834763743719,"silver.n"
"137","20161206","IVL",NA,NA,"silver","water",12,"E",6,"ECA229","n",94.7834763743719,"silver.n"
"138","20161206","IVL",NA,NA,"silver","water",12,"E",7,"ECA229","n",44.7834763743719,"silver.n"
"139","20161206","IVL",NA,NA,"silver","water",12,"E",8,"ECA229","n",62.7834763743719,"silver.n"
"140","20161206","IVL",NA,NA,"silver","water",12,"E",9,"ECA229","n",101.783476374372,"silver.n"
"141","20161206","IVL",NA,NA,"silver","water",12,"F",10,"ECA229","n",33.7834763743719,"silver.n"
"142","20161206","IVL",NA,NA,"silver","water",12,"F",11,"ECA229","n",16.7834763743719,"silver.n"
"143","20161206","IVL",NA,NA,"silver","water",12,"F",2,"ECA229","n",-16.2165236256281,"silver.n"
"144","20161206","IVL",NA,NA,"silver","water",12,"F",3,"ECA229","n",66.7834763743719,"silver.n"
"145","20161206","IVL",NA,NA,"silver","water",12,"F",4,"ECA229","n",42.7834763743719,"silver.n"
"146","20161206","IVL",NA,NA,"silver","water",12,"F",5,"ECA229","n",9.78347637437189,"silver.n"
"147","20161206","IVL",NA,NA,"silver","water",12,"F",6,"ECA229","n",86.7834763743719,"silver.n"
"148","20161206","IVL",NA,NA,"silver","water",12,"F",7,"ECA229","n",12.7834763743719,"silver.n"
"149","20161206","IVL",NA,NA,"silver","water",12,"F",8,"ECA229","n",19.7834763743719,"silver.n"
"150","20161206","IVL",NA,NA,"silver","water",12,"F",9,"ECA229","n",61.7834763743719,"silver.n"
"151","20161206","IVL",NA,NA,"silver","water",12,"G",1,"ECA231","n",-2.4527729245033,"silver.n"
"152","20161206","IVL",NA,NA,"silver","water",12,"G",10,"ECA231","n",-29.4527729245033,"silver.n"
"153","20161206","IVL",NA,NA,"silver","water",12,"G",11,"ECA231","n",16.5472270754967,"silver.n"
"154","20161206","IVL",NA,NA,"silver","water",12,"G",12,"ECA231","n",18.5472270754967,"silver.n"
"155","20161206","IVL",NA,NA,"silver","water",12,"G",2,"ECA231","n",14.5472270754967,"silver.n"
"156","20161206","IVL",NA,NA,"silver","water",12,"G",4,"ECA231","n",4.5472270754967,"silver.n"
"157","20161206","IVL",NA,NA,"silver","water",12,"G",5,"ECA231","n",81.5472270754967,"silver.n"
"158","20161206","IVL",NA,NA,"silver","water",12,"G",6,"ECA231","n",-23.4527729245033,"silver.n"
"159","20161206","IVL",NA,NA,"silver","water",12,"G",7,"ECA231","n",22.5472270754967,"silver.n"
"160","20161206","IVL",NA,NA,"silver","water",12,"G",8,"ECA231","n",23.5472270754967,"silver.n"
"161","20161206","IVL",NA,NA,"silver","water",12,"G",9,"ECA231","n",-18.4527729245033,"silver.n"
"162","20161206","IVL",NA,NA,"silver","water",12,"H",1,"ECA231","n",-41.4527729245033,"silver.n"
"163","20161206","IVL",NA,NA,"silver","water",12,"H",10,"ECA231","n",72.5472270754967,"silver.n"
"164","20161206","IVL",NA,NA,"silver","water",12,"H",11,"ECA231","n",23.5472270754967,"silver.n"
"165","20161206","IVL",NA,NA,"silver","water",12,"H",2,"ECA231","n",-57.4527729245033,"silver.n"
"166","20161206","IVL",NA,NA,"silver","water",12,"H",3,"ECA231","n",69.5472270754967,"silver.n"
"167","20161206","IVL",NA,NA,"silver","water",12,"H",4,"ECA231","n",82.5472270754967,"silver.n"
"168","20161206","IVL",NA,NA,"silver","water",12,"H",5,"ECA231","n",-62.4527729245033,"silver.n"
"169","20161206","IVL",NA,NA,"silver","water",12,"H",6,"ECA231","n",74.5472270754967,"silver.n"
"170","20161206","IVL",NA,NA,"silver","water",12,"H",7,"ECA231","n",-9.4527729245033,"silver.n"
"171","20161206","IVL",NA,NA,"silver","water",12,"H",8,"ECA231","n",33.5472270754967,"silver.n"
"172","20161206","IVL",NA,NA,"silver","water",12,"H",9,"ECA231","n",7.5472270754967,"silver.n"
"173","20161206","IVL",NA,NA,"silver","water",10,"A",1,"N2","mean.TOF",2.59047833608763,"silver.mean.TOF"
"174","20161206","IVL",NA,NA,"silver","water",10,"A",10,"N2","mean.TOF",-15.4123324433948,"silver.mean.TOF"
"175","20161206","IVL",NA,NA,"silver","water",10,"A",12,"N2","mean.TOF",7.81707932131112,"silver.mean.TOF"
"176","20161206","IVL",NA,NA,"silver","water",10,"A",3,"N2","mean.TOF",-13.1550927445412,"silver.mean.TOF"
"177","20161206","IVL",NA,NA,"silver","water",10,"A",4,"N2","mean.TOF",-5.59565359794354,"silver.mean.TOF"
"178","20161206","IVL",NA,NA,"silver","water",10,"A",5,"N2","mean.TOF",-14.8741353463741,"silver.mean.TOF"
"179","20161206","IVL",NA,NA,"silver","water",10,"A",6,"N2","mean.TOF",-2.5984933942616,"silver.mean.TOF"
"180","20161206","IVL",NA,NA,"silver","water",10,"A",7,"N2","mean.TOF",-13.7551967077446,"silver.mean.TOF"
"181","20161206","IVL",NA,NA,"silver","water",10,"A",9,"N2","mean.TOF",-0.382920678688864,"silver.mean.TOF"
"182","20161206","IVL",NA,NA,"silver","water",10,"B",1,"N2","mean.TOF",-1.81490701904176,"silver.mean.TOF"
"183","20161206","IVL",NA,NA,"silver","water",10,"B",10,"N2","mean.TOF",-13.2689559916905,"silver.mean.TOF"
"184","20161206","IVL",NA,NA,"silver","water",10,"B",11,"N2","mean.TOF",7.2874089916408,"silver.mean.TOF"
"185","20161206","IVL",NA,NA,"silver","water",10,"B",2,"N2","mean.TOF",-8.01317277952922,"silver.mean.TOF"
"186","20161206","IVL",NA,NA,"silver","water",10,"B",3,"N2","mean.TOF",-9.63670219129392,"silver.mean.TOF"
"187","20161206","IVL",NA,NA,"silver","water",10,"B",4,"N2","mean.TOF",-9.61521881533483,"silver.mean.TOF"
"188","20161206","IVL",NA,NA,"silver","water",10,"B",5,"N2","mean.TOF",-6.62434925011743,"silver.mean.TOF"
"189","20161206","IVL",NA,NA,"silver","water",10,"B",6,"N2","mean.TOF",-7.01715118248458,"silver.mean.TOF"
"190","20161206","IVL",NA,NA,"silver","water",10,"B",8,"N2","mean.TOF",0.436597251940155,"silver.mean.TOF"
"191","20161206","IVL",NA,NA,"silver","water",10,"B",9,"N2","mean.TOF",-4.2636276006329,"silver.mean.TOF"
"192","20161206","IVL",NA,NA,"silver","water",10,"C",1,"CB4856","mean.TOF",-22.4785870765526,"silver.mean.TOF"
"193","20161206","IVL",NA,NA,"silver","water",10,"C",10,"CB4856","mean.TOF",-25.5348736262603,"silver.mean.TOF"
"194","20161206","IVL",NA,NA,"silver","water",10,"C",11,"CB4856","mean.TOF",-19.4515402929269,"silver.mean.TOF"
"195","20161206","IVL",NA,NA,"silver","water",10,"C",12,"CB4856","mean.TOF",-22.3177683631024,"silver.mean.TOF"
"196","20161206","IVL",NA,NA,"silver","water",10,"C",2,"CB4856","mean.TOF",-23.2998736262603,"silver.mean.TOF"
"197","20161206","IVL",NA,NA,"silver","water",10,"C",3,"CB4856","mean.TOF",-26.5448736262603,"silver.mean.TOF"
"198","20161206","IVL",NA,NA,"silver","water",10,"C",4,"CB4856","mean.TOF",-11.8506630999445,"silver.mean.TOF"
"199","20161206","IVL",NA,NA,"silver","water",10,"C",5,"CB4856","mean.TOF",-18.7814422537112,"silver.mean.TOF"
"200","20161206","IVL",NA,NA,"silver","water",10,"C",6,"CB4856","mean.TOF",-25.412348873785,"silver.mean.TOF"
"201","20161206","IVL",NA,NA,"silver","water",10,"C",7,"CB4856","mean.TOF",-16.9326008989875,"silver.mean.TOF"
"202","20161206","IVL",NA,NA,"silver","water",10,"C",8,"CB4856","mean.TOF",-4.45987362626026,"silver.mean.TOF"
"203","20161206","IVL",NA,NA,"silver","water",10,"C",9,"CB4856","mean.TOF",-23.7332681216731,"silver.mean.TOF"
"204","20161206","IVL",NA,NA,"silver","water",10,"D",1,"CB4856","mean.TOF",-15.7699653693795,"silver.mean.TOF"
"205","20161206","IVL",NA,NA,"silver","water",10,"D",10,"CB4856","mean.TOF",-5.98465995104657,"silver.mean.TOF"
"206","20161206","IVL",NA,NA,"silver","water",10,"D",11,"CB4856","mean.TOF",-20.3646929033687,"silver.mean.TOF"
"207","20161206","IVL",NA,NA,"silver","water",10,"D",2,"CB4856","mean.TOF",-25.7048736262603,"silver.mean.TOF"
"208","20161206","IVL",NA,NA,"silver","water",10,"D",3,"CB4856","mean.TOF",-23.0117254781121,"silver.mean.TOF"
"209","20161206","IVL",NA,NA,"silver","water",10,"D",4,"CB4856","mean.TOF",-20.1113661635737,"silver.mean.TOF"
"210","20161206","IVL",NA,NA,"silver","water",10,"D",5,"CB4856","mean.TOF",-11.369417194725,"silver.mean.TOF"
"211","20161206","IVL",NA,NA,"silver","water",10,"D",6,"CB4856","mean.TOF",-28.7827549821925,"silver.mean.TOF"
"212","20161206","IVL",NA,NA,"silver","water",10,"D",7,"CB4856","mean.TOF",-21.415308408869,"silver.mean.TOF"
"213","20161206","IVL",NA,NA,"silver","water",10,"D",8,"CB4856","mean.TOF",-22.2393608057474,"silver.mean.TOF"
"214","20161206","IVL",NA,NA,"silver","water",10,"D",9,"CB4856","mean.TOF",-13.7879524439942,"silver.mean.TOF"
"215","20161206","IVL",NA,NA,"silver","water",10,"E",1,"ECA229","mean.TOF",-3.16090580344394,"silver.mean.TOF"
"216","20161206","IVL",NA,NA,"silver","water",10,"E",10,"ECA229","mean.TOF",11.0388143085113,"silver.mean.TOF"
"217","20161206","IVL",NA,NA,"silver","water",10,"E",11,"ECA229","mean.TOF",0.185435659970689,"silver.mean.TOF"
"218","20161206","IVL",NA,NA,"silver","water",10,"E",12,"ECA229","mean.TOF",0.0683624892389747,"silver.mean.TOF"
"219","20161206","IVL",NA,NA,"silver","water",10,"E",2,"ECA229","mean.TOF",-3.64719741818491,"silver.mean.TOF"
"220","20161206","IVL",NA,NA,"silver","water",10,"E",3,"ECA229","mean.TOF",-11.2696166048377,"silver.mean.TOF"
"221","20161206","IVL",NA,NA,"silver","water",10,"E",4,"ECA229","mean.TOF",7.58598563605869,"silver.mean.TOF"
"222","20161206","IVL",NA,NA,"silver","water",10,"E",5,"ECA229","mean.TOF",-6.1636642238853,"silver.mean.TOF"
"223","20161206","IVL",NA,NA,"silver","water",10,"E",6,"ECA229","mean.TOF",-0.926759461980542,"silver.mean.TOF"
"224","20161206","IVL",NA,NA,"silver","water",10,"E",7,"ECA229","mean.TOF",6.36628866636172,"silver.mean.TOF"
"225","20161206","IVL",NA,NA,"silver","water",10,"E",8,"ECA229","mean.TOF",-7.96810024410343,"silver.mean.TOF"
"226","20161206","IVL",NA,NA,"silver","water",10,"E",9,"ECA229","mean.TOF",-9.08804978456118,"silver.mean.TOF"
"227","20161206","IVL",NA,NA,"silver","water",10,"F",1,"ECA229","mean.TOF",5.88990720468612,"silver.mean.TOF"
"228","20161206","IVL",NA,NA,"silver","water",10,"F",10,"ECA229","mean.TOF",2.36143929578344,"silver.mean.TOF"
"229","20161206","IVL",NA,NA,"silver","water",10,"F",2,"ECA229","mean.TOF",-2.50323005021582,"silver.mean.TOF"
"230","20161206","IVL",NA,NA,"silver","water",10,"F",3,"ECA229","mean.TOF",1.12304598549028,"silver.mean.TOF"
"231","20161206","IVL",NA,NA,"silver","water",10,"F",4,"ECA229","mean.TOF",4.31510100313573,"silver.mean.TOF"
"232","20161206","IVL",NA,NA,"silver","water",10,"F",5,"ECA229","mean.TOF",0.434778999557917,"silver.mean.TOF"
"233","20161206","IVL",NA,NA,"silver","water",10,"F",6,"ECA229","mean.TOF",18.4788585155476,"silver.mean.TOF"
"234","20161206","IVL",NA,NA,"silver","water",10,"F",7,"ECA229","mean.TOF",-6.81894053193938,"silver.mean.TOF"
"235","20161206","IVL",NA,NA,"silver","water",10,"F",8,"ECA229","mean.TOF",0.973240538019464,"silver.mean.TOF"
"236","20161206","IVL",NA,NA,"silver","water",10,"F",9,"ECA229","mean.TOF",-10.9818156417558,"silver.mean.TOF"
"237","20161206","IVL",NA,NA,"silver","water",10,"G",1,"ECA231","mean.TOF",-0.551848372076548,"silver.mean.TOF"
"238","20161206","IVL",NA,NA,"silver","water",10,"G",10,"ECA231","mean.TOF",-12.8536177784693,"silver.mean.TOF"
"239","20161206","IVL",NA,NA,"silver","water",10,"G",11,"ECA231","mean.TOF",-24.0696942840262,"silver.mean.TOF"
"240","20161206","IVL",NA,NA,"silver","water",10,"G",12,"ECA231","mean.TOF",-26.8810150387432,"silver.mean.TOF"
"241","20161206","IVL",NA,NA,"silver","water",10,"G",2,"ECA231","mean.TOF",0.961090224414663,"silver.mean.TOF"
"242","20161206","IVL",NA,NA,"silver","water",10,"G",3,"ECA231","mean.TOF",-24.5871219089722,"silver.mean.TOF"
"243","20161206","IVL",NA,NA,"silver","water",10,"G",4,"ECA231","mean.TOF",-17.7725813038035,"silver.mean.TOF"
"244","20161206","IVL",NA,NA,"silver","water",10,"G",5,"ECA231","mean.TOF",-9.13907955487225,"silver.mean.TOF"
"245","20161206","IVL",NA,NA,"silver","water",10,"G",6,"ECA231","mean.TOF",-29.85028878176,"silver.mean.TOF"
"246","20161206","IVL",NA,NA,"silver","water",10,"G",7,"ECA231","mean.TOF",-10.7271688848971,"silver.mean.TOF"
"247","20161206","IVL",NA,NA,"silver","water",10,"G",8,"ECA231","mean.TOF",-20.8000626577908,"silver.mean.TOF"
