bibrecord,itemrecord,title,author,callnumber,note,subject,imprint,add.author,tot.chkout,type,college,link,chair,format
b27105155,i52221362,"Social, psychological, and religious differences based on gender, age, and religious affiliation in the homosexual community.",NA,ZZ1 .H3777 1985,Thesis chair: Dr. A. Chris Downs.,Homosexuality -- Psychological aspects.~Homosexuality -- Social aspects.~Homosexuality -- Religious aspects.~Sexual orientation.~Gender identity.~UH-CL theses.,1985,University of Houston-Clear Lake. School of Human Sciences and Humanities.,1,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b2710515,A. Chris Downs,print
b27356073,i52165024,Volume visualization of the prostate gland using 2-D transrectal ultrasound images /,Ranil Abeysekera,ZZ3 .A24 1995,"Thesis chair: Dr. A. Glen Houston.~Ultrasound imaging of the prostate gland is the most widely used methodology as an aid in diagnosing prostate cancer. Another useful aid for detecting the presence of prostate cancer is the blood test to measure prostate specific antigen (PSA). It has been determined that prostate specific antigen density (PSAD) is superior to just measuring the level of PSA for detecting prostate cancer. The latter requires a precise estimate of the volume of the gland.  This thesis investigates an alternative approach to estimate the prostate gland volume from 2-D ultrasound images systematically sampled throughout the prostate gland. Additionally, software has been developed to provide 3-D visualization of the prostate gland from any angle using computer graphics techniques.",Prostate -- Cancer -- Diagnosis.~Prostate -- Ultrasonic imaging.~UH-CL theses.,1995,University of Houston-Clear Lake. School of Natural and Applied Sciences.,1,thesis,College of Science and Engineering,https://library.uh.edu/record=b2735607,A. Glen Houston,print
b27324369,i52214266,Feature analysis and neural network classification of prostate ultrasound images /,Jean-Baptiste Enombo,ZZ3 .E56 1994,Thesis chair: Dr. A. Glen Houston.,Neural networks (Computer science)~Prostate -- Cancer -- Classification.~Prostate -- Ultrasonic imaging.~Prostate -- Cancer -- Diagnosis.~UH-CL theses.,1994,University of Houston-Clear Lake. School of Natural and Applied Sciences.,0,thesis,College of Science and Engineering,https://library.uh.edu/record=b2732436,A. Glen Houston,print
b27304061,i52272540,Digital image processing of diagnostic medical images /,Arulnirai A. D. Selvan,ZZ3 .S46 1993,"Degree granted by the School of Natural and Applied Sciences.~Thesis chair: Dr. A. Glen Houston, Ph.D.~Includes bibliographical references (leaves 254-255) and abstract.",Diagnostic imaging -- Digital techniques.~Imaging systems in medicine.~Image processing -- Digital techniques.~UH-CL theses.,1993,University of Houston-Clear Lake. School of Natural and Applied Sciences.,0,thesis,College of Science and Engineering,https://library.uh.edu/record=b2730406,A. Glen Houston,print
b35135141,i5227827x,World War II defense plants and their environmental legacy :~in whose defense? /,Joseph Allen Stromberg,ZZ1 .S77 2004,"Thesis (M.A.)--University of Houston-Clear Lake, 2004.~Degree granted by the School of Human Sciences and Humanities.~Thesis chair: Adam Hodges, Ph.D.~Includes bibliographical references (leaves 114-119).",Defense industries -- United States -- 1939-1945 -- Environmental aspects.~Defense industries -- United States -- Texas -- Texas City -- 1939-1945.~Longhorn Tin Smelter (Tex.)~UH-CL theses.,2004,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b3513514,Adam Hodges,print
b5848422x,i53773330,"An annotated bibliography of NASA administrator, engineer and astronaut memoir literature /",Tara Gray,NA,"Thesis (M.A.)--University of Houston-Clear Lake, 2004.~Includes bibliographical references (leaves 51-52).~Degree granted by the School of Human Sciences and Humanities.~Project director: Adam Hodges, Ph.D.",United States National Aeronautics and Space Administration -- Bibliography.~Aerospace engineers -- United States -- Bibliography.~Astronauts -- United States -- Bibliography.~UH-CL graduate project.,2004,NA,0,graduate project,College of Human Sciences and Humanities,https://library.uh.edu/record=b5848422,Adam Hodges,print
b70754354,i54604382,The life of Maxime A. Faget :~concerning the creation of a useable archive from the ephemera of Maxime A. Faget /,Sandra A. Buso,ZZ1 .B885 2014,"Thesis (M.A.)--University of Houston-Clear Lake, 2014.~Degree granted by the School of Human Sciences and Humanities.~Project chair: Adam Hodges, Ph.D.~Includes bibliographical references (leaves 58-60)","Faget, Maxime A. (Maxime Allan), 1921-2004.~Faget, Maxime A. (Maxime Allan), 1921-2004 -- Sources.~UH-CL graduate project.",2014,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,graduate project,College of Human Sciences and Humanities,https://library.uh.edu/record=b7075435,Adam Hodges,print
b75669626,i55022145,James E. McCoy Collection /,James D. Faulkner,ZZ1 .F23 2015,"Thesis (M.A.)--University of Houston-Clear Lake, 2015.~Degree granted by the School of Human Sciences and Humanities.~Project chair: Adam Hodges, Ph. D.~Includes abstract.","McCoy, James E. 1941-2014.~United States. National Aeronautics and Space Administration.~Ionosphere.~Moon.~UH-CL graduate project.",2015,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,graduate project,College of Human Sciences and Humanities,https://library.uh.edu/record=b7566962,Adam Hodges,print
b84565901,i5543003x,Donald R. Ruddy collection /,Tisha McCoy Bronikowski,ZZ1 .M335 2016,"Thesis (M.A.)--University of Houston-Clear Lake, 2016.~Includes abstract.~Degree granted by the College of Human Sciences and Humanities.~Project chair: Adam Hodges, Ph.D.~The project details the organization, preservation and digitization of the Donald R. Puddy collection and includes a narrative detailing the process, the finding aid that was created, and a selection of digitized sources that were uploaded to the university's institutional repository.",United States. National Aeronautics and Space Administration -- Officials and employees -- Archives.~Space race -- United States -- Archives.~UH-CL graduate project.,2016,University of Houston-Clear Lake. College of Human Sciences and Humanities.,0,graduate project,College of Human Sciences and Humanities,https://library.uh.edu/record=b8456590,Adam Hodges,print
b9029774x,NA,"Charles H. ""Chuck"" Laubach collection",Lindsay Gratzfeld,ZZ1 .G73 2017 (Electronic),"Includes bibliographical references and abstract.~This project details the organization, preservation and digitization of the Charles H. ""Chuck"" Laubach collection, which includes a process narrative, a detailed finding aid, and a sample selection of digitized sources that were uploaded to the University of Houston-Clear Lake institutional repository. As an employee of the National Aeronautics and Space Administration (NASA) for 25 years and a Boeing employee for 19 years, Laubach's contributions to the space program ranged from work with Atlas booster rockets to the International Space Station and Space Shuttle Program. The goal of this project was to contribute a portion to a workable NASA archive that will be beneficial to the historical community, especially for those interested in logistics engineering. This collection explores the importance of logistical engineering in tandem with international contributors to the International Space Station.~Thesis (M.A.)--University of Houston-Clear Lake, 2017.~Degree granted by the College of Human Sciences and Humanities.~Project chair: Adam Hodges, Ph. D.","Laubach, Charles H. M.~Lyndon B. Johnson Space Center.~International Space Station.~Space Shuttle Program (U.S.)~Boeing Company.~UH-CL graduate project.",2017,"University of Houston--Clear Lake. College of Human Sciences and Humanities.~Hodges, Adam, advisor.~Dugre, Neal, committee member.~Meyers, Lauren, committee member.",NA,graduate project,College of Human Sciences and Humanities,https://library.uh.edu/record=b9029774,Adam Hodges,electronic
b57810187,i53360035,Pluck this thorn from our collective sides :~Texas Baptists and race relations /,David J. Cameron,ZZ1 .C3633 2012,"Thesis (M.A.)--University of Houston-Clear Lake, 2012.~Degree granted by the School of Human Sciences and Humanities.~Thesis chair: Adam J. Hodges, Ph.D.~Includes bibliographical references (leaves 111-120) and abstract.~The intersection of race and religion is still underemphasized in the historical literature on Texas and the Southwest. Historians who study social and race issues in Texas through the lens of religion rarely examine the dynamic of relations between Anglos and African Americans alongside relations between Anglos and Hispanics. This thesis suggests that religion, specifically the Baptist denomination, played an important role in the formation and realization of social movements that valued social justice and racial equality in Texas. After placing the intersection of race and religion in Texas in a wider context of southern, western, religious, and social histories, this thesis explores how the Baptist General Convention of Texas (BGCT) employed progressive and collaborative efforts to create, mend, and improve relationships with African Americans and Mexican Americans in Texas from the mid-1940s through the 1970s. The majority of leaders within the BGCT either remained silent on the issue of race relations or openly endorsed the status quo of racial hierarchy in churches and neighboring communities. However, the equal rights movements of African Americans and Mexican Americans that began in the wake of the Great Depression and World War II forced the BGCT to work alongside rather than above the Mexican Baptist Convention of Texas, Mexican American and African American Baptist members and their churches. A comprehensive assessment of the BGCT's efforts with Mexican Americans and African Americans in Texas illuminates the hitherto overlooked influence of the Baptist church in movements that sought social and racial equality in Texas.",Baptist General Convention of Texas.~Baptists -- Texas.~UH-CL theses.,2012,University of Houston-Clear Lake. School of Human Sciences and Humanities.,1,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b5781018,Adam Hodges,print
b35135177,i52237540,"School integration without court orders on Cleveland's eastside, 1977-1996 /",Michael D. Lotz,ZZ1 .L679 2005,"Theseis (M.A.)--University of Houston-Clear Lake, 200n.~Degree granted by the School of Human Sciences and Humanities.~Thesis chair: Adam J. Hodges, Ph.D.~Includes bibliographical references (leaves 105-110).",Cleveland (Ohio) -- School integration.~School integration -- Ohio -- Cleveland.~UH-CL theses.,2005,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b3513517,Adam Hodges,print
b4919141x,i52291157,Reinventing the United Steelworkers Union :~an examination of new union organizing in an era of decline /,Rebekah F. McAdams,ZZ1 .M33 2010,"Thesis (M.A.)--University of Houston-Clear Lake, 2010.~Degree granted by the School of Human Sciences and Humanities.~Thesis chair: Adam J. Hodges, Ph.D.~Includes bibliographical references (leaves 107-114) and abstract.~The United Steelworkers Union (USW), once one of the largest industrial unions in the United States, experienced a period of decline in the 1970s and 1980s. The union's once successful Experimental Negotiating Agreement with the steel industry's Coordinating Companies Bargaining Committee floundered amid back to back recessions, resulting in a loss of membership and influence in collective bargaining. As the steel industry struggled to survive in the 1980s, the USW returned to grassroots organizing and experimented with new bargaining methods. These efforts led to a change in the union's bargaining philosophy and the creation of the New Directions Bargaining Program in 1993 and the Steelworkers Action Plan in 2005. Scholarly work on the USW has focused on the union's decline, and that of the American labor movement, since the 1970s. Scholarship has concentrated on the factors that caused the USW's decline and has not focused on actions the union has taken to rebuild. The lack of research on the USW's organizing strategies in this period has led to historiography too focused on the decline of industrial unions. This thesis investigates the efforts of the USW to create new organizing methods in order to revitalize its power and reestablish its relevancy in an increasingly globalized industry. By extension, this thesis suggests that it is important for labor historians to reassess the trajectory of similarly embattled unions during this period.",United Steelworkers of America.~Labor unions -- United States.~Iron and steel workers -- United States.~Steel industry and trade -- United States.~Labor unions -- Organizing.~UH-CL theses.,2010,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b4919141,Adam Hodges,print
b54285847,i5296338x,"History of civil aviation in Houston, 1910-1937 /",Mark Gordon Scott,ZZ1 .S3876 2011,"Thesis (M.A.)--University of Houston-Clear Lake, 2011.~Degree granted by the School of Human Sciences and Humanities.~Thesis chair: Adam J. Hodges, Ph.D.~Includes bibliographical references (leaves 109-112) and abstract.~The purpose of this study is to create a view of the development of civil aviation in Houston to provide insight into the broader context of how aviation and business intertwined in the history of the city. Few realize the close alliance that existed between civic and business leaders to establish Houston as a major center for civil aviation. This study shows how civil aviation developed alongside the aviation gospel and asserts that civil aviation developed in Houston in the broader context of both the urban system and the popular culture.  This thesis may be useful to urban historians seeking to understand the subsequent growth of the Sunbelt cities from the 1940s by providing insight into the early planning and development of the civil aviation infrastructure of Houston as an integral part of the transport networks envisioned by city officials and business leaders to support the phenomenal growth of Houston into the twenty-first century.","Aeronautics, Commercial.~Ellington Air Force Base (Tex.) -- History.~Ellington Field (Houston, Tex.)~Houston Hobby Airport.~UH-CL theses.",2011,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b5428584,Adam Hodges,print
b57395974,i53327731,Vital to victory :~Women's Army Corps recruitment during World War II /,Kayla Ann Roca,ZZ1 .R633 2012,"Thesis (M.A.)--University of Houston-Clear Lake, 2012.~Degree granted by the School of Human Sciences and Humanities.~Thesis chair: Adam J. Hodges, Ph.D.~Includes bibliographical references (leaves 91-94) and abstract.~Historians have paid too little attention to the Army's strategies to recruit women for the Women's Army Corps (WAC) during World War II and instead focus largely on the recruitment of civilian female workers. This thesis examines WAC recruitment strategies and also the Army's struggle against the public's aversion to servicewomen and women's reluctance to enlist. This thesis argues that the Army initially failed to recruit a large group of servicewomen because they relied almost entirely on patriotism and misunderstood the diverse reasons motivating women to enlist. In order to better succeed, the Army created a complex organizational structure focused only on the task of female recruitment. The Army hired the advertising firm Young & Rubicam to create new recruitment strategies specifically intended to appeal to women. Despite the increase in recruitment efforts and success, enlistment levels in the Corps remained below Army expectations largely due to outside social pressure.","World War, 1939-1945 -- Women -- United States.~World War, 1939-1945 -- Participation, Female.~Women -- United States -- History -- 20th century.~UH-CL theses.",2012,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b5739597,Adam Hodges,print
b76382540,i55039777,"Agreeably if we can, disagreeably if necessary :~Woodrow Wilson's crusade to defend democrac in a time of revolution /",Geoffrey C. Lewis,ZZ1 .L49 2015,"Thesis (M.A.)--University of Houston-Clear Lake, 2015.~Degree granted by the School of Human Sciences and Humanities.~Thesis chair: Adam J. Hodges, Ph.D.~Includes bibliographical references (leaves 108-115) and abstract.~After the Bolshevik Revolution in November 1917, Woodrow Wilson faced his toughest decision since joining the war; whether or not to recognize the new Russian Communist government. Similar to his actions during the Mexican Revolution, Wilson deployed several thousand troops to North Russia and Siberia in order to establish democracy. While U.S. military involvement was the face of intervention, the Wilson administration supported anti-Bolshevik factions throughout Russia with relief commissions. Following the armistice on November 11, 1918, the president's feud with Communism spread to Hungary and the Baltic States. Through the use of U.S. economic power, Wilson prevented the permanent establishment of Communism in both regions. Since 1950 historians have debated Wilson's motivation for deploying troops to Russia but have underemphasized the relief component of intervention. An analysis of the relief missions alongside military expeditions demonstrates how Wilson's crusade to defend democracy influenced U.S. anti-Communism in early Cold War foreign policy.","Wilson, Woodrow, 1856-1924.~Political leadership -- United States -- History -- 20th century.~UH-CL theses.",2015,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b7638254,Adam Hodges,print
b56629564,i53332842,Evaluation of graduate students' satisfaction of the master's of education degree program at the University of St. Thomas /,Adebola Olowu,ZZ1 .O46 2012,"Thesis (M.A.)--University of Houston-Clear Lake, 2012.~Degree granted by the School of Human Sciences and Humanities.~Project chair: Alex Milam, M. F. A.~Includes abstract.","University of St. Thomas (Houston, Tex.)~Education, Higher.~Master of education degree.~UH-CL graduate project.",2012,University of Houston-Clear Lake. School of Human Sciences and Humanities.,3,graduate project,College of Human Sciences and Humanities,https://library.uh.edu/record=b5662956,Alex Milam,print
b5834424x,i53676385,Job analysis for the city of Houston Public Works and Engineering Department /,Jason Gardner,ZZ1 .G376 2012,"Thesis (M.A.)--University of Houston-Clear Lake, 2012.~Degree granted by the School of Human Sciences and Humanities.~Project chair: Alex Milam, Ph.D.~Includes bibliographical references (leaves 39-45) and abstract.",Houston (Tex.). Department of Public Works and Engineering.~Job analysis.~UH-CL graduate project.,2012,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,graduate project,College of Human Sciences and Humanities,https://library.uh.edu/record=b5834424,Alex Milam,print
b58452254,i5376593x,Industrial/organizational psychology in Chinese culture workshops of teamwork and leadership /,Chang Liu,NA,"Thesis (M.A.)--University of Houston-Clear Lake, 2011.~Includes bibliographical references (leaves 28-30) and abstract.~Degree granted by the School of Human Sciences and Humanities.~Project director: Alex Milam, Ph.D.","Psychology, Industrial.~Chinese -- Employment.~UH-CL graduate project.",2011,NA,0,graduate project,College of Human Sciences and Humanities,https://library.uh.edu/record=b5845225,Alex Milam,print
120,NA,Emotional Intelligence Leadership Development Program,Caroline Kuhn,NA,NA,NA,2018,NA,NA,graduate project,College of Human Sciences and Humanities,http://hdl.handle.net/10657.1/1020,Alex Milam,electronic
117,NA,"A Job Analysis of Financial Coaches & Case Managers: Enhancing Selection, Performance Management, & Identifying Training Opportunities",Olaguibel Sampogna,NA,NA,NA,2018,NA,NA,graduate project,College of Human Sciences and Humanities,http://hdl.handle.net/10657.1/1017,Alex Milam,electronic
122,NA,Survey on Perceptions of the Cup of Coffee Intervention,Gia A. Washington,NA,NA,NA,2018,NA,NA,graduate project,College of Human Sciences and Humanities,http://hdl.handle.net/10657.1/1022,Alex Milam,electronic
b27345154,i52250374,A hypertext based guide for converting from ANSI C stdio to C++ iostreams /,John Walter Pace,ZZ3 .P33 1994,Thesis chair: Dr. Alfredo J. Perez-Davila.~ARCHIVE COPY ACCOMPANIED BY COMPUTER DISK.,Computer input-output equipment.~Object-oriented programming (Computer science)~UH-CL theses.,1994,University of Houston-Clear Lake. School of Natural and Applied Sciences.,0,thesis,College of Science and Engineering,https://library.uh.edu/record=b2734515,Alfredo J. Perez-Davila,print
b27879872,i52271961,CORBA compliant ORB client components for Windows CE /,Kumari R. Samaranayake,ZZ3 .S26 1999,Thesis chair: Dr. Alfredo J. Perez-Davila.,CORBA (Computer architecture)~ORB (Computer file)~Digital media.~Client/server computing.~UH-CL theses.,1999,University of Houston-Clear Lake. School of Natural and Applied Sciences.,0,thesis,College of Science and Engineering,https://library.uh.edu/record=b2787987,Alfredo J. Perez-Davila,print
b27356061,i52165012,REDAC :~a network management application /,Shamiq Abdul Cader,ZZ3 .A23 1995,"Thesis chair: Dr. Alfredo Perez-Davila.~Network Management is a very important issue in today's world. Many companies today have begun to realize the importance of computer networks and spend thousands of dollars in building sophisticated networks and in the accompanying job. REDAC$\sp{\rm TM}$ Version 1.1 is a network management software that was designed and implemented as a part of this thesis. This version runs on the UNIX operating system and has an X-Motif user-interface. REDAC allows the user to design very complex networks in a graphical, user-friendly format by providing him or her with a variety of tools. The user is able to add/delete nodes at run time using a Paintbrush-style utility. Once the network is designed, queries can be made to agents running on remote machines. The agents (also developed as part of this thesis) run on UNIX and use the User Datagram Protocol to communicate with REDAC. These agents, together with REDAC, can be used to manage any given UNIX-based network that supports the X window system.",User interfaces (Computer systems)~Computer networks -- Management.~UH-CL theses.,1995,University of Houston-Clear Lake. School of Natural and Applied Sciences.,0,thesis,College of Science and Engineering,https://library.uh.edu/record=b2735606,Alfredo J. Perez-Davila,print
b27335021,i52229105,Identifying requirements for support of distributed multimedia applications /,Ireneusz Janus,ZZ3 .J368 1994,Thesis chair: Dr. Alfredo Perez-Davila.,Multimedia systems.~Distributed operating systems (Computers)~Computer architecture -- Design and construction.~Microcomputer workstations.~UH-CL theses.,1994,University of Houston-Clear Lake. School of Natural and Applied Sciences.,0,thesis,College of Science and Engineering,https://library.uh.edu/record=b2733502,Alfredo J. Perez-Davila,print
121,NA,Technology and Elderly Well-Being,Vu Hoang Dao,NA,NA,NA,2018,NA,NA,thesis,College of Human Sciences and Humanities,http://hdl.handle.net/10657.1/1021,Amy Lucas,electronic
b27672803,i52250957,Perceptions across the great divide :~a study of how black Africans perceive African Americans /,Laura E. Peters,ZZ2 .P48 1998,Thesis chair: Dr. Andrea B. Bermúdez.,Blacks -- Africa -- Self-perception.~African Americans -- Relations with Africans.~UH-CL theses.,1998,University of Houston-Clear Lake. School of Education.,2,thesis,College of Education,https://library.uh.edu/record=b2767280,Andrea B. Bermúdez,print
b4203081x,i52230661,The effects of protein sparing dieting versus protein sparing dieting with behavior modification in the treatment of obesity /,Milton E. Kirkwood,ZZ1 .K57 1978,Thesis chair: Dr. Andrew Smith.,Obesity -- Treatment.~Reducing diets.~Behavior therapy.~Weight loss -- Psychological aspects.~UH-CL theses.,1978,University of Houston-Clear Lake. School of Human Sciences and Humanities.,1,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b4203081,Andrew Smith,print
b42031850,i52289278,Opinion change in nurses as a function of psychiatric hospital employment /,David Wayne Williams,ZZ1 .W5433 1979,Thesis chair: Dr. W. Andrew Smith.,Psychiatric hospitals -- Employees -- Attitudes.~Psychiatric nurses -- Attitudes.~Nursing students -- Attitudes.~UH-CL theses.,1979,University of Houston-Clear Lake. School of Human Sciences and Humanities.,0,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b4203185,Andrew Smith,print
b34490395,i52185175,"The bicycle as vehicle to women's emancipation as reflected in popular culture, 1888-1900 /",Julia Marie Brock,ZZ1 .B76 2004,"Thesis (M.A.)--University of Houston-Clear Lake, 2004.~Thesis chair: Angela Howard, Ph.D.~Degree granted by School of Human Sciences and Humanities.~Includes bibliographical references (leaves 74-90).",Feminism -- United States -- History -- 19th century.~Women in popular culture -- United States -- History -- 19th century.~Bicycles -- United States -- History -- 19th century.~Cycling -- United States -- History -- 19th century.~UH-CL theses.,2004,University of Houston-Clear Lake. School of Human Sciences and Humanities.,5,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b3449039,Angela M. Howard,print
b35135268,i52170482,Urban black American radical social movements:~a comparative study of St. Louis and Philadelphian African-Americans from 1850 to 1860 /,Marlin Christopher Barber,ZZ1 .B37 2005,"Theseis (M.A.)--University of Houston-Clear Lake, 2005.~Degree granted by the School of Human Sciences and Humanities.~Thesis chair: Angela Howard, Ph.D.~Includes bibliographical references (leaves 88-95).",African American radicals -- Missouri -- Saint Louis -- 1849-1877.~African American radicals -- Pennsylvania -- Philadelphia -- 1849-1877.~African Americans -- Missouri -- Saint Louis -- History.~African American s -- Pennsylvania -- Philadelphia -- History.~UH-CL theses.,2005,University of Houston-Clear Lake. School of Human Sciences and Humanities.,1,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b3513526,Angela M. Howard,print
b35726088,i52261918,The original intent of the First Amendment :~protection of the rights of property /,Angela S. Reed,ZZ1 .R44 2005,"Thesis (M.A.)--University of Houston-Clear Lake, 2005.~Degree granted by the School of Human Sciences and Humanities.~Thesis chair: Angela Howard, Ph.D.",United States. Constitution. 1st Amendment.~Right of property -- United States -- History.~Constitutional history -- United States.~UH-CL theses.,2005,University of Houston-Clear Lake. School of Human Sciences and Humanities.,1,thesis,College of Human Sciences and Humanities,https://library.uh.edu/record=b3572608,Angela M. Howard,print
