Study;Authors;Year;Population;Sampled individuals representative of target population?;Study participants recruited appropriately?;Sample size adequate? (anti-HBc);Sample size adequate? (HBsAg);Subjects and setting described in sufficient detail?;Data analysed with sufficient coverage?;Valid methods for testing HBsAg and anti-HBc?;Condition measured in a standard, reliable way for all participants?;;;;
Guinea-Bissau;H�nge et al.;2014;HIV positive;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Kenya 1;Ly et al.;2016;Cross-sectional;Y;Y;Y;Y;Y;Y;U;Y;;;;
Kenya 2;Wahome et al.;2017;HIV negative MSM;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Lesotho;Rabenau et al.;2010;HIV positive;Y;Y;N;Y;Y;Y;Y;Y;;;;
Libya 1;Elzouki et al.;2014;HCWs;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Libya 2;Ziglam et al.;2013;HCWs;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Madagascar;Dupinay et al.;2010;Sugarcane plantation area and surrounding villages;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Malawi;Chasela et al.;2014;HIV positive, antenatal;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Mauritania 1 B;Mansour et al.;2012;Antenatal;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Mauritania 1 B;Mansour et al.;2012;Hospital patients;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Morocco 1;Djeriri et al.;2008;HCWs;U;Y;Y;Y;Y;Y;Y;Y;;;;
Morocco 2;Belbacha et al.;2011;Barbers and clients;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Mozambique 1;Cunha et al.;2007;Blood donors;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Mozambique 2;Carimo et al.;2018;HIV positive individuals;U;Y;Y;Y;Y;Y;Y;Y;;;;
Namibia D;Steele et al.;1995;Bushmen;U;U;N;N;U;U;U;U;;;;
Niger;Pellisier et al.;2012;Healthcare and hospital workers;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Nigeria 1;Abulude et al.;2017;Antenatal;Y;Y;N;Y;Y;Y;Y;Y;;;;
Nigeria 2 B;Belo;12858922;HCWs (surgeons);Y;Y;N;N;Y;Y;Y;Y;;;;
Nigeria 3 B;Belo;12858922;Admin staff (hospital);Y;Y;N;N;Y;Y;Y;Y;;;;
Nigeria 4;Ifeorah et al.;2017;Antenatal;U;U;N;Y;N;Y;Y;Y;;;;
Nigeria 5;Odusanya et al.;2007;Students;U;Y;N;Y;Y;U;U;U;;;;
Nigeria 6;Olayinka et al.;2016;Cross-sectional;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Nigeria 7;Ola et al.;2012;HCWs;U;Y;N;N;Y;U;U;U;;;;
Nigeria 8 B, D;Onyekwere et al.;2002;Diabetics;U;U;N;N;U;U;U;U;;;;
Nigeria 9 B, D;Onyekwere et al.;2002;Outpatients;U;U;N;N;U;U;U;U;;;;
Nigeria 10;Mbaawuaga et al.;2014;Cross-sectional;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Nigeria 11;Adetunji et al.;2018;Healthy' hopsital visitors;U;U;Y;Y;N;Y;Y;Y;;;;
Reunion 1 B, D;Michault et al.;2000;Antenatal;U;U;Y;Y;U;U;U;U;;;;
Reunion 2 B, D;Michault et al.;2000;Prison;U;U;N;Y;U;U;U;U;;;;
Rwanda 1;Rusine et al.;2013;HIV positive;Y;U;Y;Y;Y;Y;Y;Y;;;;
Rwanda 2;Twagirumugabe et al.;2017;Blood donors;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Senegal 1;L� et al.;2016;HIV positive;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Senegal 2;Diop_Ndiaye et al.;2008;HIV positive;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Sierra Leone 1;Massaquoi et al.;2018;HCWs;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Sierra Leone 2;Qin et al.;2018;HCWs;U;Y;Y;Y;Y;Y;Y;Y;;;;
Somalia 1;Nur et al.;2000;Blood donors;Y;Y;N;N;Y;Y;Y;Y;;;;
Somalia 2 E;Shire et al.;2012;Somali refugees in US;Y;Y;Y;Y;Y;Y;U;U;;;;
South Africa 1;Sondlane et al.;2016;HCWs;Y;Y;N;Y;Y;Y;Y;Y;;;;
South Africa 2 B;Mayaphi et al.;2012;HIV negative;Y;Y;Y;Y;Y;Y;Y;Y;;;;
South Africa 3 B;Mayaphi et al.;2012;HIV positive;Y;Y;N;Y;Y;Y;Y;Y;;;;
South Africa 4;Firnhaber et al.;2009;HIV positive, outpatients;Y;Y;Y;Y;Y;Y;Y;Y;;;;
South Africa 5 B;Mphahlele et al.;2006;HIV positive;Y;Y;N;N;Y;Y;Y;Y;;;;
South Africa 6 B;Mphahlele et al.;2006;HIV negative;Y;Y;N;N;Y;Y;Y;Y;;;;
South Africa 7;Ayuk et al;2013;HIV positive;U;Y;Y;Y;Y;U;Y;Y;;;;
South Africa 8;Gaobepe et al.;1995;Bushmen;U;U;Y;Y;U;U;U;U;;;;
South Africa 9;Lukhwaren et al. ;2009;HIV positive;Y;Y;N;N;Y;Y;Y;Y;;;;
South Africa 10;Hoffmann et al. ;2012;HIV positive;U;Y;Y;Y;U;U;Y;Y;;;;
Sudan 1;Mudawi et al.;2014;HIV positive;Y;Y;N;Y;Y;Y;Y;Y;;;;
Sudan 2;Ahmed et al.;2012;HCWs;Y;Y;Y;Y;Y;Y;U;U;;;;
Sudan 3;Mahgoub et al.;2011;Blood donors;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Sudan 4;Mudawi et al.;2007;Cross-sectional;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Tanzania 1;Mueller et al. ;2015;HCWs;N;N;Y;Y;Y;Y;Y;Y;;;;
Tanzania 2;Meschi et al. ;2010;Outpatients;Y;Y;N;Y;Y;Y;Y;Y;;;;
Togo 1 B;Dorkenoo et al. ;2014;Vaccinated HCWs;Y;Y;N;N;Y;U;Y;Y;;;;
Togo 2 B;Dorkenoo et al.;2014;Unvaccinated students;Y;Y;N;N;Y;U;Y;Y;;;;
Togo 3 A;Bronowicki et al. ;2008;Hospital trial, healthy volunteers;U;U;N;N;U;U;Y;Y;;;;
Tunisia 1;Chaouch et al. ;2016;Unvaccinated students;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Tunisia 2;Ben-Alaya-Bouafif et al. ;2010;Cross-sectional;Y;Y;Y;Y;Y;Y;U;U;;;;
Tunisia 3;Langar et al;2005;Haemophiliacs;Y;Y;N;N;Y;Y;Y;Y;;;;
Tunisia 4;Mhalla et al.;2018;Haemodialysis patients (established);Y;Y;N;Y;Y;Y;Y;Y;;;;
Uganda 1 A;Price et al.;2017;HIV positive;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Uganda 2;Teshale et al.;2015;HEV outbreak samples;Y;Y;Y;Y;Y;Y;U;Y;;;;
Uganda 3;Ochola et al.;2013;Cross-sectional;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Uganda 4;Ziraba et al.;2010;HCWs;Y;Y;N;Y;Y;Y;Y;Y;;;;
Uganda 5;Bwogi et al.;2009;Cross-sectional;Y;Y;Y;Y;Y;Y;Y;Y;;;;
Uganda 6;Stabinski et al.;2011;Cross-sectional;Y;Y;N;Y;Y;Y;Y;Y;;;;
Uganda 7 B;Nakwagala et al.;2002;HIV positive;U;Y;N;N;Y;U;Y;Y;;;;
Uganda 8 B;Nakwagala et al.;2002;HIV negative;U;Y;N;N;Y;U;Y;Y;;;;
Uganda 9;Pido et al.;2005;Students;Y;Y;N;Y;Y;Y;Y;Y;;;;
Uganda 10;Ocama et al.;2015;HIV positive;Y;Y;N;Y;Y;Y;Y;Y;;;;
Zambia D;Oshitani et al.;1995;Antenatal;U;U;Y;Y;U;U;U;U;;;;
Zimbabwe A;Price et al.;2017;HIV positive;Y;Y;Y;Y;Y;Y;Y;Y;;;;
;;;;;;;;;;;;;;;
A Manuscript assessed HBsAg and anti-HBc prevalence in >1 population in >1 country, see Suppl table 2. ;;;;;;;;;;;;;;;
B Manuscript assessed HBsAg and anti-HBc prevalence in >1 population in a single country, see Suppl table 2.;;;;;;;;;;;;;;;
C A number of adolescents and children were included in these studies and the adult sample could not be analysed separately. These accounted for >25% of individuals sampled in the manuscript in all cases.  ;;;;;;;;;;;;;;;
D A full manuscript could not be accessed for this study so data was taken from the abstract. In all cases (apart from Cote d'Ivoire 5), this was because the electronic archive systems of the journal publishing the manuscript do not date back far enough for the full text to be accessed online. ;;;;;;;;;;;;;;;
E Study participants were immigrants or asylum seekers from the country recruited and undergoing HBV testing abroad. ;;;;;;;;;;;;;;;
"HCWs; Healthcare workers";;;;;;;;;;;;;;;
