fm_med_ss,fm_75pc_ss,fm_95pc_ss,freq_bw_ss,freq_med_ss,freq_05pc_ss,freq_95pc_ss,fm_med_qq,fm_75pc_qq,fm_95pc_qq,freq_bw_qq,freq_med_qq,freq_05pc_qq,freq_95pc_qq,fm_med_mp,fm_75pc_mp,fm_95pc_mp,freq_bw_mp,freq_med_mp,freq_05pc_mp,freq_95pc_mp,fm_med_rm,fm_75pc_rm,fm_95pc_rm,freq_bw_rm,freq_med_rm,freq_05pc_rm,freq_95pc_rm,fm_med_dd,fm_75pc_dd,fm_95pc_dd,freq_bw_dd,freq_med_dd,freq_05pc_dd,freq_95pc_dd,filename,species
0.000976562189559,0.000976562189559,0.00195312251648,-2203.125,3281.25,4921.875,2718.75,0.0107417743223,0.0205049379908,0.0390426439042,-2953.125,3281.25,5109.375,2156.25,0.000596433470802,0.00119979536044,0.00403152633474,-2343.75,3187.5,5062.5,2718.75,0.0,0.00195312251648,0.00390623013191,-2531.25,3375.0,5343.75,2812.5,0.000766013725173,0.00142061032558,0.00341952456215,-2636.0600585,3402.103436,5378.23570175,2742.17564325,XC100663.mp3,Phylloscopus_trochilus
0.0,0.000976562189559,0.0058593079457,-3046.875,3515.625,6328.125,3281.25,0.00488277369526,0.00976531457098,0.0234332094083,-2667.1875,2859.375,4870.3125,2203.125,0.00106466747924,0.00351725650171,0.00647200548844,-3093.75,3937.5,6375.0,3281.25,0.0,0.00195312251648,0.00781234105816,-3553.125,3656.25,6928.125,3375.0,0.000477261213763,0.00242599130314,0.00641128235981,-3664.3496738,3632.493119,7017.9314215,3353.5817477,XC100757.mp3,Phylloscopus_sibilatrix
0.000976562189559,0.000976562189559,0.00537104082048,-1359.375,4312.5,5062.5,3703.125,0.00488277369526,0.0126946305054,0.0283127435861,-3023.4375,3000.0,5085.9375,2062.5,0.000531984545725,0.0017021598644,0.00695723616105,-4809.375,4593.75,8250.0,3440.625,0.0,0.00195312251648,0.0058593079457,-1448.4375,4406.25,5198.4375,3750.0,0.000561910227318,0.00121412515339,0.00576445085206,-1433.458533,4352.0505725,5149.53276935,3716.07423635,XC100762.mp3,Phylloscopus_collybita
0.000976562189559,0.00195312251648,0.00390623013191,-3065.625,4359.375,6140.625,3075.0,0.0058593079457,0.0126946305054,0.0322154108195,-2953.125,3328.125,5203.125,2250.0,0.00112739565587,0.00223625726297,0.00541156696187,-4664.0625,4875.0,8250.0,3585.9375,0.00195312251648,0.00195312251648,0.00390623013191,-3093.75,4500.0,6281.25,3187.5,0.00133685888067,0.00225912080779,0.00388456887788,-3146.19737565,4426.0506455,6273.6713957,3127.47402005,XC100764.mp3,Phylloscopus_trochilus
0.00292967911813,0.0058593079457,0.0107417743223,-3609.375,4546.875,6984.375,3375.0,0.0058593079457,0.0117182135877,0.0322154108195,-3000.0,3000.0,5203.125,2203.125,0.00394284184115,0.00508880848227,0.00756268471442,-2812.5,4687.5,6187.5,3375.0,0.0058593079457,0.00781234105816,0.0117182135877,-3937.5,4687.5,7406.25,3468.75,0.00441860367559,0.00667564195748,0.0106652896458,-4303.80061005,4776.976722,7680.354163,3376.55355295,XC101005.mp3,Phylloscopus_sibilatrix
0.000976562189559,0.000976562189559,0.00390623013191,-1218.75,4312.5,4968.75,3750.0,0.00488277369526,0.0126946305054,0.0273369372398,-3093.75,3750.0,5156.25,2062.5,0.000741629280148,0.00141051752992,0.00440763609874,-1607.8125,4406.25,5357.8125,3750.0,0.0,0.00195312251648,0.0058593079457,-1218.75,4406.25,5062.5,3843.75,0.000716249971267,0.00127169877019,0.00297880198344,-1210.43320175,4376.767969,4988.29272425,3777.8595225,XC101105.mp3,Phylloscopus_collybita
0.0,0.000976562189559,0.0117182135877,-2156.25,4453.125,5906.25,3750.0,0.0058593079457,0.014647389852,0.0381650442139,-3187.5,3609.375,5765.625,2578.125,0.000405316791398,0.00106808490269,0.00862148905293,-2348.4375,4500.0,6004.6875,3656.25,0.0,0.00195312251648,0.0117182135877,-2156.25,4593.75,6000.0,3843.75,0.000441753179598,0.00104212381022,0.00347292110301,-2276.75654335,4486.8576105,6028.257581,3751.50103765,XC101106.mp3,Phylloscopus_collybita
0.00195312251648,0.00292967911813,0.0153308227567,-4525.78125,5929.6875,8329.6875,3803.90625,0.0102535444466,0.0207489710021,0.0437217824348,-2718.75,3468.75,5296.875,2578.125,0.00151356044329,0.00230343766603,0.00278592684821,-2320.3125,5812.5,7026.5625,4706.25,0.00195312251648,0.00390623013191,0.0280186539148,-3651.5625,5906.25,7378.125,3726.5625,0.00109227484681,0.00179785648741,0.00422961432532,-4617.8301712,5627.9100265,7299.777143,2681.9469718,XC101133.mp3,Phylloscopus_inornatus
0.000976562189559,0.00195312251648,0.00390623013191,-2671.875,6046.875,7312.5,4640.625,0.0156237285584,0.0263610787914,0.0429423249214,-3937.5,4125.0,6281.25,2343.75,0.000981932164047,0.00199425930637,0.00785338492388,-6384.375,6093.75,9468.75,3084.375,0.00195312251648,0.00195312251648,0.00390623013191,-2718.75,6187.5,7406.25,4687.5,0.000927292598799,0.00161590811957,0.00326463183163,-2811.72706555,6213.972675,7425.8517879,4614.12472235,XC101135.mp3,Phylloscopus_inornatus
0.000976562189559,0.00292967911813,0.00976531457098,-3421.875,4640.625,5859.375,2437.5,0.00292967911813,0.0058593079457,0.0185525584793,-1490.625,2390.625,3515.625,2025.0,0.00122690322841,0.00285788780124,0.00753782484177,-2428.125,4781.25,6042.1875,3614.0625,0.00195312251648,0.00390623013191,0.00976531457098,-3187.5,4781.25,6000.0,2812.5,0.00113682136444,0.00213904459175,0.00451270686582,-3560.4284038,4689.126976,5935.5982808,2375.169877,XC101156.mp3,Phylloscopus_umbrovirens
0.000976562189559,0.000976562189559,0.00488277369526,-750.0,3656.25,4031.25,3281.25,0.00488277369526,0.00878883619561,0.013671023214,-1265.625,2953.125,3468.75,2203.125,0.000511819347285,0.0011183619529,0.0029518362646,-937.5,3656.25,4125.0,3187.5,0.0,0.00195312251648,0.00390623013191,-750.0,3750.0,4125.0,3375.0,0.000601526515979,0.00110868514991,0.00245104280376,-762.7046315,3723.1882955,4109.1491203,3346.4444888,XC101212.mp3,Phylloscopus_budongoensis
0.000976562189559,0.00292967911813,0.0058593079457,-2296.875,4687.5,6046.875,3750.0,0.00292967911813,0.0117182135877,0.0273369372398,-2390.625,2296.875,4359.375,1968.75,0.00134543128429,0.00222792845536,0.00540883144602,-2250.0,4968.75,6187.5,3937.5,0.00195312251648,0.00390623013191,0.00781234105816,-2343.75,4781.25,6187.5,3843.75,0.0014611181269,0.00247307526541,0.00520507330247,-2418.8543379,4770.4442855,6185.24415755,3766.38981965,XC101279.mp3,Phylloscopus_coronatus
0.000976562189559,0.00195312251648,0.00878883619561,-2083.59375,3609.375,4687.5,2603.90625,0.00390623013191,0.013671023214,0.0273369372398,-2109.375,4453.125,5250.0,3140.625,0.00108613505004,0.00223310592353,0.00629833508468,-2156.25,3656.25,4781.25,2625.0,0.0,0.00195312251648,0.00976531457098,-2062.5,3656.25,4781.25,2718.75,0.000814558637553,0.0017865766825,0.00540900337693,-2122.09581775,3671.8904885,4737.52673235,2615.4309146,XC101340.mp3,Phylloscopus_bonelli
0.000976562189559,0.00195312251648,0.00732408603947,-2695.3125,3984.375,5976.5625,3281.25,0.00781234105816,0.0166000374722,0.0292884680658,-2648.4375,2906.25,4687.5,2039.0625,0.000769685293311,0.00219020365488,0.00672210866132,-3375.0,4406.25,6632.8125,3257.8125,0.00195312251648,0.00390623013191,0.00781234105816,-2479.6875,4078.125,5854.6875,3375.0,0.00168382335538,0.0036476624508,0.00596534584543,-2715.0246354,3978.3259185,5981.78303245,3266.75839705,XC101350.mp3,Phylloscopus_trochilus
0.000976562189559,0.00292967911813,0.0107417743223,-2390.625,4640.625,6000.0,3609.375,0.0058593079457,0.013671023214,0.0283127435861,-2953.125,3656.25,5296.875,2343.75,0.000885457042068,0.00254628368829,0.00676913558176,-2325.0,5062.5,6356.25,4031.25,0.00195312251648,0.00390623013191,0.00976531457098,-2625.0,4781.25,6375.0,3750.0,0.00101673509757,0.00264594326792,0.00624066147332,-2904.42922235,4953.9489405,6653.68407165,3749.2548493,XC101351.mp3,Phylloscopus_collybita
0.00195312251648,0.00683583102078,0.0156237285584,-5109.375,4453.125,7359.375,2250.0,0.00390623013191,0.0107417743223,0.0273369372398,-2859.375,2625.0,4875.0,2015.625,0.0030048910792,0.00463893868903,0.00748687702798,-2812.5,4687.5,6281.25,3468.75,0.00390623013191,0.0058593079457,0.00976531457098,-5156.25,4593.75,7500.0,2343.75,0.00216154368562,0.00389284104111,0.00678404155762,-5110.05007925,4519.8718165,7408.74051075,2298.6904315,XC101558.mp3,Phylloscopus_orientalis
0.00292967911813,0.00488277369526,0.00878883619561,-1504.6875,3843.75,4926.5625,3421.875,0.00488277369526,0.013671023214,0.0361170959468,-3473.4375,3000.0,5535.9375,2062.5,0.00310329354638,0.00440150509379,0.00769774731828,-3093.75,4125.0,5812.5,2718.75,0.00390623013191,0.00781234105816,0.0117182135877,-1781.25,3937.5,5156.25,3375.0,0.0029936550361,0.00457121544339,0.00754183985025,-1997.9206135,3910.5060945,5377.673918,3379.7533045,XC101559.mp3,Phylloscopus_orientalis
0.000976562189559,0.00292967911813,0.0058593079457,-2718.75,4453.125,5953.125,3234.375,0.0058593079457,0.0126946305054,0.0246532022879,-2203.125,3140.625,4453.125,2250.0,0.00134672942968,0.002322993935,0.00445455269391,-2625.0,4500.0,6000.0,3375.0,0.00195312251648,0.00390623013191,0.0058593079457,-2742.1875,4500.0,6093.75,3351.5625,0.00131813833033,0.00233379824205,0.00405788851555,-2860.2488812,4473.363722,6097.810661,3237.5617798,XC101762.mp3,Phylloscopus_trochilus
0.00683583102078,0.00976531457098,0.0170881761024,-3492.1875,6562.5,8085.9375,4593.75,0.00488277369526,0.00976531457098,0.0258731244448,-1968.75,4312.5,5765.625,3796.875,0.00728315992979,0.00825346631797,0.0099078521868,-4218.75,5531.25,8062.5,3843.75,0.00976531457098,0.0117182135877,0.0156237285584,-3937.5,6656.25,8250.0,4312.5,0.00510440146802,0.00786987776509,0.0110572295347,-4060.27321735,6746.4421485,8426.1066535,4365.83343615,XC101862.mp3,Phylloscopus_sibilatrix
0.000976562189559,0.00781234105816,0.0117182135877,-3609.375,4875.0,7078.125,3468.75,0.0058593079457,0.0107417743223,0.0205049379908,-1781.25,3609.375,4875.0,3093.75,0.000817571982212,0.00470608005521,0.0108521240733,-2718.75,3656.25,6093.75,3375.0,0.00195312251648,0.00976531457098,0.013671023214,-3750.0,4781.25,7312.5,3562.5,0.00129534692654,0.00361734797717,0.00757861263206,-3850.9236909,4822.0806865,7336.4880537,3485.5643628,XC101864.mp3,Phylloscopus_sibilatrix
0.00195312251648,0.00781234105816,0.0126946305054,-4265.625,5109.375,7734.375,3468.75,0.0058593079457,0.0107417743223,0.0244092130178,-1687.5,3750.0,4921.875,3234.375,0.00456647266788,0.0072625212416,0.00964157722295,-4214.0625,5625.0,7682.8125,3468.75,0.0058593079457,0.00976531457098,0.013671023214,-4668.75,5625.0,8231.25,3562.5,0.00249653802159,0.00561774245413,0.00994848774675,-4781.4260066,5622.353947,8267.0461232,3485.6201166,XC101934.mp3,Phylloscopus_sibilatrix
0.00195312251648,0.00781234105816,0.0117182135877,-3609.375,5250.0,7078.125,3468.75,0.00390623013191,0.00683583102078,0.031239831446,-2020.3125,2390.625,4035.9375,2015.625,0.00161187889362,0.00644064520101,0.00826906605552,-3056.25,4312.5,6431.25,3375.0,0.0058593079457,0.00976531457098,0.0117182135877,-4031.25,5156.25,7593.75,3562.5,0.00188474184085,0.0057440668119,0.00952747130692,-4150.41160545,5282.0447635,7603.9077362,3453.49613075,XC101935.mp3,Phylloscopus_sibilatrix
0.00195312251648,0.00390623013191,0.0117182135877,-3468.75,5203.125,6703.125,3234.375,0.00390623013191,0.00781234105816,0.0156237285584,-1453.125,2390.625,3468.75,2015.625,0.00141847162292,0.00294104552854,0.00836290943634,-3032.8125,5156.25,6750.0,3717.1875,0.00195312251648,0.00390623013191,0.0117182135877,-3468.75,5343.75,6843.75,3375.0,0.00142630272029,0.00258319380887,0.00529125205359,-3576.93573055,5242.724816,6870.7395555,3293.80382495,XC102005.mp3,Phylloscopus_trochiloides
0.000976562189559,0.00292967911813,0.00781234105816,-1921.875,4218.75,5437.5,3515.625,0.00878883619561,0.0212370370247,0.0439170454122,-3857.8125,4171.875,6529.6875,2671.875,0.0015476090421,0.00307067275949,0.0332291469545,-4012.5,4406.25,6506.25,2493.75,0.00195312251648,0.00390623013191,0.00781234105816,-1978.125,4312.5,5625.0,3646.875,0.0014502750978,0.00264730452856,0.00554551567752,-1994.6625235,4366.255522,5587.4568656,3592.7943421,XC102052.mp3,Phylloscopus_ibericus
0.000976562189559,0.00292967911813,0.0064940479445,-2062.5,4171.875,5296.875,3234.375,0.00488277369526,0.0117182135877,0.0289469826379,-3468.75,3562.5,6046.875,2578.125,0.000813318455488,0.00197205051849,0.00496385394665,-2156.25,4218.75,5343.75,3187.5,0.00195312251648,0.00390623013191,0.00781234105816,-2029.6875,4312.5,5404.6875,3375.0,0.00114934225433,0.00264212807063,0.00579749007074,-2079.1948686,4359.834291,5360.019209,3280.8243404,XC102053.mp3,Phylloscopus_ibericus
0.00488277369526,0.0058593079457,0.00781234105816,-2882.8125,5484.375,7066.40625,4183.59375,0.00488277369526,0.0224571611281,0.0485457858644,-3222.65625,2437.5,5191.40625,1968.75,0.00329756584058,0.00418884547447,0.0066354924825,-2531.25,4968.75,6375.0,3843.75,0.0058593079457,0.0058593079457,0.00781234105816,-3000.0,5625.0,7312.5,4312.5,0.00464962559695,0.00551535641714,0.0072693676505,-3147.4506048,5733.469452,7447.2072517,4299.7566469,XC102141.mp3,Phylloscopus_sibilatrix
0.000976562189559,0.00292967911813,0.00878883619561,-2859.375,4546.875,6093.75,3234.375,0.00683583102078,0.0173322454175,0.0419675226756,-3046.875,2812.5,5062.5,2015.625,0.00129146661128,0.00255467750022,0.0065353646179,-3093.75,4500.0,6281.25,3187.5,0.00195312251648,0.0058593079457,0.0799073957525,-2812.5,4734.375,6187.5,3375.0,0.00107359168128,0.00200779631764,0.00453604613725,-3071.5815282,4715.9299185,6286.0128385,3214.4313103,XC102154.mp3,Phylloscopus_collybita
0.000976562189559,0.00292967911813,0.00644522179074,-3046.875,4968.75,5718.75,2671.875,0.00390623013191,0.00781234105816,0.0216762718732,-1640.625,2484.375,3703.125,2062.5,0.00138133533422,0.0040468379298,0.0129772830366,-4096.875,5250.0,6735.9375,2639.0625,0.00195312251648,0.00390623013191,0.00976531457098,-3000.0,4781.25,5812.5,2812.5,0.00115926185569,0.0022504066698,0.00430299457735,-3286.1804376,4113.576494,5999.2523624,2713.0719248,XC102188.mp3,Phylloscopus_borealis
0.000976562189559,0.00195312251648,0.00878883619561,-2955.46875,3796.875,5625.0,2669.53125,0.00390623013191,0.00878883619561,0.0166000374722,-1453.125,2531.25,3562.5,2109.375,0.00121040156712,0.00257575443704,0.0100988880472,-3478.125,3937.5,6098.4375,2620.3125,0.00195312251648,0.00195312251648,0.00781234105816,-2906.25,3937.5,5625.0,2718.75,0.000891794977104,0.001651788904,0.00385702714774,-2930.8488242,3832.887441,5527.31745275,2596.46862855,XC102190.mp3,Phylloscopus_borealis
0.00195312251648,0.00488277369526,0.0117182135877,-1687.5,4500.0,5062.5,3375.0,0.00683583102078,0.014647389852,0.031239831446,-2245.3125,2765.625,4312.5,2067.1875,0.00177926255918,0.00388897654985,0.0110447181751,-2573.4375,4500.0,5667.1875,3093.75,0.00195312251648,0.0058593079457,0.0117182135877,-1767.1875,4593.75,5235.9375,3468.75,0.00124420949331,0.00223286251316,0.00414540039084,-2210.50714285,4631.177515,5383.20350855,3172.6963657,XC102191.mp3,Phylloscopus_borealis
0.00390623013191,0.00781234105816,0.013671023214,-1567.96875,5718.75,6562.5,4994.53125,0.013671023214,0.0324592903173,0.0556066421915,-5250.0,4734.375,7406.25,2156.25,0.00277737613555,0.00555332209678,0.0129886575977,-2601.5625,5718.75,7125.0,4523.4375,0.00390623013191,0.00976531457098,0.0175763147327,-1781.25,5812.5,6750.0,4968.75,0.0015270554276,0.0025751694534,0.00489646742521,-1968.3563942,5844.065521,6829.5419298,4861.1855356,XC102194.mp3,Phylloscopus_borealis
0.000976562189559,0.00292967911813,0.00976531457098,-3750.0,4593.75,6609.375,2859.375,0.00390623013191,0.00878883619561,0.0175763147327,-1734.375,2531.25,3750.0,2015.625,0.00104927958387,0.00228289506149,0.00527345522825,-3614.0625,4500.0,6614.0625,3000.0,0.00195312251648,0.00390623013191,0.00781234105816,-3839.0625,4687.5,6750.0,2910.9375,0.00113061842967,0.00248350918304,0.0055751446735,-3812.91536495,4643.372292,6698.37762505,2885.4622601,XC102245.mp3,Phylloscopus_trochiloides
0.000976562189559,0.000976562189559,0.00292967911813,-2198.4375,3890.625,5224.21875,3025.78125,0.00292967911813,0.0117182135877,0.031239831446,-3281.25,3234.375,5437.5,2156.25,0.000726191729248,0.00147992009238,0.00432986935364,-2437.5,3937.5,5718.75,3281.25,0.0,0.00195312251648,0.00390623013191,-2343.75,4031.25,5531.25,3187.5,0.000880151741475,0.00168305513998,0.00398250131935,-2518.3773806,3941.415018,5589.632633,3071.2552524,XC102285.mp3,Phylloscopus_trochilus
0.000976562189559,0.00488277369526,0.0107417743223,-3609.375,4078.125,6984.375,3375.0,0.0058593079457,0.0117182135877,0.0234332094083,-2250.0,2953.125,4453.125,2203.125,0.00434104549928,0.00654178714596,0.00954946523605,-2812.5,5156.25,6375.0,3562.5,0.0058593079457,0.00976531457098,0.013671023214,-4406.25,5062.5,7875.0,3468.75,0.00614299045611,0.00921218102188,0.0142832580587,-4914.4441971,5632.875231,8315.7124662,3401.2682691,XC102748.mp3,Phylloscopus_sibilatrix
0.00390623013191,0.00683583102078,0.0127922697763,-2489.0625,5578.125,7035.9375,4546.875,0.00488277369526,0.0117182135877,0.0322154108195,-2812.5,2859.375,4921.875,2109.375,0.00355862500554,0.00532023226094,0.00778038900979,-2343.75,5062.5,6656.25,4312.5,0.0058593079457,0.00781234105816,0.0117182135877,-2718.75,5718.75,7312.5,4593.75,0.00389313407065,0.00576857503349,0.00862998633057,-3048.7383701,5807.28234,7589.2497206,4540.5113505,XC102786.mp3,Phylloscopus_sibilatrix
0.000976562189559,0.00195312251648,0.00390623013191,-2906.25,3843.75,5812.5,2906.25,0.00683583102078,0.014647389852,0.0263610787914,-2390.625,3281.25,4593.75,2203.125,0.000673217572475,0.00147428446133,0.00489002943741,-2812.5,4218.75,6000.0,3187.5,0.0,0.00195312251648,0.0058593079457,-3000.0,3937.5,6000.0,3000.0,0.000992655267707,0.00200439957611,0.00539031957346,-3187.756839,3937.768802,6128.8618802,2941.1050412,XC102792.mp3,Phylloscopus_trochilus
0.0,0.000976562189559,0.00195312251648,-1500.0,2906.25,4218.75,2718.75,0.00488277369526,0.00976531457098,0.0175763147327,-1500.0,2718.75,3656.25,2156.25,0.000720895949078,0.00143625814597,0.00399233902204,-1687.5,3281.25,4406.25,2718.75,0.0,0.0,0.00195312251648,-1500.0,3000.0,4312.5,2812.5,0.00037154574332,0.000991182547797,0.00210912494237,-1629.7993374,2965.2781075,4376.8534973,2747.0541599,XC102831.mp3,Phylloscopus_trochilus
0.000976562189559,0.00390623013191,0.0126946305054,-1727.34375,4875.0,6414.84375,4687.5,0.00195312251648,0.00292967911813,0.0058593079457,-421.875,4875.0,5062.5,4640.625,0.00258785890875,0.006820351323,0.0212151793048,-4021.875,5718.75,8198.4375,4176.5625,0.00195312251648,0.0058593079457,0.0231403885025,-1968.75,4968.75,6656.25,4687.5,0.00140724459188,0.0024675317911,0.00489385101278,-1933.88553775,4901.6635795,6647.1173655,4713.23182775,XC102903.mp3,Phylloscopus_examinandus
0.000976562189559,0.00292967911813,0.0126946305054,-4546.875,6937.5,8390.625,3843.75,0.00195312251648,0.00390623013191,0.0224566855885,-2385.9375,2156.25,4354.6875,1968.75,0.00145795362429,0.00302800988211,0.00703188079574,-4593.75,5156.25,7968.75,3375.0,0.00195312251648,0.00390623013191,0.0799073957525,-4593.75,6093.75,8437.5,3843.75,0.00120966392559,0.00232909504354,0.00428680599319,-4673.91308075,7151.6262695,8542.43452625,3868.5214455,XC102928.mp3,Phylloscopus_bonelli
0.000976562189559,0.00195312251648,0.00292967911813,-1968.75,4125.0,5390.625,3421.875,0.00195312251648,0.00781234105816,0.0283127435861,-1734.375,2156.25,3703.125,1968.75,0.00127780243308,0.0032748705243,0.00837110899878,-5123.4375,4687.5,8718.75,3595.3125,0.00195312251648,0.00195312251648,0.00390623013191,-1968.75,4218.75,5531.25,3562.5,0.00124399301455,0.00204073928417,0.00465346147303,-2135.4598972,4195.8921505,5589.57847015,3454.11857295,XC102936.mp3,Phylloscopus_trochilus
0.000976562189559,0.00195312251648,0.00292967911813,-2343.75,4031.25,5390.625,3046.875,0.00292967911813,0.00781234105816,0.0224571611281,-1453.125,2250.0,3421.875,1968.75,0.000936105149506,0.00176259175829,0.00334789278704,-2793.75,4218.75,5793.75,3000.0,0.00195312251648,0.00195312251648,0.00390623013191,-2343.75,4125.0,5531.25,3187.5,0.00134725002862,0.00236729487986,0.00478139462275,-2556.29626325,4051.3115165,5653.8594107,3097.56314745,XC102937.mp3,Phylloscopus_trochilus
0.000976562189559,0.00195312251648,0.0117182135877,-2725.78125,4312.5,6288.28125,3562.5,0.00390623013191,0.0107417743223,0.0253851700981,-2210.15625,2367.1875,4178.90625,1968.75,0.000779221226594,0.0024519304005,0.00799803134373,-3375.0,4781.25,7125.0,3750.0,0.00195312251648,0.00390623013191,0.0117182135877,-3093.75,4500.0,6843.75,3750.0,0.00102607942115,0.00213860274473,0.00631373923782,-3452.4598943,4434.866515,6987.4547186,3534.9948243,XC103014.mp3,Phylloscopus_collybita
