This dataset is made available under the terms of the following licence: https://creativecommons.org/licenses/by/4.0/,,,,,,
For project information and attribution: http://dx.doi.org/10.6084/m9.figshare.1036393,,,,,,
,,,,,,
Event,Day,Month,Year,Date End,Link/Reference,Comments
Re-opening of Studio 54,15,September,1981,,http://news.bbc.co.uk/onthisday,
Belize independence,21,September,1981,,http://news.bbc.co.uk/onthisday,
Chelsea barracks nail-bomb attack,,September,1981,,http://news.bbc.co.uk/onthisday,
President Sadat of Egypt assassinated,6,October,1981,,http://news.bbc.co.uk/onthisday,
Campaign for Nuclear Disarmament rally,24,October,1981,,http://news.bbc.co.uk/onthisday,
Oxford Street bombing,26,October,1981,,http://news.bbc.co.uk/onthisday,
Antigua and Barbuda independence,1,November,1981,,http://news.bbc.co.uk/onthisday,
Diana Ross wears Zandra Rhodes for US Vogue,,December,1981,,,Diana Ross wears the Renaissance/Gold collection also known as the Gloriana collection.
Next fashion chain founded,,,1981,,http://news.bbc.co.uk/onthisday,
Dynasty TV series,,,1981,1989,http://news.bbc.co.uk/onthisday,Joan Collins wears Zandra Rhodes.
New Romantics,,,1981,,http://news.bbc.co.uk/onthisday,
First woman appointed to US Supreme Court,,,1981,,http://news.bbc.co.uk/onthisday,
Irish hunger strike,,,1981,,http://news.bbc.co.uk/onthisday,
Fashion Industry Action Group,,,1981,,http://news.bbc.co.uk/onthisday,Ad hoc group created to explore ways of co-ordinating the London fashion exhibition scene.
Zandra Rhodes visits India,,January,1982,,http://news.bbc.co.uk/onthisday,The Indian Government invited Zandra Rhodes to visit India. This visit led to the 1982 Indian Miniature Painting collection.
Queen opens Barbican Centre,3,March,1982,,http://news.bbc.co.uk/onthisday,Barbican Centre for Arts and Conferences is the largest arts centre in western Europe. Zandra Rhodes wore a version of her Renaissance/Gold 1981 collection to this opening: http://collections.vam.ac.uk/item/O15681/renaissance-cloth-of-gold-crinoline-ballgown-rhodes-zandra/
Canada Act,29,March,1982,,http://news.bbc.co.uk/onthisday,The United Kingdom ended its involvement with further amendments to the Canadian constitution.
Falklands war,,April,1982,,http://news.bbc.co.uk/onthisday,
First visit to Britain by a Roman Catholic pontiff,,May,1982,,http://news.bbc.co.uk/onthisday,
Indian Miniature Painting collection show,,May,1982,,http://news.bbc.co.uk/onthisday,For Zandra Rhodes Autumn/Winter 1982 collection the models have blue faces.
Israeli ambassador shot in London,3,June,1982,,http://news.bbc.co.uk/onthisday,
Prince William born,21,June,1982,,http://news.bbc.co.uk/onthisday,
Lebanon War,,June,1982,,http://news.bbc.co.uk/onthisday,Part of the wider Israeli-Palestinian conflict.
Hyde Park and Regents Park bombings,20,July,1982,,http://news.bbc.co.uk/onthisday,
Princess Grace of Monaco dies,14,September,1982,,http://news.bbc.co.uk/onthisday,
Sinn Fein win seats in new Ulster Assembly,21,October,1982,,http://news.bbc.co.uk/onthisday,
Animal activists bomb Downing Street,30,November,1982,,http://news.bbc.co.uk/onthisday,
Boy George and Culture Club,,,1982,,http://news.bbc.co.uk/onthisday,
Spandau Ballet big hits,,,1982,,http://news.bbc.co.uk/onthisday,
Pakis from Outer Space fashion collection by Leigh Bowery,,,1982,,http://news.bbc.co.uk/onthisday,Dated online to London Fashion Week 1982-3 and therefore likely to be later in 1982 than Zandra Rhodes May 1982 show where the models had blue faces.
Channel 4 launches in the UK,,,1982,,http://news.bbc.co.uk/onthisday,
BBC wakes up to morning TV,17,January,1983,,http://news.bbc.co.uk/onthisday,
Launch of TV-am (breakfast television),1,February,1983,,http://news.bbc.co.uk/onthisday,
Nilsen mass murderer caught by police,11,February,1983,,http://news.bbc.co.uk/onthisday,
Car bomb in South Africa kills 16,20,May,1983,,http://news.bbc.co.uk/onthisday,
Landslide victory by Margaret Thatcher,9,June,1983,,http://news.bbc.co.uk/onthisday,
First American woman in space,18,June,1983,,http://news.bbc.co.uk/onthisday,
Anne Diamond joins TV-am,,June,1983,,http://news.bbc.co.uk/onthisday,Anne Diamond wore Zandra Rhodes (see publicity shot of her in a beaded ZR dress).
Korean Air Lines Flight 007 shot down,1,September,1983,,http://news.bbc.co.uk/onthisday,
St Christopher and Nevis (St Kitts) independence,19,September,1983,,http://news.bbc.co.uk/onthisday,
Prime minister of Grenada assassinated,20,October,1983,,http://news.bbc.co.uk/onthisday,
CND march attracts biggest ever crowd,22,October,1983,,http://news.bbc.co.uk/onthisday,
Beirut blasts kill US and French troops,23,October,1983,,http://news.bbc.co.uk/onthisday,
US troops invade Grenada,25,October,1983,,http://news.bbc.co.uk/onthisday,
Argentine general election,30,October,1983,,http://news.bbc.co.uk/onthisday,Return to democracy.
Able Archer 83,2,November,1983,11th November 1983,http://news.bbc.co.uk/onthisday,According to the BBC Web page: Able Archer 83 is considered by many historians to be the closest the world has come to nuclear war since the Cuban Missile Crisis of 1962.
Harrods bombed,17,December,1983,,http://news.bbc.co.uk/onthisday,
Television cameras in House of Lords,,December,1983,,http://news.bbc.co.uk/onthisday,
Snoods fashionable,,,1983,,http://news.bbc.co.uk/onthisday,
Vanity Fair re-launched,,,1983,,http://news.bbc.co.uk/onthisday,Tina Brown brought to US to advise on re-launch of Vanity Fair and she is then appointed Editor.
Michael Jackson - Thriller,,,1983,,http://news.bbc.co.uk/onthisday,
Famine in Ethiopia,,,1983,,http://news.bbc.co.uk/onthisday,
British Fashion Council formed,,,1983,,http://news.bbc.co.uk/onthisday,
Stephen Jones first designs hats for Zandra Rhodes,,,1983,,http://news.bbc.co.uk/onthisday,
Brunei independence,1,January,1984,,http://news.bbc.co.uk/onthisday,
Torvill and Dean Olympic Gold,14,February,1984,,http://news.bbc.co.uk/onthisday,
US troops withdraw from Beirut,,February,1984,,http://news.bbc.co.uk/onthisday,
Miners strike,,March,1984,,http://news.bbc.co.uk/onthisday,
Marvin Gaye shot dead,1,April,1984,,http://news.bbc.co.uk/onthisday,
Scientist finds Aids virus,23,April,1984,,http://news.bbc.co.uk/onthisday,
Indian troops storm the Golden Temple in Amritsar held by Sikh militants.,6,June,1984,,http://news.bbc.co.uk/onthisday,
Smoking banned on London Underground trains,,July,1984,,http://news.bbc.co.uk/onthisday,Not banned on station platforms until after November 1984 and then still possible on escalators until review of health and safety after King's Cross station fire.
Prince Harry born,15,September,1984,,http://news.bbc.co.uk/onthisday,
Thatcher assassination attempt,12,October,1984,,http://news.bbc.co.uk/onthisday,
Europe grants emergency aid for Ethiopia,25,October,1984,,http://news.bbc.co.uk/onthisday,
Indian Prime Minister Gandhi assassinated,31,October,1984,,http://news.bbc.co.uk/onthisday,
Reagan landslide victory,7,November,1984,,http://news.bbc.co.uk/onthisday,
Do They Know It's Christmas released by Band Aid,29,November,1984,,http://news.bbc.co.uk/onthisday,
Quid notes out - pound coins in,,November,1984,,http://news.bbc.co.uk/onthisday,
Violence follows Gandhi killing,,November,1984,,http://news.bbc.co.uk/onthisday,
Bhopal poison gas leak in India,3,December,1984,,http://news.bbc.co.uk/onthisday,
Britain signs over Hong Kong to China,19,December,1984,,http://news.bbc.co.uk/onthisday,
Michael Jackson is entertainer of the year in the US,,,1984,,http://news.bbc.co.uk/onthisday,BBC (mentioned in article about Pepsi Cola advert)
Transition to democracy in Uruguay,,,1984,1985,http://news.bbc.co.uk/onthisday,
Madonna dubbed the Queen of Pop,,,1984,,http://news.bbc.co.uk/onthisday,
Sky TV launches in the UK,,,1984,,,
UK publication of book The Art of Zandra Rhodes,,,1984,,,
Brazil election day,15,January,1985,,http://en.wikipedia.org/wiki/History_of_Brazil_since_1985,Transistion to democracy in Brazil
Beirut car bomb kills dozens,8,March,1985,,http://news.bbc.co.uk/onthisday/hi/dates/stories/march/8/newsid_2516000/2516407.stm,
Gorbachev becomes Soviet leader,11,March,1985,,http://news.bbc.co.uk/onthisday/hi/dates/stories/march/11/newsid_2538000/2538327.stm,The beginning of a new era for Russia with greater freedom for the media and improved relations with the US and restructuring of the Communist government.
Uefa bans English clubs from Europe,2,June,1985,,http://news.bbc.co.uk/onthisday/hi/dates/stories/june/2/newsid_2494000/2494963.stm,Football hooliganism
Victoria Principal marries Harry Glassman,20,June,1985,,,Wedding dress designed by Zandra Rhodes and made in India.
Air India jet crashes killing 329,23,June,1985,,http://news.bbc.co.uk/onthisday/hi/dates/stories/june/23/newsid_2518000/2518857.stm,
Sinking of Greenpeace Rainbow Warrior,10,July,1985,,http://news.bbc.co.uk/onthisday/hi/dates/stories/july/10/newsid_2499000/2499283.stm,
Live Aid,13,July,1985,,http://news.bbc.co.uk/onthisday/hi/dates/stories/july/13/newsid_2502000/2502735.stm,
Earthquake in Mexico,19,September,1985,,http://news.bbc.co.uk/onthisday/hi/dates/stories/september/19/newsid_4252000/4252078.stm,
Spanish Impressions collection show,13,October,1985,,,Zandra presents her Spring/Summer 1986 collection with hats by Stephen Jones. Pillar Hall Olympia London.
Riots in London,15,October,1985,,http://news.bbc.co.uk/onthisday/hi/years/1985/default.stm,
Zandra Rhodes Limited Edition of 50 designer Renault cars,,October,1985,,http://www.gettyimages.co.uk/detail/news-photo/wearing-a-bright-pink-suit-and-dyed-hair-to-match-fashion-news-photo/3142148,
Fashion Aid,5,November,1985,,,
Volcano kills thousands in Colombia,13,November,1985,,http://news.bbc.co.uk/onthisday/hi/dates/stories/november/13/newsid_2539000/2539731.stm,
Anglo-Irish agreement signed,15,November,1985,,http://news.bbc.co.uk/onthisday/hi/dates/stories/november/15/newsid_2539000/2539849.stm,
America welcomes Charles and Diana,,November,1985,,http://news.bbc.co.uk/onthisday/hi/dates/stories/november/9/newsid_4396000/4396846.stm,Princess Diana dances with John Travolta at the White House.
Geneva summit,,November,1985,,http://news.bbc.co.uk/onthisday/hi/dates/stories/november/21/newsid_2549000/2549897.stm,First meeting between Gorbachev and Reagan dubbed the Superpower summit.
Gunmen kill 16 at two European airports,27,December,1985,,http://news.bbc.co.uk/onthisday/hi/dates/stories/december/27/newsid_2545000/2545949.stm,
Artists United Against Apartheid,,,1985,,http://en.wikipedia.org/wiki/Artists_United_Against_Apartheid,Protest group known for the song Sun City which was banned in South Africa.
US publication of book The Art of Zandra Rhodes,,,1985,,,
Taboo club hosted by Leigh Bowery,,,1985,1986,,
Goths,,,1985,,http://www.bbc.co.uk/cult/ilove/years/1985/fashion2.shtml,
British Elle founded,,,1985,,,
Spain and Portugal join European Union,1,January,1986,,http://en.wikipedia.org/wiki/Enlargement_of_the_European_Union,
Seven dead in space shuttle disaster,28,January,1986,,http://news.bbc.co.uk/onthisday/hi/dates/stories/january/28/newsid_2506000/2506161.stm,
Australia Act,7,February,1986,,http://en.wikipedia.org/wiki/Australia_Act_1986,No official act of independence before but the wording of this act was considered to be an acknowledgement that Australia was already independent from the UK.
Filipino coup leaders tell Marcos to go,22,February,1986,,http://news.bbc.co.uk/onthisday/hi/dates/stories/february/22/newsid_2519000/2519155.stm,
Swedish prime minister assassinated,28,February,1986,,http://news.bbc.co.uk/onthisday/hi/dates/stories/february/28/newsid_2802000/2802181.stm,
Greater London Council abolished,31,March,1986,,http://news.bbc.co.uk/onthisday/hi/dates/stories/march/31/newsid_2530000/2530803.stm,The Mayorship was re-created in 2000.
Berlin disco bombed,5,April,1986,,http://news.bbc.co.uk/onthisday/hi/dates/stories/april/5/newsid_4357000/4357255.stm,
Chernobyl nuclear reactor explodes ,26,April,1986,,http://news.bbc.co.uk/onthisday/hi/dates/stories/april/28/newsid_2500000/2500975.stm,
US bombing of Libya,,April,1986,,http://news.bbc.co.uk/onthisday/hi/dates/stories/april/15/newsid_3975000/3975455.stm,
Diana and Charles at State Banquet in Kyoto Japan,9,May,1986,,,Diana Princess of Wales wears a Zandra Rhodes dress.
Royal wedding of Prince Andrew and Sarah Ferguson,23,July,1986,,http://news.bbc.co.uk/onthisday/hi/dates/stories/july/23/newsid_2516000/2516203.stm,Diana Princess of Wales introduced Sarah Ferguson to Zandra Rhodes.
Hundreds gassed in Cameroon lake disaster,,August,1986,,http://news.bbc.co.uk/onthisday/hi/dates/stories/august/21/newsid_3380000/3380803.stm,
BBC Play Safe - Aids campaign,,December,1986,,http://news.bbc.co.uk/onthisday/hi/dates/stories/december/11/newsid_2546000/2546167.stm,
New Zealand Constitution Act,,,1986,,http://en.wikipedia.org/wiki/Constitution_Act_1986,
BLITZ magazine commissions Zandra Rhodes to design jacket,,,1986,,,Zandra Rhodes was one of 22 designers commissioned by Blitz magazine to customise a denim jacket. Exhibited at the Victoria and Albert Museum London and then auctioned for charity on 10 July 1986.
Police crack down on soccer hooligans,,January,1987,,http://news.bbc.co.uk/onthisday/hi/dates/stories/january/20/newsid_2506000/2506963.stm,
Synod says yes to women priests,26,February,1987,,http://news.bbc.co.uk/onthisday/hi/dates/stories/february/26/newsid_2516000/2516299.stm,
Peace envoy imprisoned in Beirut,,February,1987,,http://news.bbc.co.uk/onthisday/hi/dates/stories/february/2/newsid_2524000/2524703.stm,
Zeebrugge ferry disaster,6,March,1987,,http://news.bbc.co.uk/onthisday/hi/dates/stories/december/31/newsid_2560000/2560075.stm,
Margaret Thatcher wins third term as UK PM,11,June,1987,,http://news.bbc.co.uk/onthisday/hi/dates/stories/june/11/newsid_2511000/2511095.stm,
Diana attends Birthright charity gala,24,June,1987,,Diana Princess of Wales is wearing a dress by Zandra Rhodes: http://www.vads.ac.uk/large.php?uid=200580,
Policy of perestroika (restructuring),,June,1987,,http://en.wikipedia.org/wiki/Perestroika,
Palestinian cartoonist shot in London,22,July,1987,,http://news.bbc.co.uk/onthisday/hi/dates/stories/july/22/newsid_2516000/2516089.stm,
Assassination of Thomas Sankara,15,October,1987,,http://en.wikipedia.org/wiki/Thomas_Sankara,
Hurricane winds batter southern England,16,October,1987,,http://news.bbc.co.uk/onthisday/hi/dates/stories/october/16/newsid_2533000/2533219.stm,
World stock market crash,19,October,1987,,http://news.bbc.co.uk/onthisday/hi/dates/stories/october/19/newsid_3959000/3959713.stm,
Bomb kills 11 at Enniskillen,8,November,1987,,http://news.bbc.co.uk/onthisday/hi/dates/stories/november/8/newsid_2515000/2515113.stm,
King's Cross station fire,18,November,1987,,http://news.bbc.co.uk/onthisday/hi/dates/stories/november/18/newsid_2519000/2519675.stm,
Intermediate-range Nuclear Forces (INF) Treaty ,8,December,1987,,http://news.bbc.co.uk/onthisday/hi/dates/stories/december/8/newsid_3283000/3283817.stm,
Clause 28,,December,1987,,http://en.wikipedia.org/wiki/Section_28,
Zandra Rhodes Saree shows in India,,December,1987,,,
Acid House,,,1987,,http://www.bbc.co.uk/cult/ilove/years/1987/music2.shtml,
