word,valid_subwords
tyee,"yee,tee,tye"
gire,"ire,gre,gie"
flay,"lay,fay,fly"
copt,"opt,cpt,cot"
ream,"eam,ram,rem"
rcpt,"cpt,rpt,rct"
goos,"oos,gos,gos"
mian,"ian,man,min"
tiou,"iou,tou,tiu"
stum,"tum,sum,stm"
ahet,"het,aet,aht"
jear,"ear,jar,jer"
seam,"eam,sam,sem"
seld,"eld,sld,sed"
oops,"ops,ops,oos"
tops,"ops,tps,tos"
read,"ead,rad,red"
least,"east,last,lest,leat"
sain,"ain,sin,san"
teen,"een,ten,ten"
sita,"ita,sta,sia"
chon,"hon,con,chn"
cloop,"loop,coop,clop,clop"
olam,"lam,oam,olm"
coos,"oos,cos,cos"
refs,"efs,rfs,res"
baals,"aals,bals,bals,baas"
coud,"oud,cud,cod"
sion,"ion,son,sin"
steam,"team,seam,stam,stem"
glood,"lood,good,glod,glod"
lait,"ait,lit,lat"
beast,"east,bast,best,beat"
caid,"aid,cid,cad"
coto,"oto,cto,coo"
peat,"eat,pat,pet"
aret,"ret,aet,art"
tear,"ear,tar,ter"
keen,"een,ken,ken"
dail,"ail,dil,dal"
pest,"est,pst,pet"
scoup,"coup,soup,scup,scop"
feels,"eels,fels,fels,fees"
sups,"ups,sps,sus"
roes,"oes,res,ros"
coast,"oast,cast,cost,coat"
xiii,"iii,xii,xii"
gaul,"aul,gul,gal"
stim,"tim,sim,stm"
byes,"yes,bes,bys"
loud,"oud,lud,lod"
pour,"our,pur,por"
barr,"arr,brr,bar"
woos,"oos,wos,wos"
phat,"hat,pat,pht"
shah,"hah,sah,shh"
dear,"ear,dar,der"
laid,"aid,lid,lad"
ster,"ter,ser,str"
obes,"bes,oes,obs"
bios,"ios,bos,bis"
stean,"tean,sean,stan,sten"
list,"ist,lst,lit"
pere,"ere,pre,pee"
gait,"ait,git,gat"
toad,"oad,tad,tod"
dour,"our,dur,dor"
yearn,"earn,yarn,yern,yean"
beds,"eds,bds,bes"
gold,"old,gld,god"
rule,"ule,rle,rue"
glod,"lod,god,gld"
agra,"gra,ara,aga"
pail,"ail,pil,pal"
croup,"roup,coup,crup,crop"
slad,"lad,sad,sld"
glut,"lut,gut,glt"
gain,"ain,gin,gan"
lwop,"wop,lop,lwp"
hold,"old,hld,hod"
toat,"oat,tat,tot"
sata,"ata,sta,saa"
scar,"car,sar,scr"
rout,"out,rut,rot"
dean,"ean,dan,den"
gleed,"leed,geed,gled,gled"
woad,"oad,wad,wod"
brood,"rood,bood,brod,brod"
cust,"ust,cst,cut"
naam,"aam,nam,nam"
wait,"ait,wit,wat"
shoots,"hoots,soots,shots,shots,shoos"
bean,"ean,ban,ben"
scot,"cot,sot,sct"
seer,"eer,ser,ser"
rile,"ile,rle,rie"
leer,"eer,ler,ler"
pian,"ian,pan,pin"
cray,"ray,cay,cry"
ions,"ons,ins,ios"
meats,"eats,mats,mets,meas"
freet,"reet,feet,fret,fret"
sean,"ean,san,sen"
sops,"ops,sps,sos"
abys,"bys,ays,abs"
eons,"ons,ens,eos"
bach,"ach,bch,bah"
pres,"res,pes,prs"
tara,"ara,tra,taa"
maam,"aam,mam,mam"
hers,"ers,hrs,hes"
troop,"roop,toop,trop,trop"
gres,"res,ges,grs"
frit,"rit,fit,frt"
gree,"ree,gee,gre"
bapt,"apt,bpt,bat"
xxiii,"xiii,xiii,xxii,xxii"
scat,"cat,sat,sct"
mors,"ors,mrs,mos"
cloy,"loy,coy,cly"
kail,"ail,kil,kal"
shot,"hot,sot,sht"
mess,"ess,mss,mes"
seel,"eel,sel,sel"
wary,"ary,wry,way"
skeat,"keat,seat,skat,sket"
thoo,"hoo,too,tho"
waer,"aer,wer,war"
speed,"peed,seed,sped,sped"
syed,"yed,sed,syd"
feat,"eat,fat,fet"
cute,"ute,cte,cue"
toho,"oho,tho,too"
grus,"rus,gus,grs"
aget,"get,aet,agt"
awin,"win,ain,awn"
shit,"hit,sit,sht"
pars,"ars,prs,pas"
fait,"ait,fit,fat"
core,"ore,cre,coe"
beld,"eld,bld,bed"
deer,"eer,der,der"
susu,"usu,ssu,suu"
geld,"eld,gld,ged"
mead,"ead,mad,med"
sapa,"apa,spa,saa"
laet,"aet,let,lat"
lust,"ust,lst,lut"
wain,"ain,win,wan"
whoo,"hoo,woo,who"
klan,"lan,kan,kln"
loca,"oca,lca,loa"
arum,"rum,aum,arm"
caul,"aul,cul,cal"
oons,"ons,ons,oos"
phut,"hut,put,pht"
flab,"lab,fab,flb"
boar,"oar,bar,bor"
frat,"rat,fat,frt"
steg,"teg,seg,stg"
xvii,"vii,xii,xvi"
galt,"alt,glt,gat"
weir,"eir,wir,wer"
lean,"ean,lan,len"
wray,"ray,way,wry"
woolly,"oolly,wolly,wolly,wooly,wooly"
toil,"oil,til,tol"
trees,"rees,tees,tres,tres"
orle,"rle,ole,ore"
tars,"ars,trs,tas"
tung,"ung,tng,tug"
lest,"est,lst,let"
aint,"int,ant,ait"
skeel,"keel,seel,skel,skel"
chun,"hun,cun,chn"
saunt,"aunt,sunt,sant,saut"
boos,"oos,bos,bos"
load,"oad,lad,lod"
stad,"tad,sad,std"
jant,"ant,jnt,jat"
raid,"aid,rid,rad"
gnus,"nus,gus,gns"
clar,"lar,car,clr"
noam,"oam,nam,nom"
fain,"ain,fin,fan"
tour,"our,tur,tor"
ween,"een,wen,wen"
oohs,"ohs,ohs,oos"
lair,"air,lir,lar"
seat,"eat,sat,set"
gora,"ora,gra,goa"
alit,"lit,ait,alt"
seta,"eta,sta,sea"
four,"our,fur,for"
beat,"eat,bat,bet"
coops,"oops,cops,cops,coos"
chan,"han,can,chn"
gult,"ult,glt,gut"
stog,"tog,sog,stg"
troy,"roy,toy,try"
thae,"hae,tae,the"
gaud,"aud,gud,gad"
hout,"out,hut,hot"
okie,"kie,oie,oke"
stay,"tay,say,sty"
cist,"ist,cst,cit"
past,"ast,pst,pat"
mail,"ail,mil,mal"
flob,"lob,fob,flb"
haye,"aye,hye,hae"
coolly,"oolly,colly,colly,cooly,cooly"
caam,"aam,cam,cam"
boons,"oons,bons,bons,boos"
pros,"ros,pos,prs"
spot,"pot,sot,spt"
spat,"pat,sat,spt"
kras,"ras,kas,krs"
baud,"aud,bud,bad"
dearn,"earn,darn,dern,dean"
shay,"hay,say,shy"
tint,"int,tnt,tit"
bash,"ash,bsh,bah"
crees,"rees,cees,cres,cres"
coho,"oho,cho,coo"
chen,"hen,cen,chn"
albs,"lbs,abs,als"
trip,"rip,tip,trp"
sail,"ail,sil,sal"
pops,"ops,pps,pos"
been,"een,ben,ben"
slod,"lod,sod,sld"
selt,"elt,slt,set"
loord,"oord,lord,lord,lood"
prin,"rin,pin,prn"
skeen,"keen,seen,sken,sken"
loots,"oots,lots,lots,loos"
geast,"east,gast,gest,geat"
ales,"les,aes,als"
boud,"oud,bud,bod"
cere,"ere,cre,cee"
moil,"oil,mil,mol"
acpt,"cpt,apt,act"
tort,"ort,trt,tot"
arle,"rle,ale,are"
goad,"oad,gad,god"
fill,"ill,fll,fil"
salt,"alt,slt,sat"
jeon,"eon,jon,jen"
trit,"rit,tit,trt"
suds,"uds,sds,sus"
raids,"aids,rids,rads,rais"
last,"ast,lst,lat"
tout,"out,tut,tot"
cuit,"uit,cit,cut"
puts,"uts,pts,pus"
abit,"bit,ait,abt"
adion,"dion,aion,adon,adin"
pears,"ears,pars,pers,peas"
sheer,"heer,seer,sher,sher"
doer,"oer,der,dor"
paul,"aul,pul,pal"
prees,"rees,pees,pres,pres"
cair,"air,cir,car"
bear,"ear,bar,ber"
bode,"ode,bde,boe"
bain,"ain,bin,ban"
broo,"roo,boo,bro"
roud,"oud,rud,rod"
adry,"dry,ary,ady"
fled,"led,fed,fld"
stem,"tem,sem,stm"
pron,"ron,pon,prn"
purs,"urs,prs,pus"
saim,"aim,sim,sam"
soud,"oud,sud,sod"
lays,"ays,lys,las"
oont,"ont,ont,oot"
gens,"ens,gns,ges"
feer,"eer,fer,fer"
mout,"out,mut,mot"
gory,"ory,gry,goy"
loot,"oot,lot,lot"
pits,"its,pts,pis"
akha,"kha,aha,aka"
mars,"ars,mrs,mas"
leat,"eat,lat,let"
yean,"ean,yan,yen"
steem,"teem,seem,stem,stem"
moud,"oud,mud,mod"
tait,"ait,tit,tat"
byee,"yee,bee,bye"
sold,"old,sld,sod"
main,"ain,min,man"
bads,"ads,bds,bas"
feast,"east,fast,fest,feat"
buds,"uds,bds,bus"
doat,"oat,dat,dot"
pais,"ais,pis,pas"
sawan,"awan,swan,saan,sawn"
keat,"eat,kat,ket"
baits,"aits,bits,bats,bais"
ploy,"loy,poy,ply"
dain,"ain,din,dan"
acre,"cre,are,ace"
jean,"ean,jan,jen"
tabs,"abs,tbs,tas"
naid,"aid,nid,nad"
grue,"rue,gue,gre"
bods,"ods,bds,bos"
hoer,"oer,her,hor"
gour,"our,gur,gor"
vain,"ain,vin,van"
guns,"uns,gns,gus"
eros,"ros,eos,ers"
haum,"aum,hum,ham"
asha,"sha,aha,asa"
spain,"pain,sain,spin,span"
said,"aid,sid,sad"
appt,"ppt,apt,apt"
akra,"kra,ara,aka"
bout,"out,but,bot"
chain,"hain,cain,chin,chan"
bobs,"obs,bbs,bos"
gins,"ins,gns,gis"
ares,"res,aes,ars"
lyas,"yas,las,lys"
lyam,"yam,lam,lym"
noil,"oil,nil,nol"
pips,"ips,pps,pis"
slud,"lud,sud,sld"
kors,"ors,krs,kos"
airs,"irs,ars,ais"
vail,"ail,vil,val"
syun,"yun,sun,syn"
tora,"ora,tra,toa"
bread,"read,bead,brad,bred"
foil,"oil,fil,fol"
ores,"res,oes,ors"
tray,"ray,tay,try"
haunt,"aunt,hunt,hant,haut"
trot,"rot,tot,trt"
moats,"oats,mats,mots,moas"
moho,"oho,mho,moo"
jeer,"eer,jer,jer"
jaob,"aob,job,jab"
orad,"rad,oad,ord"
croy,"roy,coy,cry"
bara,"ara,bra,baa"
abye,"bye,aye,abe"
gros,"ros,gos,grs"
teer,"eer,ter,ter"
maim,"aim,mim,mam"
pion,"ion,pon,pin"
caum,"aum,cum,cam"
babs,"abs,bbs,bas"
kaas,"aas,kas,kas"
cire,"ire,cre,cie"
muts,"uts,mts,mus"
tawa,"awa,twa,taa"
fleet,"leet,feet,flet,flet"
pain,"ain,pin,pan"
chee,"hee,cee,che"
proof,"roof,poof,prof,prof"
gras,"ras,gas,grs"
gare,"are,gre,gae"
pean,"ean,pan,pen"
cops,"ops,cps,cos"
yeat,"eat,yat,yet"
foot,"oot,fot,fot"
tory,"ory,try,toy"
bour,"our,bur,bor"
eyen,"yen,een,eyn"
grees,"rees,gees,gres,gres"
brain,"rain,bain,brin,bran"
twait,"wait,tait,twit,twat"
greet,"reet,geet,gret,gret"
adam,"dam,aam,adm"
lain,"ain,lin,lan"
woops,"oops,wops,wops,woos"
heir,"eir,hir,her"
enos,"nos,eos,ens"
moat,"oat,mat,mot"
bled,"led,bed,bld"
thee,"hee,tee,the"
gars,"ars,grs,gas"
shoot,"hoot,soot,shot,shot"
wear,"ear,war,wer"
deft,"eft,dft,det"
bairn,"airn,birn,barn,bain"
goar,"oar,gar,gor"
glad,"lad,gad,gld"
peen,"een,pen,pen"
hain,"ain,hin,han"
mair,"air,mir,mar"
veer,"eer,ver,ver"
tors,"ors,trs,tos"
lead,"ead,lad,led"
shoe,"hoe,soe,she"
frot,"rot,fot,frt"
seels,"eels,sels,sels,sees"
rain,"ain,rin,ran"
bait,"ait,bit,bat"
haes,"aes,hes,has"
held,"eld,hld,hed"
wair,"air,wir,war"
gout,"out,gut,got"
geat,"eat,gat,get"
koil,"oil,kil,kol"
jain,"ain,jin,jan"
scoot,"coot,soot,scot,scot"
routs,"outs,ruts,rots,rous"
does,"oes,des,dos"
yids,"ids,yds,yis"
peon,"eon,pon,pen"
poil,"oil,pil,pol"
meat,"eat,mat,met"
cory,"ory,cry,coy"
gelt,"elt,glt,get"
aals,"als,als,aas"
gpad,"pad,gad,gpd"
fair,"air,fir,far"
agit,"git,ait,agt"
days,"ays,dys,das"
steer,"teer,seer,ster,ster"
sutu,"utu,stu,suu"
mirs,"irs,mrs,mis"
raob,"aob,rob,rab"
sweep,"weep,seep,swep,swep"
bais,"ais,bis,bas"
tips,"ips,tps,tis"
tores,"ores,tres,toes,tors"
stam,"tam,sam,stm"
appl,"ppl,apl,apl"
anus,"nus,aus,ans"
boer,"oer,ber,bor"
bead,"ead,bad,bed"
geds,"eds,gds,ges"
bops,"ops,bps,bos"
fart,"art,frt,fat"
bade,"ade,bde,bae"
bold,"old,bld,bod"
reen,"een,ren,ren"
pair,"air,pir,par"
reel,"eel,rel,rel"
hait,"ait,hit,hat"
tref,"ref,tef,trf"
tead,"ead,tad,ted"
taum,"aum,tum,tam"
bids,"ids,bds,bis"
moos,"oos,mos,mos"
goer,"oer,ger,gor"
carts,"arts,crts,cats,cars"
teel,"eel,tel,tel"
rind,"ind,rnd,rid"
blain,"lain,bain,blin,blan"
sips,"ips,sps,sis"
hits,"its,hts,his"
freed,"reed,feed,fred,fred"
clay,"lay,cay,cly"
shee,"hee,see,she"
poot,"oot,pot,pot"
goes,"oes,ges,gos"
peats,"eats,pats,pets,peas"
asta,"sta,ata,asa"
gail,"ail,gil,gal"
soak,"oak,sak,sok"
crain,"rain,cain,crin,cran"
lout,"out,lut,lot"
daer,"aer,der,dar"
gean,"ean,gan,gen"
slid,"lid,sid,sld"
heer,"eer,her,her"
tyees,"yees,tees,tyes,tyes"
xxiv,"xiv,xiv,xxv"
shia,"hia,sia,sha"
abet,"bet,aet,abt"
teng,"eng,tng,teg"
loof,"oof,lof,lof"
cure,"ure,cre,cue"
alas,"las,aas,als"
stod,"tod,sod,std"
whir,"hir,wir,whr"
tart,"art,trt,tat"
geer,"eer,ger,ger"
peer,"eer,per,per"
lour,"our,lur,lor"
slat,"lat,sat,slt"
xviii,"viii,xiii,xvii,xvii"
rems,"ems,rms,res"
gaet,"aet,get,gat"
pains,"ains,pins,pans,pais"
dais,"ais,dis,das"
cloof,"loof,coof,clof,clof"
ains,"ins,ans,ais"
maes,"aes,mes,mas"
mass,"ass,mss,mas"
scaum,"caum,saum,scum,scam"
bals,"als,bls,bas"
gled,"led,ged,gld"
paal,"aal,pal,pal"
moot,"oot,mot,mot"
cham,"ham,cam,chm"
bels,"els,bls,bes"
esau,"sau,eau,esu"
moots,"oots,mots,mots,moos"
phit,"hit,pit,pht"
pree,"ree,pee,pre"
daud,"aud,dud,dad"
rapt,"apt,rpt,rat"
stid,"tid,sid,std"
gers,"ers,grs,ges"
heel,"eel,hel,hel"
slit,"lit,sit,slt"
turi,"uri,tri,tui"
choop,"hoop,coop,chop,chop"
whey,"hey,wey,why"
maud,"aud,mud,mad"
neat,"eat,nat,net"
slay,"lay,say,sly"
sima,"ima,sma,sia"
heat,"eat,hat,het"
sods,"ods,sds,sos"
team,"eam,tam,tem"
mona,"ona,mna,moa"
abas,"bas,aas,abs"
spay,"pay,say,spy"
bbls,"bls,bls,bbs"
maru,"aru,mru,mau"
skey,"key,sey,sky"
chis,"his,cis,chs"
pita,"ita,pta,pia"
naim,"aim,nim,nam"
