,A673_BONE,A375_SKIN,BT12_SOFT_TISSUE,BT16_SOFT_TISSUE,BXPC3_PANCREAS,CADOES1_BONE,CAL120_BREAST,COLO699_LUNG,COLO741_SKIN,CORL105_LUNG,EW8_BONE,EWS502_BONE,G402_SOFT_TISSUE,HCC44_LUNG,HS294T_SKIN,HT29_LARGE_INTESTINE,K562_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,KD_SOFT_TISSUE,L33_PANCREAS,LNCAPCLONEFGC_PROSTATE,MEWO_SKIN,MHHES1_BONE,MON_SOFT_TISSUE,NCIH1373_LUNG,NCIH2004RT_SOFT_TISSUE,NCIH2009_LUNG,PATU8902_PANCREAS,PATU8988T_PANCREAS,PANC0813_PANCREAS,PANC0327_PANCREAS,PANC1_PANCREAS,PC3_PROSTATE,RDES_BONE,SKES1_BONE,SKNEP1_BONE,SKPNDW_BONE,SU8686_PANCREAS,T47D_BREAST,TC71_BONE,TC32_BONE,TOV112D_OVARY,TTC709_SOFT_TISSUE,TTC549_SOFT_TISSUE
ACACA,-0.697159582902,-0.536407633597,-0.140607895818,-0.406499562355,-0.912009763411,-0.409646481354,-0.473828613231,-0.609542314836,-0.420488252249,-0.529168311937,-0.479296313383,-0.278119942966,-0.0809024963121,-0.311347163414,-0.608734138895,-0.450281500843,0.528673936758,-0.5179871514,-0.629374331927,-0.640460133119,-0.592955320697,-0.324213516041,-0.292748590194,-0.398321190571,-0.616205115363,-0.311389506087,-0.258708380424,-0.684985400579,-0.550032106642,-0.524306079242,-0.500163349849,-0.764335826243,-0.334932477874,-0.426626708906,-0.537279467969,-0.472508872498,-0.388392118014,-0.267641749629,-0.660244489607,-0.530122375446,-0.469396741862,-0.277609804081,-0.113894484218
ACACB,-0.124069245742,-0.0997325077651,-0.177764093381,-0.0640657972727,-0.0473946920007,-0.189687919239,-0.14214124074,-0.225138169283,-0.175231924315,-0.207254697301,-0.0864175373014,-0.106713649819,-0.0597250101596,0.0356879441328,0.0128537742257,-0.0098182424198,-0.0885180009088,0.150185846014,-0.223187878164,-0.0610831382939,-0.267685962832,-0.119221542617,0.0784889168539,0.167716548569,-0.00198568863687,-0.0895733732782,-0.110314224358,-0.057995475536,-0.12286796662,-0.132397169629,0.0275806733928,0.148025916359,-0.14284683196,-0.153740388397,-0.229562097613,-0.241763569938,-0.0855022034744,0.0172389232247,-0.0133350021622,-0.205402583059,-0.0892803385643,0.109518948549,0.0954949225063
ACADS,0.168530600399,-0.021186190063,-0.012564403312,0.0656508706768,-0.0108201085861,-0.0252894133116,0.113612573109,0.197833374029,-0.0535779721014,0.127239433439,-0.0791346959558,0.039963454915,-0.132557081871,0.143305027001,0.0512475183327,0.0709155937566,-0.115792878156,-0.00976302056414,0.167556466015,-0.0471646372859,0.0560672331446,-0.090588355633,-0.00113358119381,-0.416396662274,-0.0636264732109,-0.041886354383,-0.0596266715807,0.033214401802,-0.00888376504473,-0.0419129685163,0.000201581110153,-0.152952173602,0.0459206155343,0.270521540285,-0.0025555006639,0.0031442386766,0.0304120823362,-0.0980143416925,0.135505525801,0.0910369768151,0.0799875142878,0.300496944258,0.0349998726191
ACADSB,-0.222862998981,-0.0790415989859,0.0602655329809,0.0674424904317,-0.0162235787799,0.113385528649,-0.0536688805428,-0.10314025009,0.0183578819103,0.0386739169731,-0.0217104422225,-0.05692251301,0.0155113781048,-0.185550823703,-0.239766004486,-0.052805683816,0.115522994929,-0.179613928517,-0.217229769503,-0.085746126839,-0.1554308349,-0.0843305073322,-0.153928678211,-0.168624376734,0.00160103916689,-0.101002292258,-0.071068221333,0.0136444968218,-0.0875521718063,-0.110193217639,-0.0699794288001,-0.512048256587,-0.138351317221,-0.183857882734,0.0608508916111,-0.205526994798,0.0727428016104,-0.0459848282234,0.00894250963425,-0.151169178167,0.0803727403159,-0.0358181596715,0.0813772307452
ACADVL,-0.0304498463175,-0.344687327832,0.0273827804274,-0.0694097939324,0.0608558092095,-0.0218565818148,0.0289114172731,0.173114561844,0.0754988215779,-0.152962888805,0.232341217481,-0.0498207952025,-0.0875828345238,-0.00945733960293,0.10836293457,0.00604640730708,-0.199478394601,-0.406510664348,0.319058505946,-0.0317889565162,0.332566213418,0.100808025094,-0.262902596478,-0.174417553635,-0.437926582982,0.0619518994174,-0.183033444215,-0.0177128775883,-0.0328409735005,-0.233193416612,-0.0314841214548,0.0186624183493,-0.14793459117,0.182223777687,0.148061294471,0.143998428355,0.151873832913,0.024801937108,0.0566262320692,-0.0778998067408,0.0631506618291,-0.0110734732398,-0.0400720635215
DLG4,-0.15408176509,-0.367129584888,-0.177334123627,-0.366034040574,-0.15186413062,-0.0197591412044,-0.44518205451,-0.129411205871,-0.194076092435,-0.145396283696,-0.0867953518112,-0.19286544328,-0.41264582486,-0.128698547823,-0.365620074463,-0.221477053994,-0.0993731074466,-0.0913507407492,-0.295009992643,-0.285763481133,0.108692636889,-0.184936381806,0.0528552908923,-0.426865670487,-0.232790314131,-0.199047297756,-0.217466416299,-0.232269392091,-0.277476741634,-0.437898408378,-0.33091059711,-0.195988395757,-0.217648438943,-0.223808405784,-0.0975160573073,0.079597475614,-0.183932579634,-0.16744279069,-0.0423519344625,-0.462485836406,-0.0865971322819,-0.0556837909326,-0.145367137136
ACAT1,-0.0322792569428,-0.0414328765186,0.0292125515307,0.0846029353259,0.0851289929304,0.0699204369513,-0.0767429265458,0.122583260997,0.0302598098026,0.020265184481,0.0349036939673,0.0739255342962,-0.0554650224417,0.0549655001133,0.164451601037,-0.044830699518,0.0417300940435,0.0776139337778,-0.0415422530866,-0.117126658364,0.0394576437967,-0.0081575253777,-0.121253743684,-0.121452602007,-0.0689068977153,0.00433601959781,-0.0949271659565,0.211610805662,-0.10977860307,-0.0332273614569,0.184544832283,-0.247627450509,-0.0258896176621,0.00490562360273,-0.146931561971,0.0904316060429,-0.0290529178,-0.00414079851454,0.0698366223371,-0.107137202983,-0.0612777759919,-0.222999026163,-0.117830200373
ACADL,0.380080371462,0.226909679671,0.240141234152,-0.202741290741,0.263707100495,0.349328108957,0.154401757793,0.268857433337,0.179113327192,0.0165674526385,0.260249474379,-0.116951497249,0.130131726755,0.0672459923279,0.00862987030436,0.151873114696,0.20497992581,0.0281484758498,0.367131540875,0.294632652037,0.0110055705586,0.136386743758,-0.111334467682,0.215484797716,0.48530551184,-0.0796342356673,-0.144087287267,0.0695313898688,0.156007052327,0.101760161124,0.137866530588,0.634228360174,0.251660258355,0.310445304694,0.330994910863,0.490931016537,-0.0915126244865,0.187102121334,0.338007283658,-0.0145747437705,0.415234416089,-0.0242901913118,0.30953737845
ACADM,0.113336010141,0.229399625721,0.307301838915,0.421548002675,0.193146231613,0.422061324004,0.151416279971,0.167158984848,-0.0464125071121,0.210673028092,0.102102308485,0.0685940209249,0.315943048346,0.153666198297,0.0327685813001,0.161366261088,0.423485289682,0.335757005975,0.23681828999,0.160786234703,0.300858227488,-0.111670532779,0.181049108909,-0.00525441124227,0.273735452364,0.0954476799476,0.0948972587977,0.223708710262,0.047294779372,0.112509968406,0.127773363895,0.546454306485,0.485141408118,0.203504399878,0.307283210192,0.538883093259,0.000160039276103,0.196726155773,0.443765342353,0.197464853482,0.57992763235,0.311381799355,0.206883915123
ACAT2,0.42017621083,0.279246362371,0.315692055372,0.594996631801,0.353894013716,0.437431539436,0.20723590099,0.573633096291,0.288123946675,0.155920060598,0.376248996649,0.321886424548,0.114213043359,0.275908750192,0.51483488551,0.202271385763,0.227171321833,0.143360921697,0.534350142398,0.29064397044,0.332689530678,0.31961741508,0.0571425947706,0.370384802426,0.468623600556,0.189904953052,0.225259316483,0.244720093393,0.17558403792,0.146507415969,0.23454445705,0.489518435793,0.309104519122,0.53102974787,0.677062124197,0.405407441394,0.229241577154,0.266204101261,0.54170744092,0.379360096886,0.60178611807,0.279623242513,0.17779852702
ASIC2,-0.101022669276,-0.1351356643,-0.119496106369,-0.392767314595,-0.112864301688,-0.377687363413,0.0691732169027,-0.324612146149,-0.042315181816,-0.291039022403,-0.294116547769,-0.12530752958,-0.286184406409,-0.0962029542532,-0.330830150437,-0.176224461872,-0.220944456821,-0.144186558204,-0.178492877135,-0.252759482801,-0.0789865093432,0.0781862708996,-0.208861703783,-0.316190309621,0.0804791425263,-0.169776423979,-0.278659476014,-0.192276042566,-0.503117563616,0.017391074282,-0.204449781139,-0.332170738928,-0.227136818077,-0.0736092282386,-0.379350408192,-0.304401157301,-0.359512879131,-0.177642539321,-0.281321613332,-0.0439766328931,-0.19475437926,0.0997009656569,-0.243833636661
ASIC1,-0.23015189831,-0.0842103162543,-0.231018288613,-0.336062300185,-0.0804848108723,-0.494581717967,-0.217238107297,-0.131991921752,-0.193911474759,-0.228701537031,-0.36387659975,-0.232362701147,-0.0606118737132,-0.177681218169,-0.010462422189,-0.140917364533,-0.0920673416426,0.0714553206471,-0.13293333449,-0.256835316829,-0.00944051742806,-0.244325689452,-0.139226463019,-0.510544320271,-0.32996555137,-0.220498418157,-0.0815871122085,-0.154746486827,-0.156579965716,-0.3757126951,0.060525610318,-0.0720926492792,-0.344358771122,-0.44021758516,-0.39965643961,-0.530348435136,-0.208385945359,-0.232913043701,-0.367932406414,-0.314010725479,0.0502684011775,-0.284025271849,-0.0460623785166
ACHE,-0.263468028357,-0.248497738995,-0.254551812335,-0.636077999872,-0.0839038331507,-0.367819295832,-0.209948337052,-0.107977926244,-0.366868524381,-0.210524179526,-0.133953862579,-0.10787957133,-0.440036365293,-0.172973510353,-0.0811786892803,-0.177171532087,0.000249268148019,-0.465682493674,-0.767188698533,-0.149561187809,-0.272318686386,-0.201059819469,-0.147233995467,-0.396696128423,-0.415130845958,-0.0610423819261,-0.180518311113,0.0301923261731,-0.0985244053075,-0.0758139834178,-0.135542046582,-0.397807482242,-0.243557900883,-0.38176368609,-0.396878450362,-0.458827047841,-0.0854200389268,-0.233164475854,-0.422237790397,-0.367089582383,-0.156271057878,-0.627870898729,-0.304691403919
ACLY,-0.547861847352,-0.227438911067,-0.257010873769,-0.0219972791868,-0.412175205553,-0.105092798447,0.228724934851,-0.197695751436,-0.193984826813,-0.110907238278,-0.0500395959466,-0.0473362718358,-0.172938321846,-0.055748523342,-0.334211607423,-0.183581415831,0.321542280389,-0.0888916157217,0.0769638709915,-0.0531303419881,-0.123821160626,-0.618988626759,-0.27185885121,0.0252592199378,0.00553282871024,-0.0981820408197,-0.333615351559,-0.226015867193,-0.00377151899845,-0.0935104167468,-0.432135869122,0.102258514633,-0.146825169194,-0.145030482556,-0.0385437588859,-0.266669677901,0.0141278161789,0.0092343338248,-0.42000168347,0.182318892567,-0.0382888943539,0.291634888206,-0.101648999538
ACP2,-0.155323354585,-0.448901749074,-0.254266464566,-0.58165003611,0.00661786725165,-0.418332526199,-0.207446089676,-0.148890629066,-0.256135756848,-0.351837445036,-0.391102037096,-0.255384189672,-0.342782619233,-0.228336649996,-0.172344972483,-0.0654952285437,-0.428362415959,-0.931030086099,-0.15249193001,-0.296052362762,0.0422449917244,-0.330828207795,-0.143719144816,-0.360862781321,-0.523613234138,-0.152662396444,-0.277421620448,-0.293546423879,-0.0968852689237,-0.501923272211,-0.0305577706577,-0.84521338989,-0.519439714352,-0.282251445534,-0.415548910364,-0.5689195795,-0.0942094258116,-0.606265917307,-0.11227223788,-0.649605703587,-0.383576392,-0.456724092891,-0.445034867882
ACP5,-0.268049180955,-0.226016634943,-0.150772415115,-0.590021216832,-0.0993274908986,-0.22273152607,-0.120384516094,0.100003168945,-0.107012757248,-0.238632638817,0.0357056608287,-0.0443664886184,-0.391335546267,-0.125821816189,0.204055988385,-0.229301883187,-0.345400944032,-0.144769107875,0.132718179498,-0.142209487208,-0.0171985375398,-0.226931872198,-0.552674229333,-0.288476559523,-0.0877429749246,0.0639220814535,-0.238983686664,-0.0420255968395,-0.10390583742,-0.0496810527308,-0.150932234323,-0.40905768718,-0.148028640625,-0.308576230238,-0.171782588062,0.00975348243041,-0.0032362799985,-0.12437128832,-0.102791002646,-0.0182280015614,-0.0437049480075,-0.285227186142,-0.17411969614
