Sensitivity,Specificity ,Ntot,c2%,c10%,c20%,c50%,E overtreat,E undertreat
0.84,0.96,366,18,41,75,154,0.25,0.05
0.85,0.96,363,18,41,75,154,0.25,0.05
0.86,0.96,352,18,40,73,151,0.25,0.05
0.87,0.96,349,18,40,73,152,0.25,0.05
0.88,0.96,346,18,40,73,152,0.25,0.05
0.89,0.96,335,17,39,72,149,0.25,0.05
0.9,0.96,332,17,39,72,149,0.25,0.05
0.91,0.96,329,17,39,72,149,0.25,0.05
0.92,0.96,327,17,39,72,150,0.25,0.05
0.93,0.96,316,16,38,70,146,0.25,0.05
0.94,0.96,306,16,37,69,143,0.25,0.05
0.95,0.96,304,16,37,69,143,0.25,0.05
0.96,0.96,301,16,37,69,143,0.25,0.05
0.97,0.96,299,16,37,69,144,0.25,0.05
0.98,0.96,289,15,36,67,141,0.25,0.05
0.99,0.96,287,15,36,67,141,0.25,0.05
1,0.96,285,15,36,67,141,0.25,0.05
0.6,0.97,542,20,44,79,163,0.25,0.05
0.61,0.97,524,20,43,78,160,0.25,0.05
0.62,0.97,518,20,43,78,161,0.25,0.05
0.63,0.97,501,19,42,76,158,0.25,0.05
0.64,0.97,495,19,42,76,159,0.25,0.05
0.65,0.97,479,18,41,75,156,0.25,0.05
0.66,0.97,473,18,41,75,156,0.25,0.05
0.67,0.97,468,18,41,75,157,0.25,0.05
0.68,0.97,453,18,40,74,154,0.25,0.05
0.69,0.97,437,17,39,72,150,0.25,0.05
0.7,0.97,433,17,39,72,151,0.25,0.05
0.71,0.97,428,17,39,72,151,0.25,0.05
0.72,0.97,413,16,38,70,148,0.25,0.05
0.73,0.97,409,16,38,71,149,0.25,0.05
0.74,0.97,405,16,38,71,149,0.25,0.05
0.75,0.97,391,16,37,69,146,0.25,0.05
0.76,0.97,396,16,38,71,149,0.25,0.05
0.77,0.97,383,15,37,69,146,0.25,0.05
0.78,0.97,370,15,36,68,143,0.25,0.05
0.79,0.97,366,15,36,68,143,0.25,0.05
0.8,0.97,353,14,35,66,140,0.25,0.05
0.81,0.97,350,14,35,66,140,0.25,0.05
0.82,0.97,346,14,35,66,140,0.25,0.05
0.83,0.97,343,14,35,66,141,0.25,0.05
0.84,0.97,331,14,34,64,138,0.25,0.05
0.85,0.97,328,14,34,65,138,0.25,0.05
0.86,0.97,325,14,34,65,138,0.25,0.05
0.87,0.97,323,14,34,65,139,0.25,0.05
0.88,0.97,310,13,33,63,135,0.25,0.05
0.89,0.97,308,13,33,63,135,0.25,0.05
0.9,0.97,305,13,33,63,135,0.25,0.05
0.91,0.97,302,13,33,63,135,0.25,0.05
0.92,0.97,291,12,32,61,132,0.25,0.05
0.93,0.97,297,13,33,64,136,0.25,0.05
0.94,0.97,286,12,32,62,132,0.25,0.05
0.95,0.97,284,12,32,62,133,0.25,0.05
0.96,0.97,281,12,32,62,133,0.25,0.05
0.97,0.97,279,12,32,62,133,0.25,0.05
0.98,0.97,276,12,32,62,133,0.25,0.05
0.99,0.97,266,12,31,60,129,0.25,0.05
1,0.97,264,12,31,60,130,0.25,0.05
0.6,0.98,472,13,34,65,140,0.25,0.05
0.61,0.98,466,13,34,65,141,0.25,0.05
0.62,0.98,460,13,34,65,141,0.25,0.05
0.63,0.98,454,13,34,65,141,0.25,0.05
0.64,0.98,436,13,33,63,138,0.25,0.05
0.65,0.98,431,13,33,64,138,0.25,0.05
0.66,0.98,425,13,33,64,138,0.25,0.05
0.67,0.98,408,12,32,62,135,0.25,0.05
0.68,0.98,403,12,32,62,135,0.25,0.05
0.69,0.98,398,12,32,62,135,0.25,0.05
0.7,0.98,394,12,32,62,136,0.25,0.05
0.71,0.98,378,11,31,60,132,0.25,0.05
0.72,0.98,374,11,31,61,132,0.25,0.05
0.73,0.98,369,11,31,60,132,0.25,0.05
0.74,0.98,365,11,31,61,133,0.25,0.05
0.75,0.98,351,11,30,59,129,0.25,0.05
0.76,0.98,347,11,30,59,129,0.25,0.05
0.77,0.98,343,11,30,59,130,0.25,0.05
0.78,0.98,339,11,30,59,130,0.25,0.05
0.79,0.98,335,11,30,59,130,0.25,0.05
0.8,0.98,322,10,29,57,126,0.25,0.05
0.81,0.98,319,10,29,57,127,0.25,0.05
0.82,0.98,315,10,29,57,126,0.25,0.05
0.83,0.98,312,10,29,58,127,0.25,0.05
0.84,0.98,299,10,28,56,123,0.25,0.05
0.85,0.98,296,10,28,56,123,0.25,0.05
0.86,0.98,293,10,28,56,123,0.25,0.05
0.87,0.98,290,10,28,56,123,0.25,0.05
0.88,0.98,287,10,28,56,123,0.25,0.05
0.89,0.98,285,10,28,56,124,0.25,0.05
0.9,0.98,282,10,28,56,124,0.25,0.05
0.91,0.98,270,9,27,54,120,0.25,0.05
0.92,0.98,268,9,27,54,120,0.25,0.05
0.93,0.98,265,9,27,54,120,0.25,0.05
0.94,0.98,263,9,27,54,121,0.25,0.05
0.95,0.98,260,9,27,54,120,0.25,0.05
0.96,0.98,258,9,27,54,121,0.25,0.05
0.97,0.98,255,9,27,54,120,0.25,0.05
0.98,0.98,253,9,27,54,121,0.25,0.05
0.99,0.98,251,9,27,55,121,0.25,0.05
1,0.98,249,9,27,55,121,0.25,0.05
0.6,0.99,413,8,26,53,121,0.25,0.05
0.61,0.99,407,8,26,53,121,0.25,0.05
0.62,0.99,401,8,26,53,121,0.25,0.05
0.63,0.99,395,8,26,53,121,0.25,0.05
0.64,0.99,376,8,25,51,117,0.25,0.05
0.65,0.99,371,8,25,51,117,0.25,0.05
0.66,0.99,366,8,25,51,118,0.25,0.05
0.67,0.99,361,8,25,51,118,0.25,0.05
0.68,0.99,356,8,25,52,118,0.25,0.05
0.69,0.99,352,8,25,52,118,0.25,0.05
0.7,0.99,346,7,25,52,118,0.25,0.05
0.71,0.99,342,7,25,52,118,0.25,0.05
0.72,0.99,338,7,25,52,118,0.25,0.05
0.73,0.99,322,7,24,50,114,0.25,0.05
0.74,0.99,318,7,24,50,114,0.25,0.05
0.75,0.99,314,7,24,50,114,0.25,0.05
0.76,0.99,310,7,24,50,114,0.25,0.05
0.77,0.99,306,7,24,50,114,0.25,0.05
0.78,0.99,303,7,24,50,115,0.25,0.05
0.79,0.99,299,7,24,50,115,0.25,0.05
0.8,0.99,296,7,24,50,115,0.25,0.05
0.81,0.99,292,7,24,50,115,0.25,0.05
0.82,0.99,278,7,23,48,111,0.25,0.05
0.83,0.99,275,7,23,48,111,0.25,0.05
0.84,0.99,272,7,23,48,111,0.25,0.05
0.85,0.99,279,7,24,50,115,0.25,0.05
0.86,0.99,266,6,23,48,111,0.25,0.05
0.87,0.99,263,6,23,48,111,0.25,0.05
0.88,0.99,261,6,23,48,111,0.25,0.05
0.89,0.99,258,6,23,48,111,0.25,0.05
0.9,0.99,255,6,23,48,111,0.25,0.05
0.91,0.99,252,6,23,48,111,0.25,0.05
0.92,0.99,250,6,23,48,111,0.25,0.05
0.93,0.99,247,6,23,48,111,0.25,0.05
0.94,0.99,245,6,23,49,111,0.25,0.05
0.95,0.99,233,6,22,46,107,0.25,0.05
0.96,0.99,231,6,22,47,107,0.25,0.05
0.97,0.99,238,6,23,49,111,0.25,0.05
0.98,0.99,226,6,22,46,107,0.25,0.05
0.99,0.99,224,6,22,47,107,0.25,0.05
1,0.99,222,6,22,47,107,0.25,0.05
0.6,1,353,4,19,42,102,0.25,0.05
0.61,1,347,4,19,42,102,0.25,0.05
0.62,1,341,4,19,42,102,0.25,0.05
0.63,1,336,4,19,42,102,0.25,0.05
0.64,1,330,4,19,42,102,0.25,0.05
0.65,1,325,4,19,42,102,0.25,0.05
0.66,1,320,4,19,42,102,0.25,0.05
0.67,1,315,4,19,42,101,0.25,0.05
0.68,1,311,4,19,42,102,0.25,0.05
0.69,1,306,4,19,42,101,0.25,0.05
0.7,1,302,4,19,42,102,0.25,0.05
0.71,1,297,4,19,42,101,0.25,0.05
0.72,1,293,4,19,42,101,0.25,0.05
0.73,1,289,4,19,42,101,0.25,0.05
0.74,1,285,4,19,42,101,0.25,0.05
0.75,1,281,4,19,42,101,0.25,0.05
0.76,1,278,4,19,42,101,0.25,0.05
0.77,1,274,4,19,42,101,0.25,0.05
0.78,1,270,4,19,42,101,0.25,0.05
0.79,1,267,4,19,42,101,0.25,0.05
0.8,1,263,4,19,42,101,0.25,0.05
0.81,1,260,4,19,42,101,0.25,0.05
0.82,1,257,4,19,42,101,0.25,0.05
0.83,1,254,4,19,42,101,0.25,0.05
0.84,1,251,4,19,42,101,0.25,0.05
0.85,1,248,4,19,42,101,0.25,0.05
0.86,1,245,4,19,42,101,0.25,0.05
0.87,1,242,4,19,42,101,0.25,0.05
0.88,1,228,4,18,40,96,0.25,0.05
0.89,1,236,4,19,42,101,0.25,0.05
0.9,1,234,4,19,42,101,0.25,0.05
0.91,1,231,4,19,42,101,0.25,0.05
0.92,1,218,4,18,40,96,0.25,0.05
0.93,1,226,4,19,42,101,0.25,0.05
0.94,1,224,4,19,42,101,0.25,0.05
0.95,1,211,4,18,40,96,0.25,0.05
0.96,1,209,4,18,40,96,0.25,0.05
0.97,1,216,4,19,42,100,0.25,0.05
0.98,1,214,4,19,42,100,0.25,0.05
0.99,1,212,4,19,42,100,0.25,0.05
1,1,200,4,18,40,96,0.25,0.05
0.6,0.94,1213,84,136,214,389,0.1,0.05
0.61,0.94,1194,83,135,213,389,0.1,0.05
0.62,0.94,1148,80,131,207,379,0.1,0.05
0.63,0.94,1103,77,127,202,370,0.1,0.05
0.64,0.94,1085,76,126,201,369,0.1,0.05
0.65,0.94,1042,73,122,195,360,0.1,0.05
0.66,0.94,1025,72,121,194,359,0.1,0.05
0.67,0.94,992,70,118,190,352,0.1,0.05
0.68,0.94,975,69,117,189,350,0.1,0.05
0.69,0.94,935,66,113,183,341,0.1,0.05
0.7,0.94,919,65,112,182,339,0.1,0.05
0.71,0.94,903,64,111,181,338,0.1,0.05
0.72,0.94,873,62,108,176,331,0.1,0.05
0.73,0.94,850,61,106,173,326,0.1,0.05
0.74,0.94,835,60,105,172,324,0.1,0.05
0.75,0.94,821,59,104,171,323,0.1,0.05
0.76,0.94,806,58,103,170,321,0.1,0.05
0.77,0.94,785,57,101,167,316,0.1,0.05
0.78,0.94,764,55,99,164,312,0.1,0.05
0.79,0.94,743,54,97,161,307,0.1,0.05
0.8,0.94,730,53,96,160,305,0.1,0.05
0.81,0.94,717,52,95,159,303,0.1,0.05
0.82,0.94,704,51,94,157,301,0.1,0.05
0.83,0.94,692,51,93,156,299,0.1,0.05
0.84,0.94,672,49,91,153,294,0.1,0.05
0.85,0.94,660,49,90,152,291,0.1,0.05
0.86,0.94,648,48,89,150,289,0.1,0.05
0.87,0.94,636,47,88,149,287,0.1,0.05
0.88,0.94,625,46,87,148,285,0.1,0.05
0.89,0.94,613,46,86,146,282,0.1,0.05
0.9,0.94,602,45,85,145,280,0.1,0.05
0.91,0.94,591,44,84,143,278,0.1,0.05
0.92,0.94,580,43,83,142,276,0.1,0.05
0.93,0.94,569,43,82,140,273,0.1,0.05
0.94,0.94,565,43,82,141,274,0.1,0.05
0.95,0.94,555,42,81,139,272,0.1,0.05
0.96,0.94,544,41,80,138,269,0.1,0.05
0.97,0.94,540,41,80,138,269,0.1,0.05
0.98,0.94,530,40,79,137,267,0.1,0.05
0.99,0.94,520,40,78,135,264,0.1,0.05
1,0.94,510,39,77,134,262,0.1,0.05
0.6,0.95,1076,64,111,181,340,0.1,0.05
0.61,0.95,1047,62,109,178,336,0.1,0.05
0.62,0.95,1009,60,106,174,329,0.1,0.05
0.63,0.95,981,59,104,171,325,0.1,0.05
0.64,0.95,963,58,103,170,323,0.1,0.05
0.65,0.95,944,57,102,169,321,0.1,0.05
0.66,0.95,909,55,99,164,314,0.1,0.05
0.67,0.95,892,54,98,163,312,0.1,0.05
0.68,0.95,866,53,96,160,308,0.1,0.05
0.69,0.95,850,52,95,159,306,0.1,0.05
0.7,0.95,833,51,94,158,304,0.1,0.05
0.71,0.95,809,50,92,155,299,0.1,0.05
0.72,0.95,793,49,91,154,297,0.1,0.05
0.73,0.95,778,48,90,152,295,0.1,0.05
0.74,0.95,763,47,89,151,293,0.1,0.05
0.75,0.95,748,47,88,150,291,0.1,0.05
0.76,0.95,725,45,86,147,286,0.1,0.05
0.77,0.95,711,44,85,145,283,0.1,0.05
0.78,0.95,697,44,84,144,281,0.1,0.05
0.79,0.95,683,43,83,142,279,0.1,0.05
0.8,0.95,670,42,82,141,277,0.1,0.05
0.81,0.95,656,42,81,140,274,0.1,0.05
0.82,0.95,643,41,80,138,272,0.1,0.05
0.83,0.95,638,41,80,139,273,0.1,0.05
0.84,0.95,625,40,79,137,270,0.1,0.05
0.85,0.95,605,39,77,134,265,0.1,0.05
0.86,0.95,600,39,77,134,265,0.1,0.05
0.87,0.95,588,38,76,133,263,0.1,0.05
0.88,0.95,576,37,75,131,260,0.1,0.05
0.89,0.95,572,37,75,132,261,0.1,0.05
0.9,0.95,560,36,74,130,258,0.1,0.05
0.91,0.95,555,36,74,130,259,0.1,0.05
0.92,0.95,537,35,72,127,253,0.1,0.05
0.93,0.95,533,35,72,127,253,0.1,0.05
0.94,0.95,522,34,71,126,251,0.1,0.05
0.95,0.95,511,34,70,124,248,0.1,0.05
0.96,0.95,507,34,70,124,248,0.1,0.05
0.97,0.95,497,33,69,123,246,0.1,0.05
0.98,0.95,486,32,68,121,243,0.1,0.05
0.99,0.95,483,32,68,121,244,0.1,0.05
1,0.95,479,32,68,122,244,0.1,0.05
0.6,0.96,957,48,90,153,299,0.1,0.05
0.61,0.96,926,46,88,150,293,0.1,0.05
0.62,0.96,906,45,87,149,291,0.1,0.05
0.63,0.96,887,45,86,147,290,0.1,0.05
0.64,0.96,858,43,84,144,284,0.1,0.05
0.65,0.96,849,43,84,145,285,0.1,0.05
0.66,0.96,821,42,82,142,280,0.1,0.05
0.67,0.96,803,41,81,140,278,0.1,0.05
0.68,0.96,786,40,80,139,276,0.1,0.05
0.69,0.96,769,40,79,138,273,0.1,0.05
0.7,0.96,752,39,78,136,271,0.1,0.05
0.71,0.96,736,38,77,135,269,0.1,0.05
0.72,0.96,719,38,76,133,266,0.1,0.05
0.73,0.96,704,37,75,132,264,0.1,0.05
0.74,0.96,688,36,74,130,261,0.1,0.05
0.75,0.96,681,36,74,131,262,0.1,0.05
0.76,0.96,666,35,73,129,259,0.1,0.05
0.77,0.96,652,35,72,128,257,0.1,0.05
0.78,0.96,637,34,71,126,254,0.1,0.05
0.79,0.96,623,33,70,125,252,0.1,0.05
0.8,0.96,617,33,70,125,252,0.1,0.05
0.81,0.96,603,33,69,123,249,0.1,0.05
0.82,0.96,590,32,68,122,247,0.1,0.05
0.83,0.96,584,32,68,122,247,0.1,0.05
0.84,0.96,571,31,67,120,244,0.1,0.05
0.85,0.96,558,31,66,119,242,0.1,0.05
0.86,0.96,554,31,66,119,242,0.1,0.05
0.87,0.96,541,30,65,118,239,0.1,0.05
0.88,0.96,536,30,65,118,240,0.1,0.05
0.89,0.96,524,29,64,116,237,0.1,0.05
0.9,0.96,512,29,63,114,234,0.1,0.05
0.91,0.96,500,28,62,113,231,0.1,0.05
0.92,0.96,496,28,62,113,231,0.1,0.05
0.93,0.96,492,28,62,113,232,0.1,0.05
0.94,0.96,481,27,61,112,229,0.1,0.05
0.95,0.96,477,27,61,112,229,0.1,0.05
0.96,0.96,466,27,60,110,226,0.1,0.05
0.97,0.96,462,26,60,110,227,0.1,0.05
0.98,0.96,451,26,59,109,223,0.1,0.05
0.99,0.96,448,26,59,109,224,0.1,0.05
1,0.96,437,25,58,107,221,0.1,0.05
0.6,0.97,847,34,72,128,261,0.1,0.05
0.61,0.97,826,34,71,127,258,0.1,0.05
0.62,0.97,805,33,70,125,256,0.1,0.05
0.63,0.97,785,32,69,124,253,0.1,0.05
0.64,0.97,765,32,68,122,250,0.1,0.05
0.65,0.97,746,31,67,121,248,0.1,0.05
0.66,0.97,738,31,67,121,249,0.1,0.05
0.67,0.97,719,30,66,119,246,0.1,0.05
0.68,0.97,701,30,65,118,243,0.1,0.05
0.69,0.97,693,29,65,118,243,0.1,0.05
0.7,0.97,676,29,64,117,241,0.1,0.05
0.71,0.97,659,28,63,115,238,0.1,0.05
0.72,0.97,642,28,62,113,235,0.1,0.05
0.73,0.97,636,27,62,114,236,0.1,0.05
0.74,0.97,629,27,62,114,236,0.1,0.05
0.75,0.97,613,27,61,112,233,0.1,0.05
0.76,0.97,598,26,60,111,230,0.1,0.05
0.77,0.97,582,26,59,109,227,0.1,0.05
0.78,0.97,576,25,59,109,228,0.1,0.05
0.79,0.97,571,25,59,110,228,0.1,0.05
0.8,0.97,556,25,58,108,225,0.1,0.05
0.81,0.97,551,25,58,108,226,0.1,0.05
0.82,0.97,537,24,57,106,222,0.1,0.05
0.83,0.97,531,24,57,106,223,0.1,0.05
0.84,0.97,518,24,56,105,220,0.1,0.05
0.85,0.97,513,23,56,105,220,0.1,0.05
0.86,0.97,500,23,55,103,217,0.1,0.05
0.87,0.97,495,23,55,103,217,0.1,0.05
0.88,0.97,482,22,54,102,214,0.1,0.05
0.89,0.97,478,22,54,102,214,0.1,0.05
0.9,0.97,474,22,54,102,215,0.1,0.05
0.91,0.97,461,22,53,100,211,0.1,0.05
0.92,0.97,457,22,53,100,211,0.1,0.05
0.93,0.97,445,21,52,99,208,0.1,0.05
0.94,0.97,449,21,53,101,212,0.1,0.05
0.95,0.97,438,21,52,99,209,0.1,0.05
0.96,0.97,426,20,51,97,205,0.1,0.05
0.97,0.97,430,21,52,99,209,0.1,0.05
0.98,0.97,419,20,51,97,206,0.1,0.05
0.99,0.97,416,20,51,98,206,0.1,0.05
1,0.97,412,20,51,98,206,0.1,0.05
0.6,0.98,738,23,56,105,224,0.1,0.05
0.61,0.98,716,23,55,104,221,0.1,0.05
0.62,0.98,706,22,55,104,221,0.1,0.05
0.63,0.98,697,22,55,104,222,0.1,0.05
0.64,0.98,677,22,54,102,219,0.1,0.05
0.65,0.98,657,21,53,101,216,0.1,0.05
0.66,0.98,649,21,53,101,216,0.1,0.05
0.67,0.98,641,21,53,101,216,0.1,0.05
0.68,0.98,622,21,52,99,213,0.1,0.05
0.69,0.98,614,20,52,99,213,0.1,0.05
0.7,0.98,596,20,51,98,210,0.1,0.05
0.71,0.98,589,20,51,98,210,0.1,0.05
0.72,0.98,572,19,50,96,207,0.1,0.05
0.73,0.98,565,19,50,96,207,0.1,0.05
0.74,0.98,559,19,50,96,208,0.1,0.05
0.75,0.98,553,19,50,97,208,0.1,0.05
0.76,0.98,536,19,49,95,204,0.1,0.05
0.77,0.98,531,19,49,95,205,0.1,0.05
0.78,0.98,515,18,48,93,201,0.1,0.05
0.79,0.98,509,18,48,93,202,0.1,0.05
0.8,0.98,504,18,48,93,202,0.1,0.05
0.81,0.98,489,17,47,92,198,0.1,0.05
0.82,0.98,484,17,47,92,199,0.1,0.05
0.83,0.98,479,17,47,92,199,0.1,0.05
0.84,0.98,474,17,47,92,199,0.1,0.05
0.85,0.98,460,17,46,90,195,0.1,0.05
0.86,0.98,455,17,46,90,195,0.1,0.05
0.87,0.98,451,17,46,90,196,0.1,0.05
0.88,0.98,446,17,46,90,196,0.1,0.05
0.89,0.98,433,16,45,88,192,0.1,0.05
0.9,0.98,429,16,45,89,193,0.1,0.05
0.91,0.98,425,16,45,89,193,0.1,0.05
0.92,0.98,421,16,45,89,193,0.1,0.05
0.93,0.98,417,16,45,89,193,0.1,0.05
0.94,0.98,405,16,44,87,190,0.1,0.05
0.95,0.98,401,16,44,87,190,0.1,0.05
0.96,0.98,397,16,44,87,190,0.1,0.05
0.97,0.98,394,15,44,87,190,0.1,0.05
0.98,0.98,382,15,43,85,186,0.1,0.05
0.99,0.98,379,15,43,86,186,0.1,0.05
1,0.98,375,15,43,85,186,0.1,0.05
0.6,0.99,629,14,42,84,189,0.1,0.05
0.61,0.99,620,14,42,84,189,0.1,0.05
0.62,0.99,611,14,42,84,189,0.1,0.05
0.63,0.99,602,14,42,85,189,0.1,0.05
0.64,0.99,594,14,42,85,190,0.1,0.05
0.65,0.99,573,13,41,83,186,0.1,0.05
0.66,0.99,565,13,41,83,186,0.1,0.05
0.67,0.99,557,13,41,83,186,0.1,0.05
0.68,0.99,550,13,41,83,186,0.1,0.05
0.69,0.99,542,13,41,83,186,0.1,0.05
0.7,0.99,535,13,41,83,186,0.1,0.05
0.71,0.99,517,13,40,81,183,0.1,0.05
0.72,0.99,510,13,40,81,183,0.1,0.05
0.73,0.99,504,13,40,81,183,0.1,0.05
0.74,0.99,497,13,40,81,183,0.1,0.05
0.75,0.99,480,12,39,80,179,0.1,0.05
0.76,0.99,475,12,39,80,179,0.1,0.05
0.77,0.99,469,12,39,80,179,0.1,0.05
0.78,0.99,463,12,39,80,179,0.1,0.05
0.79,0.99,458,12,39,80,180,0.1,0.05
0.8,0.99,452,12,39,80,179,0.1,0.05
0.81,0.99,447,12,39,80,179,0.1,0.05
0.82,0.99,432,12,38,78,176,0.1,0.05
0.83,0.99,427,12,38,78,176,0.1,0.05
0.84,0.99,422,12,38,78,176,0.1,0.05
0.85,0.99,418,12,38,78,176,0.1,0.05
0.86,0.99,413,12,38,78,176,0.1,0.05
0.87,0.99,409,12,38,78,176,0.1,0.05
0.88,0.99,404,12,38,78,176,0.1,0.05
0.89,0.99,400,12,38,78,176,0.1,0.05
0.9,0.99,387,11,37,76,172,0.1,0.05
0.91,0.99,383,11,37,77,172,0.1,0.05
0.92,0.99,379,11,37,77,172,0.1,0.05
0.93,0.99,375,11,37,77,172,0.1,0.05
0.94,0.99,371,11,37,77,172,0.1,0.05
0.95,0.99,367,11,37,77,172,0.1,0.05
0.96,0.99,364,11,37,77,172,0.1,0.05
0.97,0.99,360,11,37,77,172,0.1,0.05
0.98,0.99,348,11,36,75,168,0.1,0.05
0.99,0.99,345,11,36,75,168,0.1,0.05
1,0.99,342,11,36,75,169,0.1,0.05
0.6,1,538,7,31,67,160,0.1,0.05
0.61,1,529,7,31,67,159,0.1,0.05
0.62,1,520,7,31,67,159,0.1,0.05
0.63,1,512,7,31,67,159,0.1,0.05
0.64,1,504,7,31,67,159,0.1,0.05
0.65,1,496,7,31,67,159,0.1,0.05
