Source;Target;Weight
297;11476;10.0
297;10223;100.0
297;16185;100.0
297;3739;100.0
297;13336;100.0
297;7211;100.0
298;3739;100.0
298;7211;100.0
298;13336;100.0
298;16185;100.0
396;13336;100.0
396;10223;100.0
396;7211;100.0
396;16185;100.0
396;3739;100.0
397;16185;100.0
397;7211;100.0
397;13336;100.0
397;3739;100.0
258;3632;8.0
258;13336;100.0
258;7211;100.0
258;13267;100.0
258;3739;100.0
258;16185;100.0
258;2080;8.0
301;3739;100.0
301;10223;100.0
301;13336;100.0
301;7211;100.0
301;16185;100.0
299;10684;100.0
299;11513;100.0
299;11578;100.0
299;12728;100.0
299;7780;100.0
299;6157;0.0
299;11719;100.0
299;7211;100.0
299;3739;100.0
299;3653;100.0
299;8898;0.0
299;14559;100.0
299;2027;100.0
299;2095;0.0
299;13336;100.0
299;6536;100.0
299;16185;100.0
299;11418;100.0
299;15268;100.0
299;6019;100.0
299;15427;100.0
299;3469;0.0
299;13267;100.0
299;15846;100.0
302;7211;100.0
302;3739;100.0
302;13336;100.0
302;13267;100.0
302;16185;100.0
300;13360;75.0
300;13267;100.0
300;16185;100.0
300;7211;100.0
300;3739;100.0
300;10720;100.0
300;13336;100.0
303;3739;100.0
303;10223;100.0
303;7211;100.0
303;13336;100.0
303;16185;100.0
398;3739;100.0
398;16185;100.0
398;7211;100.0
398;13267;100.0
398;13336;100.0
399;13336;100.0
399;13267;100.0
399;16185;100.0
399;3739;100.0
399;7211;100.0
304;13336;100.0
304;7211;100.0
304;16185;100.0
304;3739;100.0
304;10223;100.0
305;3739;100.0
305;13267;100.0
305;7211;100.0
305;13336;100.0
305;16185;100.0
401;3739;100.0
401;7211;100.0
401;13336;100.0
401;13267;100.0
401;16185;100.0
400;3739;100.0
400;13336;100.0
400;7211;100.0
400;16185;100.0
400;13267;100.0
306;13743;100.0
306;11323;100.0
306;16190;100.0
306;13834;100.0
306;10223;100.0
306;12129;100.0
306;11666;100.0
306;14389;100.0
306;455;100.0
306;14207;100.0
306;2826;100.0
306;8241;100.0
306;10684;100.0
306;13336;100.0
306;3739;100.0
306;11959;100.0
306;688;100.0
306;2104;100.0
306;5647;100.0
306;8528;100.0
306;14256;100.0
306;7174;100.0
306;3107;100.0
306;12523;100.0
306;2439;100.0
306;1628;100.0
306;8730;100.0
306;14123;100.0
306;7211;100.0
306;242;100.0
306;16185;100.0
402;10223;100.0
402;16185;100.0
402;7211;100.0
402;3739;100.0
402;13336;100.0
403;16185;100.0
403;13336;100.0
403;7211;100.0
403;13267;100.0
403;3739;100.0
406;16185;100.0
406;13336;100.0
406;3739;100.0
406;7211;100.0
404;5497;0.0
404;7663;100.0
404;1047;0.0
404;1820;0.0
404;7211;100.0
404;16185;100.0
404;10223;100.0
404;3739;100.0
404;13336;100.0
404;11325;0.0
404;11758;0.0
404;104;0.0
404;2774;0.0
404;12519;0.0
404;5373;0.0
405;9650;100.0
405;14359;100.0
405;13336;100.0
405;3739;100.0
405;16185;100.0
405;12818;100.0
405;10340;100.0
405;12520;100.0
405;9704;100.0
405;12751;100.0
405;7211;100.0
405;13267;100.0
405;3224;100.0
405;5127;100.0
308;16185;100.0
308;3739;100.0
308;13336;100.0
308;7211;100.0
310;3739;100.0
310;13336;100.0
310;16185;100.0
310;7211;100.0
310;13267;100.0
4;13267;100.0
4;3739;100.0
4;13336;100.0
4;7211;100.0
4;16185;100.0
407;3692;10.0
407;10223;100.0
407;16185;100.0
407;13336;100.0
407;3739;100.0
407;7211;100.0
408;7211;100.0
408;3739;100.0
408;13336;100.0
408;10223;100.0
408;16185;100.0
409;3739;100.0
409;16185;100.0
409;13267;100.0
409;7211;100.0
409;13336;100.0
410;5114;0.0
410;12641;0.0
410;8228;0.0
410;297;0.0
410;14531;0.0
410;10295;0.0
410;8591;0.0
410;5173;0.0
410;4057;0.0
410;17;0.0
410;7324;0.0
410;1460;0.0
410;11860;0.0
410;8759;0.0
410;4477;0.0
410;4275;0.0
410;12376;0.0
410;6590;0.0
410;2059;0.0
410;5181;0.0
410;1295;0.0
410;10340;0.0
410;9690;1.0
410;5328;0.0
410;11999;0.0
410;11131;0.0
410;9164;0.0
410;12472;0.0
410;5439;0.0
410;2007;0.0
410;1848;0.0
410;14886;0.0
410;16543;0.0
410;6530;0.0
410;100;0.0
410;11985;0.0
410;8564;0.0
410;7828;0.0
410;12297;0.0
410;6225;0.0
410;11325;0.0
410;843;0.0
410;12519;0.0
410;3951;0.0
410;728;0.0
410;15747;0.0
410;2221;0.0
410;830;0.0
410;13438;0.0
410;785;0.0
410;7940;0.0
410;7614;0.0
410;11104;0.0
410;5537;0.0
410;9470;0.0
410;3983;0.0
410;4459;0.0
410;14219;0.0
410;11329;0.0
410;4759;0.0
410;9548;0.0
410;4289;0.0
410;5729;0.0
410;10940;0.0
410;3382;0.0
410;8474;0.0
410;14069;0.0
410;15761;0.0
410;941;0.0
410;3078;0.0
410;13528;0.0
410;16641;0.0
410;1906;0.0
410;8493;0.0
410;10687;0.0
410;15258;0.0
410;14915;0.0
410;11258;0.0
410;11010;0.0
410;6999;0.0
410;14273;0.0
410;1426;0.0
410;13332;0.0
410;11789;0.0
410;13603;0.0
410;10168;0.0
410;3165;0.0
410;14808;0.0
410;5282;0.0
410;10872;0.0
410;8085;0.0
410;14380;0.0
410;9024;1.0
410;9943;0.0
410;11265;0.0
410;5650;0.0
410;12564;0.0
410;14229;0.0
410;3163;0.0
410;11581;0.0
410;2050;0.0
410;6097;0.0
410;7876;0.0
410;3545;0.0
410;3526;0.0
410;2156;0.0
410;2334;0.0
410;15307;0.0
410;12889;0.0
410;15273;0.0
410;9679;0.0
410;7467;0.0
410;9345;0.0
410;4750;0.0
410;1774;0.0
410;15322;0.0
410;1585;0.0
410;6312;0.0
410;12468;0.0
410;14107;0.0
410;14481;0.0
410;15311;0.0
410;10697;0.0
410;11075;0.0
410;2301;0.0
410;3833;1.0
410;12349;0.0
410;3669;0.0
410;3537;0.0
410;628;0.0
410;7470;0.0
410;16576;0.0
410;6485;0.0
410;16062;0.0
410;2477;0.0
410;2451;0.0
410;11704;0.0
410;14548;0.0
410;338;0.0
410;15100;0.0
410;4801;0.0
410;7216;0.0
410;11323;1.0
410;8910;0.0
410;15023;0.0
410;11967;0.0
410;1670;0.0
410;14737;0.0
410;7558;0.0
410;5095;0.0
410;7079;0.0
410;9322;0.0
410;7191;0.0
410;2483;0.0
410;15426;0.0
410;7031;0.0
410;4675;0.0
410;7077;0.0
410;8254;0.0
410;12545;0.0
410;7651;0.0
410;14140;0.0
410;15592;0.0
410;107;0.0
410;10756;0.0
410;10992;0.0
410;12601;0.0
410;10030;10.0
410;7894;0.0
410;6305;0.0
410;9706;0.0
410;4640;0.0
410;10106;0.0
410;4273;0.0
410;4766;0.0
410;15178;0.0
410;5839;0.0
410;1590;0.0
410;14938;0.0
410;10035;21.0
410;5643;10.0
410;2063;20.0
410;7942;100.0
410;8464;11.0
410;3521;100.0
410;10223;100.0
410;3739;100.0
410;7211;100.0
410;13336;100.0
410;16185;100.0
411;3739;100.0
411;10223;100.0
411;7211;100.0
411;13336;100.0
411;16185;100.0
311;3739;100.0
311;16185;100.0
311;13336;100.0
311;10223;100.0
311;7211;100.0
315;16185;100.0
315;10223;100.0
315;13336;100.0
315;7211;100.0
315;3739;100.0
412;3739;100.0
412;16185;100.0
412;7211;100.0
412;13336;100.0
313;7211;100.0
313;3739;100.0
313;16185;100.0
313;13336;100.0
415;7211;100.0
415;10223;100.0
415;3739;100.0
415;13336;100.0
415;16185;100.0
413;7211;100.0
413;16185;100.0
413;3739;100.0
413;13336;100.0
414;11195;10.0
414;3739;100.0
414;16185;100.0
414;10223;100.0
414;13336;100.0
414;7211;100.0
414;1773;20.0
320;7211;100.0
320;16185;100.0
320;3739;100.0
320;13336;100.0
416;7211;100.0
416;13336;100.0
416;16185;100.0
416;10223;100.0
416;3739;100.0
419;13267;100.0
419;7211;100.0
419;16185;100.0
419;13336;100.0
419;3739;100.0
318;3739;100.0
318;10223;100.0
318;7211;100.0
318;13336;100.0
318;16185;100.0
417;7211;100.0
417;3739;100.0
417;13336;100.0
417;16185;100.0
417;10223;100.0
321;3739;100.0
321;7211;100.0
321;13336;100.0
321;16185;100.0
321;13267;100.0
420;13267;100.0
420;10223;10.0
420;16185;100.0
420;13336;100.0
420;2104;20.0
420;7211;100.0
420;3739;100.0
420;242;10.0
420;10684;10.0
420;13834;30.0
317;16185;100.0
317;7211;100.0
317;10223;100.0
317;3739;100.0
317;13336;100.0
319;13336;100.0
319;16185;100.0
319;7211;100.0
319;3739;100.0
418;16185;100.0
418;7211;100.0
418;13336;100.0
418;3739;100.0
322;10223;100.0
322;16185;100.0
322;3739;100.0
322;7211;100.0
322;13336;100.0
323;15317;0.0
323;10680;0.0
323;11068;10.0
323;11316;10.0
323;3315;1.0
323;1059;1.0
323;7969;1.0
323;16059;1.0
323;11621;1.0
323;8939;1.0
323;16643;1.0
323;3739;100.0
323;13336;100.0
323;16185;100.0
323;10223;100.0
323;7211;100.0
421;13336;100.0
421;7211;100.0
421;16185;100.0
421;3739;100.0
326;10893;0.0
326;5117;0.0
326;7429;0.0
326;5527;0.0
326;235;0.0
326;5344;0.0
326;11169;0.0
326;8106;0.0
326;13087;0.0
326;15206;0.0
326;9438;0.0
326;3221;0.0
326;2594;0.0
326;220;0.0
326;7703;0.0
326;7749;0.0
326;14705;0.0
326;8015;0.0
326;6373;0.0
326;9556;0.0
326;3461;0.0
326;4092;0.0
326;16374;0.0
326;10310;0.0
326;1727;0.0
326;13971;0.0
326;7211;100.0
326;362;0.0
326;10975;0.0
326;332;0.0
326;7083;0.0
326;15065;0.0
326;12337;0.0
326;1638;0.0
326;7693;0.0
326;4282;0.0
326;11725;0.0
326;10223;100.0
326;7101;0.0
326;16185;100.0
326;6168;0.0
326;2577;0.0
326;6894;0.0
326;2390;0.0
326;8780;0.0
326;11886;0.0
326;2127;0.0
326;13725;0.0
326;270;0.0
326;2580;0.0
326;16431;0.0
326;10180;0.0
326;2096;0.0
326;15512;0.0
326;12742;0.0
326;10684;90.0
326;13437;0.0
326;6940;0.0
326;15703;0.0
326;11777;0.0
326;13863;0.0
326;11701;0.0
326;1819;0.0
326;10948;0.0
326;2533;0.0
326;8294;0.0
326;15055;0.0
326;5541;0.0
326;11535;0.0
326;13336;100.0
326;4784;0.0
326;3739;100.0
326;2264;0.0
324;3739;100.0
324;13336;100.0
324;16185;100.0
324;7211;100.0
324;13267;100.0
423;13336;100.0
423;3739;100.0
423;16185;100.0
423;7211;100.0
423;13267;100.0
325;3422;1.0
325;16185;100.0
325;7211;100.0
325;10223;100.0
325;13336;100.0
325;3739;100.0
424;7211;100.0
424;13267;100.0
424;3739;100.0
424;16185;100.0
424;13336;100.0
327;3739;100.0
327;7211;100.0
327;10223;100.0
327;13336;100.0
327;16185;100.0
427;13336;100.0
427;3739;100.0
427;13267;100.0
427;7211;100.0
427;9399;0.0
427;13399;0.0
427;16185;100.0
428;2778;10.0
428;729;1.0
428;5586;1.0
428;13362;10.0
428;10223;100.0
428;16185;100.0
428;3739;100.0
428;7211;100.0
428;13336;100.0
429;16185;100.0
429;7211;100.0
429;10223;100.0
429;13336;100.0
429;3739;100.0
430;16185;100.0
430;7211;100.0
430;13336;100.0
430;3739;100.0
430;13267;100.0
329;12544;0.0
329;12823;0.0
329;16654;0.0
329;3983;0.0
329;10917;0.0
329;14069;0.0
329;5191;0.0
329;4289;0.0
329;2778;0.0
329;10508;0.0
329;8474;0.0
329;10687;0.0
329;10562;0.0
329;5677;0.0
329;4445;0.0
329;621;0.0
329;13833;0.0
329;4392;0.0
329;6982;0.0
329;12688;0.0
329;3771;0.0
329;6218;0.0
329;5493;0.0
329;8896;0.0
329;15258;0.0
329;4360;0.0
329;11258;0.0
329;9164;0.0
329;4969;0.0
329;1500;0.0
329;8717;0.0
329;97;0.0
329;13365;0.0
329;12358;0.0
329;13657;0.0
329;11843;0.0
329;956;0.0
329;8666;0.0
329;10168;0.0
329;15587;0.0
329;1120;0.0
329;10872;0.0
329;4192;0.0
329;8984;0.0
329;6973;0.0
329;10416;0.0
329;770;0.0
329;14381;0.0
329;3254;0.0
329;10684;75.0
329;5561;0.0
329;2248;0.0
329;14793;10.0
329;11644;10.0
329;3739;100.0
329;10223;100.0
329;16185;100.0
329;13336;100.0
329;7211;100.0
426;16185;100.0
426;3739;100.0
426;13336;100.0
426;7211;100.0
330;7211;100.0
330;2104;75.0
330;14123;75.0
330;9412;0.0
330;688;80.0
330;5961;75.0
330;3739;90.0
330;2439;60.0
330;13336;100.0
330;13834;80.0
330;16185;100.0
431;3739;100.0
431;13336;100.0
431;16185;100.0
431;7211;100.0
431;10223;100.0
331;7211;100.0
331;16185;100.0
331;13336;100.0
331;3739;100.0
331;10223;100.0
5;7211;100.0
5;3739;100.0
5;13336;100.0
5;10223;100.0
5;16185;100.0
333;8633;-20.0
333;14630;-10.0
333;12886;-10.0
333;15311;-10.0
333;10223;100.0
333;16185;100.0
333;3739;100.0
333;7211;100.0
333;13336;100.0
334;2104;100.0
334;6503;90.0
334;12193;60.0
334;13267;100.0
334;3265;80.0
334;16185;100.0
334;3739;100.0
334;7211;100.0
334;5836;90.0
334;13336;100.0
433;3739;100.0
433;16185;100.0
433;10223;100.0
433;13336;100.0
433;7211;100.0
432;3739;100.0
432;7211;100.0
432;13336;100.0
432;16185;100.0
332;16185;100.0
332;3739;100.0
332;7211;100.0
332;13336;100.0
434;16185;100.0
434;3739;100.0
434;13336;100.0
434;13267;100.0
434;7211;100.0
435;12738;0.0
435;4784;0.0
435;6778;0.0
435;6736;0.0
435;14636;0.0
435;4963;0.0
435;12496;0.0
435;13111;0.0
435;6160;0.0
435;4465;0.0
435;16118;0.0
435;539;0.0
435;4647;0.0
435;16185;100.0
435;8501;0.0
435;5330;0.0
435;4256;0.0
435;12048;0.0
435;6650;0.0
435;11437;0.0
435;8557;0.0
435;9633;0.0
435;635;0.0
435;7790;0.0
435;15851;0.0
435;10391;0.0
435;7732;0.0
435;11797;100.0
435;13932;0.0
435;16217;0.0
435;14616;0.0
435;3115;0.0
435;12288;0.0
435;6000;0.0
435;3653;0.0
435;3016;0.0
435;1565;0.0
435;9682;0.0
435;16136;0.0
435;14879;0.0
435;1893;0.0
435;4078;0.0
435;16459;0.0
435;15001;0.0
435;6986;0.0
435;13502;0.0
435;10836;0.0
435;1484;0.0
435;6823;0.0
435;3739;100.0
435;2638;0.0
435;13336;100.0
435;4180;0.0
435;11727;0.0
435;586;0.0
435;13208;0.0
435;16425;0.0
435;13267;100.0
435;848;0.0
435;2006;0.0
435;13840;0.0
435;5602;0.0
435;5102;1.0
435;7211;100.0
435;14785;0.0
435;1299;0.0
435;5368;0.0
435;15797;0.0
435;16372;0.0
435;4426;0.0
435;2903;0.0
435;3271;0.0
435;4347;0.0
435;15068;0.0
435;3124;0.0
435;12629;0.0
435;7838;0.0
435;5589;0.0
435;8412;0.0
435;1475;0.0
435;6352;0.0
435;5787;0.0
435;11073;0.0
435;6328;0.0
435;6751;0.0
435;2512;0.0
435;2632;0.0
435;11272;100.0
435;5068;0.0
435;14644;0.0
435;14045;0.0
435;400;0.0
435;2237;0.0
435;13445;0.0
435;10885;0.0
435;14265;0.0
435;836;0.0
435;6189;0.0
435;14837;0.0
435;10152;0.0
435;16468;0.0
435;11592;0.0
435;353;0.0
438;16185;100.0
438;10684;100.0
438;7211;100.0
336;3739;100.0
336;7211;100.0
336;16185;100.0
336;13336;100.0
336;13267;100.0
259;16185;100.0
259;13336;100.0
259;7211;100.0
259;10223;100.0
259;3739;100.0
436;13336;100.0
436;7211;100.0
436;16185;100.0
436;10223;100.0
436;3739;100.0
439;3739;100.0
439;16185;100.0
439;13336;100.0
439;13267;100.0
439;7211;100.0
337;7475;0.0
337;15829;1.0
337;9164;0.0
337;16543;0.0
337;6982;1.0
337;10408;0.0
337;12886;1.0
337;743;0.0
337;2104;50.0
337;838;0.0
337;3570;1.0
337;3739;100.0
337;16185;100.0
337;7211;100.0
337;10223;100.0
337;13336;100.0
338;8177;10.0
338;3252;10.0
338;12250;10.0
338;6881;10.0
338;4723;10.0
338;11467;10.0
338;9490;10.0
338;16302;20.0
338;2939;20.0
338;13356;10.0
338;10223;100.0
338;16185;100.0
338;7211;100.0
338;3739;100.0
338;13336;100.0
16406;7790;0.0
16406;4963;0.0
16406;353;0.0
16406;13336;100.0
16406;13267;100.0
16406;16185;100.0
16406;3739;100.0
16406;7211;100.0
16406;3124;0.0
340;16185;100.0
340;3739;100.0
340;13267;100.0
340;13336;100.0
340;7211;100.0
441;16185;100.0
441;7211;100.0
441;13336;100.0
441;3739;100.0
441;10223;100.0
339;13336;100.0
339;7211;100.0
339;13267;100.0
339;16185;100.0
339;3739;100.0
341;16185;100.0
341;3739;100.0
341;13336;100.0
341;13267;100.0
341;7211;100.0
342;13336;100.0
342;7211;100.0
342;3739;100.0
342;16185;100.0
442;16533;1.0
442;11467;2.0
442;16061;4.0
442;15000;1.0
442;14131;1.0
442;13264;1.0
442;14869;10.0
442;3739;100.0
442;10223;100.0
442;13336;100.0
442;16185;100.0
442;7211;100.0
443;13336;100.0
443;16185;100.0
443;7211;100.0
443;3739;100.0
443;10223;100.0
444;3739;100.0
444;16185;100.0
444;13336;100.0
444;7211;100.0
446;7211;100.0
446;16185;100.0
446;13336;100.0
446;3739;100.0
446;10223;100.0
16407;7211;100.0
16407;3739;100.0
16407;13336;100.0
16407;16185;100.0
445;7211;100.0
445;16185;100.0
445;13336;100.0
445;10223;100.0
445;3739;100.0
351;16185;100.0
351;13336;100.0
351;3739;100.0
351;7211;100.0
448;5697;100.0
448;13336;100.0
448;3739;100.0
448;16185;100.0
448;7211;100.0
343;7211;100.0
343;13267;100.0
343;16185;100.0
343;3739;100.0
343;13336;100.0
348;16185;100.0
348;13336;100.0
348;3739;100.0
348;7211;100.0
452;7211;100.0
452;13336;100.0
452;16185;100.0
452;3739;100.0
345;16185;100.0
345;7211;100.0
345;3739;100.0
345;13336;100.0
345;10223;100.0
344;7211;100.0
344;7063;75.0
344;2145;75.0
344;9546;75.0
344;242;75.0
344;455;75.0
344;5961;75.0
344;10684;75.0
344;13279;75.0
344;14207;75.0
344;688;75.0
344;3739;100.0
344;9575;75.0
344;14859;75.0
344;16190;75.0
344;10223;75.0
344;2439;75.0
344;13336;100.0
344;16185;100.0
344;1628;75.0
346;16185;100.0
346;7211;100.0
346;3739;100.0
346;13336;100.0
449;3739;100.0
449;16185;100.0
449;13336;100.0
449;7211;100.0
349;16185;100.0
349;13336;100.0
349;7211;100.0
349;3739;100.0
349;13267;100.0
450;16185;100.0
450;7211;100.0
450;3739;100.0
450;13336;100.0
453;3739;100.0
453;13267;100.0
453;13336;100.0
453;16185;100.0
453;7211;100.0
350;7211;100.0
350;13336;100.0
350;3739;100.0
350;16185;100.0
350;10223;100.0
451;7211;100.0
451;16185;100.0
451;10223;100.0
451;3739;100.0
451;13336;100.0
347;13336;100.0
347;7211;100.0
347;3739;100.0
347;16185;100.0
353;16185;100.0
353;7211;100.0
353;8904;0.0
353;13267;100.0
353;13336;100.0
353;3739;100.0
352;7211;100.0
352;16185;100.0
352;3739;100.0
352;13336;100.0
457;7211;100.0
457;3739;100.0
457;13336;100.0
457;16185;100.0
456;16185;100.0
456;3739;100.0
456;13336;100.0
456;7211;100.0
454;7211;100.0
454;16185;100.0
454;13336;100.0
454;3739;100.0
454;10223;100.0
354;3127;0.0
354;16185;100.0
354;1628;0.0
354;2265;0.0
354;14267;0.0
354;15512;0.0
354;9217;0.0
354;5023;0.0
354;9227;0.0
354;10223;100.0
354;2920;0.0
354;11787;0.0
354;2486;0.0
354;3739;100.0
354;10220;0.0
354;4215;0.0
354;7211;100.0
354;10835;0.0
354;526;0.0
354;12484;0.0
354;5141;0.0
354;461;0.0
354;4148;0.0
354;11772;0.0
354;4784;0.0
354;642;0.0
354;10986;0.0
354;10431;0.0
354;5436;0.0
354;13336;100.0
354;688;0.0
354;11777;0.0
462;3739;100.0
462;10223;100.0
462;13336;100.0
462;16185;100.0
462;15503;10.0
462;7211;100.0
459;3739;100.0
459;13336;100.0
459;7211;100.0
459;16185;100.0
459;13267;100.0
356;16185;100.0
356;13336;100.0
356;3739;100.0
356;7211;100.0
460;16185;100.0
460;13336;100.0
460;7211;100.0
460;3739;100.0
357;13336;100.0
357;16185;100.0
357;7211;100.0
357;3739;100.0
357;13267;100.0
463;3739;100.0
463;16185;100.0
463;13267;100.0
463;7211;100.0
463;13336;100.0
464;8241;75.0
464;3739;100.0
464;10223;100.0
464;13336;100.0
464;7211;100.0
464;16185;100.0
465;16185;100.0
465;13267;100.0
465;7211;100.0
465;3739;100.0
465;13336;100.0
468;7211;100.0
468;3739;100.0
468;13336;100.0
468;16185;100.0
469;13336;100.0
469;7211;100.0
469;3739;100.0
469;16185;100.0
469;13267;100.0
360;13569;0.0
360;13258;0.0
360;14223;100.0
360;3469;0.0
360;13336;100.0
360;7211;100.0
360;13195;0.0
360;6422;0.0
360;7456;0.0
360;16185;100.0
360;1683;0.0
360;9535;0.0
360;3103;0.0
360;12962;0.0
360;4447;0.0
360;16651;0.0
360;3739;100.0
360;13267;100.0
360;8428;0.0
360;12985;0.0
360;4784;0.0
360;6157;0.0
360;7547;0.0
360;13428;0.0
360;4598;0.0
360;11059;0.0
361;3739;100.0
361;7211;100.0
361;16185;100.0
361;13336;100.0
358;16185;100.0
358;13336;100.0
358;7211;100.0
358;13267;100.0
358;3739;100.0
467;3739;100.0
467;7211;100.0
467;16185;100.0
467;13336;100.0
359;16185;100.0
359;7211;100.0
359;3739;100.0
359;13336;100.0
362;13336;100.0
362;7211;100.0
362;16185;100.0
362;3739;100.0
470;16185;100.0
470;10684;100.0
470;7211;100.0
363;13336;100.0
363;16185;100.0
363;7211;100.0
363;13267;100.0
363;3739;100.0
471;9164;0.0
471;2382;10.0
471;6417;1.0
471;3739;100.0
471;10223;100.0
471;16185;100.0
471;7211;100.0
471;13336;100.0
364;12856;10.0
364;8435;10.0
364;3951;0.0
364;4603;11.0
364;7628;21.0
364;9958;30.0
364;785;30.0
364;3739;100.0
364;16185;100.0
364;13336;100.0
364;10223;100.0
364;7211;100.0
367;16185;100.0
367;13336;100.0
367;7211;100.0
367;3739;100.0
472;7211;100.0
472;13336;100.0
472;16185;100.0
472;3739;100.0
472;13267;100.0
365;3739;100.0
365;16185;100.0
365;10223;100.0
365;7211;100.0
365;13336;100.0
368;3739;100.0
368;7211;100.0
368;13336;100.0
368;242;100.0
368;9580;100.0
368;7583;100.0
368;461;100.0
368;11959;50.0
368;4749;75.0
368;16185;100.0
369;16185;100.0
369;13336;100.0
369;10223;100.0
369;7211;100.0
369;3739;100.0
370;13336;100.0
370;16185;100.0
370;7211;100.0
370;3739;100.0
366;16185;100.0
366;7211;100.0
366;3739;100.0
366;13267;100.0
366;13336;100.0
371;13267;100.0
371;16185;100.0
371;3158;0.0
371;7211;100.0
371;13336;100.0
371;3739;100.0
473;3739;100.0
