mm/dd/yy,hh:mm:ss,Temp,Sal,DO,pCO2,pH
04/09/2018,7:00:00,8.4085,30.27236776,310.19,394.8,7.9873
04/09/2018,11:00:00,8.4262,30.34706122,309.25,379.3,7.9942
04/09/2018,15:00:00,8.42,30.36546809,309.346,348.5,8.0075
04/09/2018,19:00:00,8.4191,30.35119506,309.713,361.5,7.9975
04/09/2018,23:00:00,8.4185,30.39008789,308.364,307.1,8.0138
04/10/2018,3:00:00,8.4201,30.38021992,308.819,387.1,7.9944
04/10/2018,7:00:00,8.3705,30.22907425,310.832,356.1,7.9982
04/10/2018,11:00:00,8.4512,30.35541025,309.077,382.4,7.9942
04/10/2018,15:00:00,8.4544,30.34261655,309.999,367.0,7.9922
04/10/2018,19:00:00,8.4242,30.26738597,310.976,344.3,8.0005
04/10/2018,23:00:00,8.4428,30.3410473,309.381,370.8,7.9948
04/11/2018,3:00:00,8.447,30.35496429,309.016,393.3,7.9905
04/11/2018,7:00:00,8.4461,30.34465775,309.239,391.8,7.9903
04/11/2018,11:00:00,8.4462,30.32308866,309.406,390.1,7.9891
04/11/2018,15:00:00,8.4428,30.33573976,310.023,390.8,7.9902
04/11/2018,19:00:00,8.4321,30.27122608,311.016,389.5,7.9898
04/11/2018,23:00:00,8.4431,30.34078694,309.403,390.0,7.9896
04/12/2018,3:00:00,8.4324,30.35410564,309.42,NaN,7.9872
04/12/2018,7:00:00,8.4479,30.38097204,308.904,405.0,7.9918
04/12/2018,11:00:00,8.4479,30.3823751,308.767,402.1,7.9881
04/12/2018,15:00:00,8.4228,30.36002896,309.925,398.8,7.9882
04/12/2018,19:00:00,8.4185,30.35576888,310.51,381.6,7.9936
04/12/2018,23:00:00,8.4253,30.35485701,309.558,358.1,7.9935
04/13/18,3:00:00,8.4421,30.38393346,308.914,395.3,7.99
04/13/18,7:00:00,8.4306,30.37901371,309.162,389.9,7.9875
04/13/18,11:00:00,8.4315,30.38838338,308.339,343.4,8.0034
04/13/18,15:00:00,8.4305,30.36754732,310.849,351.8,7.9918
04/13/18,19:00:00,8.4331,30.34309448,310.679,361.6,7.9918
04/13/18,23:00:00,8.4329,30.31211033,310.762,326.7,7.9937
04/14/18,3:00:00,8.4373,30.35560327,309.313,370.4,8.0025
04/14/18,7:00:00,8.3496,30.15251305,310.299,387.9,7.999
04/14/18,11:00:00,8.3669,30.13828312,310.552,393.7,8.0042
04/14/18,15:00:00,8.342,29.99335208,313.223,388.2,8.0379
04/14/18,19:00:00,8.1626,29.55174818,315.526,384.1,8.0034
04/14/18,23:00:00,8.2917,29.95028296,313.523,378.5,7.9963
04/15/18,3:00:00,8.3767,30.1698872,312.562,358.8,8.0324
04/15/18,7:00:00,8.1248,29.39899059,314.09,386.9,7.998
04/15/18,11:00:00,8.187,29.63593011,312.419,390.3,7.9822
04/15/18,15:00:00,8.2649,29.82534522,314.278,387.4,7.9874
04/15/18,19:00:00,8.2019,29.50987843,318.567,NaN,7.9909
04/15/18,23:00:00,8.301,29.9725426,311.389,395.4,7.9941
04/16/18,3:00:00,8.433,30.32383376,309.087,370.5,7.9916
04/16/18,7:00:00,8.2813,29.89108529,312.455,368.5,8.0112
04/16/18,11:00:00,8.2654,29.67422782,312.509,390.9,7.9961
04/16/18,15:00:00,8.3964,30.18307399,313.355,388.6,8.0071
04/16/18,19:00:00,8.3366,29.97929261,318.553,372.0,8.0109
04/16/18,23:00:00,8.253,29.75553246,312.866,388.4,7.9932
04/17/18,3:00:00,8.4305,30.26848817,309.535,353.1,7.9894
04/17/18,7:00:00,8.127,29.56825196,314.794,389.4,7.9923
04/17/18,11:00:00,8.3344,29.86342823,313.086,380.6,7.9891
04/17/18,15:00:00,8.4352,30.33655131,310.42,384.7,7.9875
04/17/18,19:00:00,8.4375,30.32557982,310.523,395.4,7.99
04/17/18,23:00:00,8.4095,30.23281798,309.594,387.0,7.9914
04/18/18,3:00:00,8.4255,30.27819651,309.905,386.4,7.9882
04/18/18,7:00:00,8.4301,30.29176335,309.545,394.9,7.9874
04/18/18,11:00:00,8.2919,29.91083604,311.32,393.6,7.9891
04/18/18,15:00:00,8.4305,30.28830329,310.907,377.5,7.9875
04/18/18,19:00:00,8.4306,30.36426676,309.504,380.9,7.9881
04/18/18,23:00:00,8.4204,30.31018897,308.769,394.5,7.9857
04/19/18,3:00:00,8.4067,30.20763524,309.283,345.7,7.9901
04/19/18,7:00:00,8.3436,30.07102267,310.116,387.5,7.9967
04/19/18,11:00:00,8.216,29.82711282,311.045,NaN,7.9857
04/19/18,15:00:00,8.4181,30.22682175,316.762,357.4,7.993
04/19/18,19:00:00,8.4308,30.2969394,310.297,387.8,7.9889
04/19/18,23:00:00,8.2815,29.98775799,308.428,405.7,7.9808
04/20/18,3:00:00,8.3397,30.04104367,308.969,399.3,7.9861
04/20/18,7:00:00,8.425,30.3169471,307.95,357.6,7.991
04/20/18,11:00:00,8.0707,29.56388638,309.266,397.6,7.9787
04/20/18,15:00:00,8.4591,30.17894689,312.454,370.6,7.9946
04/20/18,19:00:00,8.4575,30.27463786,312.881,387.0,7.9888
04/20/18,23:00:00,8.1414,29.60683353,311.075,390.4,7.9837
04/21/18,3:00:00,8.312,29.90800237,309.454,390.3,7.9833
04/21/18,7:00:00,8.473,30.22610859,308.479,362.7,7.991
04/21/18,11:00:00,8.2025,29.69312169,310.023,393.8,7.9828
04/21/18,15:00:00,8.3759,30.02371662,312.441,376.9,7.9883
04/21/18,19:00:00,8.469,30.28594962,320.681,389.4,7.9893
04/21/18,23:00:00,8.2037,29.66918824,310.606,388.4,7.9855
04/22/18,3:00:00,8.1706,29.68377871,308.46,396.9,7.9826
04/22/18,7:00:00,8.4662,30.23038852,308.211,379.9,7.9949
04/22/18,11:00:00,8.0333,29.41067741,310.711,373.3,7.986
04/22/18,15:00:00,8.4044,30.04881485,311.545,393.4,7.9873
04/22/18,19:00:00,8.4834,30.26446474,311.219,389.4,7.9859
04/22/18,23:00:00,8.479,30.27368632,308.26,396.4,7.9906
04/23/18,3:00:00,8.386,30.14262033,309.884,NaN,7.9896
04/23/18,7:00:00,8.5062,30.2503646,307.584,348.2,7.9882
04/23/18,11:00:00,8.4605,30.21914911,308.251,405.7,7.9906
04/23/18,15:00:00,8.4074,30.08129155,316.284,375.0,7.9933
04/23/18,19:00:00,8.5425,30.23290241,314.841,308.4,7.9917
04/23/18,23:00:00,8.5535,30.27520576,308.073,362.2,7.9899
04/24/18,3:00:00,8.422,30.04721521,308.861,391.8,7.9859
04/24/18,7:00:00,8.5062,30.12788293,308.253,384.6,7.9927
04/24/18,11:00:00,8.5008,30.26220077,307.889,393.0,7.9849
04/24/18,15:00:00,8.5234,30.22320357,311.018,375.4,7.9883
04/24/18,19:00:00,8.5355,30.25940252,312.655,332.6,8.001
04/24/18,23:00:00,8.5045,30.28738026,306.87,240.8,8.0001
04/25/18,3:00:00,8.4349,30.06977113,308.669,386.3,7.9897
04/25/18,7:00:00,8.3502,30.00933276,307.238,399.0,7.9828
04/25/18,11:00:00,8.5238,30.2753334,307.475,312.7,7.999
04/25/18,15:00:00,8.3587,29.94881435,323.948,364.1,7.9945
04/25/18,19:00:00,8.3954,29.97850878,340.339,356.9,7.9847
04/25/18,23:00:00,8.5034,30.22841822,308.223,394.7,7.9849
04/26/18,3:00:00,8.285,29.64318834,311.577,386.2,7.9867
04/26/18,7:00:00,8.2779,29.68302466,308.687,385.4,7.982
04/26/18,11:00:00,8.4764,30.17975642,307.676,391.2,7.988
04/26/18,15:00:00,8.282,29.63252371,313.153,386.7,7.9884
04/26/18,19:00:00,8.2584,29.61650964,310.887,NaN,7.9813
04/26/18,23:00:00,8.4695,30.13678769,308.369,400.2,7.9885
04/27/18,3:00:00,8.3608,29.86400751,309.922,400.6,7.9854
04/27/18,7:00:00,8.305,29.69445125,310.955,371.3,7.9855
04/27/18,11:00:00,8.3697,29.81871544,309.582,279.8,7.9958
04/27/18,15:00:00,8.2847,29.64594925,319.353,392.3,7.9942
04/27/18,19:00:00,8.3212,29.74651319,327.907,378.1,7.9844
04/27/18,23:00:00,8.441,30.04264179,307.794,344.4,7.9893
04/28/18,3:00:00,8.5077,30.22625168,306.766,393.9,7.9964
04/28/18,7:00:00,8.1663,29.52726089,309.48,394.4,7.9814
04/28/18,11:00:00,8.4453,30.06351393,307.882,393.3,7.9821
04/28/18,15:00:00,8.4802,30.14385071,321.605,390.7,7.984
04/28/18,19:00:00,8.2736,29.67201247,312.619,392.0,7.9882
04/28/18,23:00:00,8.462,30.08758785,308.367,393.2,7.9798
04/29/18,3:00:00,8.5015,30.21468295,306.398,362.3,7.9961
04/29/18,7:00:00,8.396,29.96153716,307.987,386.9,7.9898
04/29/18,11:00:00,8.4443,30.05362284,307.817,395.9,7.9855
04/29/18,15:00:00,8.5004,30.22531317,317.198,394.3,7.9868
04/29/18,19:00:00,8.4779,30.21759305,312.542,395.2,7.9859
04/29/18,23:00:00,8.5051,30.23175122,307.383,396.2,7.9822
04/30/18,3:00:00,8.5034,30.23035999,307.692,386.7,7.9867
04/30/18,7:00:00,8.4812,30.23161052,308.293,395.2,7.9856
04/30/18,11:00:00,8.5074,30.25406846,306.901,NaN,7.9807
04/30/18,15:00:00,8.5103,30.25329224,321.356,407.8,7.9844
04/30/18,19:00:00,8.4907,30.19193749,315.12,409.3,7.9869
04/30/18,23:00:00,8.4023,30.09080044,308.045,405.6,7.9832
05/01/2018,3:00:00,8.5082,30.27440603,306.216,392.5,7.986
05/01/2018,7:00:00,8.5099,30.25995256,307.278,397.6,7.9866
05/01/2018,11:00:00,8.4705,30.23369061,306.854,392.9,7.9855
05/01/2018,15:00:00,8.4796,30.18937795,344.693,391.7,7.9883
05/01/2018,19:00:00,8.5166,30.26834192,319.131,387.9,7.9848
05/01/2018,23:00:00,8.4973,30.22829481,307.259,397.2,7.9817
05/02/2018,3:00:00,8.44,30.144654,307.33,394.8,7.9825
05/02/2018,7:00:00,8.514,30.26565309,306.671,397.9,7.9863
05/02/2018,11:00:00,8.4239,30.20084937,305.144,380.9,7.9922
05/02/2018,15:00:00,8.4908,30.226514,390.91,360.1,8.0018
05/02/2018,19:00:00,8.5192,30.2777049,361.27,290.2,7.9899
05/02/2018,23:00:00,8.5138,30.2726565,305.993,397.0,7.9842
05/03/2018,3:00:00,8.4236,30.09991559,306.666,376.7,7.9853
05/03/2018,7:00:00,8.4872,30.21417252,306.601,388.3,7.9879
05/03/2018,11:00:00,8.3914,30.05626985,306.882,394.9,7.9808
05/03/2018,15:00:00,8.412,30.09838052,337.513,380.4,7.9868
05/03/2018,19:00:00,8.473,30.21986457,316.922,393.4,7.9862
05/03/2018,23:00:00,8.4666,30.20644197,308.565,395.6,7.9805
05/04/2018,3:00:00,8.4971,30.2434409,306.771,NaN,7.9806
05/04/2018,7:00:00,8.4979,30.24850204,307.195,405.8,7.9863
05/04/2018,11:00:00,8.3042,29.92381933,309.228,410.5,7.9768
05/04/2018,15:00:00,8.4971,30.24722199,320.185,404.6,7.9883
05/04/2018,19:00:00,8.4944,30.25372972,321.642,389.7,7.9869
05/04/2018,23:00:00,8.3652,30.02447551,308.768,398.9,7.9836
05/05/2018,3:00:00,8.5055,30.27102553,305.928,400.5,7.9788
05/05/2018,7:00:00,8.503,30.26877022,306.165,396.8,7.9827
05/05/2018,11:00:00,8.3612,30.01582288,308.023,397.6,7.9837
05/05/2018,15:00:00,8.5045,30.27131382,313.547,400.1,7.9829
05/05/2018,19:00:00,8.5027,30.26504289,318.401,397.4,7.9839
05/05/2018,23:00:00,8.4524,30.19925749,307.592,398.7,7.9817
05/06/2018,3:00:00,8.483,30.26237013,306.733,399.2,7.9804
05/06/2018,7:00:00,8.4948,30.28066916,303.912,330.4,7.9811
05/06/2018,11:00:00,8.4973,30.27039874,303.266,367.8,7.981
05/06/2018,15:00:00,8.4932,30.28048908,333.477,379.3,7.9799
05/06/2018,19:00:00,8.4958,30.27520492,316.24,387.9,7.9813
05/06/2018,23:00:00,8.4739,30.24972642,307.034,398.1,7.9847
05/07/2018,3:00:00,8.4878,30.27026653,305.798,397.0,7.9836
05/07/2018,7:00:00,8.4886,30.27439443,305.479,378.1,7.9815
05/07/2018,11:00:00,8.4866,30.27274594,306.248,395.9,7.9822
05/07/2018,15:00:00,8.4877,30.27775504,317.235,396.4,7.9811
05/07/2018,19:00:00,8.4905,30.27788909,313.881,NaN,7.9842
05/07/2018,23:00:00,8.4905,30.27266209,306.061,410.6,7.9851
05/08/2018,3:00:00,8.4841,30.26909487,306.261,414.7,7.9785
05/08/2018,7:00:00,8.4839,30.28205163,304.6,407.1,7.9831
05/08/2018,11:00:00,8.478,30.28406118,304.482,405.3,7.982
05/08/2018,15:00:00,8.4614,30.29111534,313.955,393.1,7.9808
05/08/2018,19:00:00,8.468,30.28695064,318.42,391.2,7.9813
05/08/2018,23:00:00,8.4762,30.28493392,305.037,403.2,7.9757
05/09/2018,3:00:00,8.4712,30.28741428,305,403.9,7.9803
05/09/2018,7:00:00,8.4631,30.29348918,304.466,380.7,7.9755
05/09/2018,11:00:00,8.4624,30.28378597,304.463,390.0,7.9812
05/09/2018,15:00:00,8.4454,30.29698779,315.319,403.0,7.9796
05/09/2018,19:00:00,8.4535,30.29277582,316.97,385.9,7.978
05/09/2018,23:00:00,8.4469,30.29549315,303.887,402.5,7.9795
05/10/2018,3:00:00,8.4512,30.27351816,304.883,405.3,7.974
05/10/2018,7:00:00,8.4604,30.29311736,304.407,398.9,7.9773
05/10/2018,11:00:00,8.4607,30.29746843,301.43,281.8,8.0334
05/10/2018,15:00:00,8.4718,30.29005941,315.564,399.6,7.9879
05/10/2018,19:00:00,8.345,29.97878215,306.305,403.4,7.9748
05/10/2018,23:00:00,7.9844,28.68114928,317.783,382.2,7.9816
05/11/2018,3:00:00,8.0418,29.04629186,314.503,390.8,7.9785
05/11/2018,7:00:00,8.1716,29.65848093,306.722,405.7,7.9711
05/11/2018,11:00:00,8.1198,29.38990495,310.81,NaN,7.9747
05/11/2018,15:00:00,8.271,29.76813581,325.977,397.2,7.9823
05/11/2018,19:00:00,8.2768,29.8323124,318.879,404.4,7.9817
05/11/2018,23:00:00,8.305,29.86604548,308.803,402.2,7.9872
05/12/2018,3:00:00,8.2797,29.85531163,310.303,388.5,8.0451
05/12/2018,7:00:00,8.2015,29.66246231,308.075,406.2,7.9885
05/12/2018,11:00:00,8.2911,29.81827557,307.094,328.6,8.0021
05/12/2018,15:00:00,8.2951,29.89598246,362.094,379.9,8.0168
05/12/2018,19:00:00,8.2632,29.66905885,344.38,378.5,7.9943
05/12/2018,23:00:00,8.279,29.81389386,309.569,380.2,7.985
05/13/18,3:00:00,8.3419,29.97679169,308.103,364.0,7.9911
05/13/18,7:00:00,8.2114,29.60832219,309.813,383.2,7.9848
05/13/18,11:00:00,8.2586,29.81021437,310.418,287.3,8.012
05/13/18,15:00:00,8.3271,30.00161341,376.693,399.3,8.0161
05/13/18,19:00:00,8.2654,29.85773137,328.861,391.0,7.9904
05/13/18,23:00:00,8.299,29.84806442,308.632,304.4,7.9857
05/14/18,3:00:00,8.3386,29.9539519,308.087,388.8,8.0063
05/14/18,7:00:00,8.257,29.74060455,308.725,391.5,7.9935
05/14/18,11:00:00,8.2509,29.76783797,308.597,378.0,7.9835
05/14/18,15:00:00,8.365,30.04430914,346.612,368.9,8.0015
05/14/18,19:00:00,8.1269,29.60050507,323.787,393.4,7.9851
05/14/18,23:00:00,8.0706,29.5184337,311.996,388.1,7.9869
05/15/18,3:00:00,8.3104,29.85181548,309.897,NaN,8.0074
05/15/18,7:00:00,8.0702,29.61298649,311.13,396.5,8.0019
05/15/18,11:00:00,8.1473,29.52622137,309.634,404.4,7.9975
05/15/18,15:00:00,8.388,30.06710319,331.499,400.6,7.9934
05/15/18,19:00:00,8.3031,29.96779002,327.033,391.9,7.9879
05/15/18,23:00:00,7.9996,29.45996158,311.635,391.1,7.9861
05/16/18,3:00:00,8.2843,29.88348903,308.686,392.6,7.9867
05/16/18,7:00:00,8.3872,30.03095016,305.842,384.9,8.0171
05/16/18,11:00:00,8.2047,29.78391975,309.567,393.9,7.9877
05/16/18,15:00:00,8.3424,29.96263968,330.159,395.4,7.9941
05/16/18,19:00:00,8.3794,30.01810316,338.098,383.3,7.9917
05/16/18,23:00:00,8.1368,29.71294645,310.193,392.5,7.9797
05/17/18,3:00:00,8.3028,29.98400336,308.731,396.2,8.0004
05/17/18,7:00:00,8.3815,30.03192165,309.585,378.8,7.9868
05/17/18,11:00:00,8.2648,29.9376365,307.55,389.1,7.981
05/17/18,15:00:00,8.2874,29.91701856,331.403,398.4,7.9803
05/17/18,19:00:00,8.4303,30.10896245,325.456,397.2,7.983
05/17/18,23:00:00,7.9329,29.5890119,309.595,399.9,7.9757
05/18/18,3:00:00,8.0014,29.40946394,309.938,389.9,7.9773
05/18/18,7:00:00,8.4322,30.09923647,306.558,375.6,7.9869
05/18/18,11:00:00,8.0761,29.65182824,310.232,398.5,7.9838
05/18/18,15:00:00,8.1848,29.81073892,341.529,372.9,7.9834
05/18/18,19:00:00,8.4142,30.06770339,326.614,NaN,7.9832
05/18/18,23:00:00,8.0077,29.63331303,306.795,419.2,7.9721
05/19/18,3:00:00,7.8689,29.46277622,311.184,416.1,7.9762
05/19/18,7:00:00,8.3683,30.05435312,308.474,386.7,7.9818
05/19/18,11:00:00,7.8294,29.37747242,310.043,404.2,7.9769
05/19/18,15:00:00,8.1625,29.76126438,355.416,388.6,7.9816
05/19/18,19:00:00,8.3629,30.00756915,329.172,395.5,7.9906
05/19/18,23:00:00,8.0645,29.73669509,309.119,399.4,7.9821
05/20/18,3:00:00,8.4411,30.1083962,307.194,362.0,7.9869
05/20/18,7:00:00,8.3183,29.97333434,309.277,392.4,7.9837
05/20/18,11:00:00,8.0736,29.80961902,310.189,398.8,7.9778
05/20/18,15:00:00,8.449,30.18193565,312.644,362.2,7.9862
05/20/18,19:00:00,8.4239,30.13303588,318.401,389.6,7.9808
05/20/18,23:00:00,8.2939,29.87795104,309.677,383.1,7.9824
05/21/18,3:00:00,8.2439,29.85680518,309.114,395.1,7.9823
05/21/18,7:00:00,8.438,30.16396139,307.915,376.3,7.9843
05/21/18,11:00:00,8.3487,30.0199673,309.484,398.8,7.988
05/21/18,15:00:00,8.425,30.14499523,326.544,385.0,7.9838
05/21/18,19:00:00,8.4281,30.14147032,329.754,394.9,7.9808
05/21/18,23:00:00,8.4473,30.18083158,305.443,357.6,7.983
05/22/18,3:00:00,8.4427,30.17231407,307.554,396.2,7.9829
05/22/18,7:00:00,8.4468,30.18198955,305.13,375.1,8.0337
05/22/18,11:00:00,8.4473,30.18564794,304.783,NaN,8.0139
05/22/18,15:00:00,8.4489,30.18598717,364.867,385.4,7.9847
05/22/18,19:00:00,8.3991,30.08932978,350.513,410.1,7.9822
05/22/18,23:00:00,8.4176,30.14174154,306.373,378.2,7.985
05/23/18,3:00:00,8.44,30.16895996,304.72,377.9,7.9814
05/23/18,7:00:00,8.45,30.19032902,303.668,385.6,7.9843
05/23/18,11:00:00,8.399,30.09937042,302.836,333.0,8.0228
05/23/18,15:00:00,8.376,30.10510977,411.427,369.4,7.9991
05/23/18,19:00:00,8.3589,30.13055612,394.494,288.2,7.9977
05/23/18,23:00:00,8.3862,30.06909491,306.175,390.5,7.9913
05/24/18,3:00:00,8.3954,30.09088463,305.092,393.8,7.9817
05/24/18,7:00:00,8.3904,30.02187981,303.273,392.4,7.9904
05/24/18,11:00:00,8.3132,29.86024239,306.222,397.0,7.994
05/24/18,15:00:00,8.3899,30.06120791,364.211,364.0,7.9868
05/24/18,19:00:00,8.2568,29.9327595,334.037,386.9,7.985
05/24/18,23:00:00,8.3764,30.05732726,307.164,384.5,7.9808
05/25/18,3:00:00,8.3805,30.07840595,306.375,390.5,7.9848
