gene,X,Y
ITGA7,6974.08,3599.15
VPREB3,6337.02,3599.84
PIGR,6703.0,3601.5
CTRB1,6672.4,3603.0
REG3A,6026.35,3603.24
RBP4,6709.69,3605.63
KCNMB2,7000.47,3605.24
TCL1A,6457.72,3606.59
MUC6,6528.66,3607.89
CPA2,6655.65,3610.79
PNLIP,6505.0,3619.08
LCN2,7764.79,3622.79
PNLIPRP1,6799.5,3626.11
MUC5B,6892.93,3629.95
KLRB1,6052.97,3631.42
LCN2,6301.0,3632.61
CDH19,7046.78,3638.67
CTRB1,6655.67,3640.53
CFTR,6741.13,3643.17
CFTR,6558.5,3642.69
KLRB1,7125.16,3643.68
MECOM,7049.56,3645.25
KLRB1,6230.7,3645.27
CCL5,7072.23,3644.77
G6PC2,6292.88,3649.19
PRSS1,6955.6,3651.1
LDB2,6612.62,3655.82
LDB2,6609.0,3656.21
PNLIPRP1,7004.91,3655.27
CTRB1,6434.9,3657.0
SLC8A1,7016.33,3657.44
PNLIP,6592.33,3659.78
MS4A1,7479.1,3659.52
CPA2,6611.1,3662.35
CTRB1,6955.75,3661.0
TCL1A,6193.08,3663.8
PLP1,6093.5,3680.73
CTRB1,6798.0,3687.0
CPA2,6472.04,3688.04
PNLIPRP1,7054.0,3689.0
PNLIPRP1,6958.15,3691.75
RBP4,6867.5,3692.59
SLC8A1,7075.06,3692.29
RBP4,7053.5,3693.73
RBP4,7070.27,3694.27
RBP4,7073.38,3695.43
PRSS1,6531.39,3697.17
PIGR,6712.13,3698.64
CTRB1,6717.45,3703.36
PNLIPRP1,6875.18,3710.06
PIGR,6582.32,3710.49
CTRB1,7915.0,3711.5
TCL1A,6298.42,3717.97
PNLIPRP1,6705.52,3719.29
PNLIP,7125.78,3719.67
CPA2,6574.1,3721.87
CPA2,6156.82,3722.82
RBP4,7079.5,3722.5
TCL1A,6097.84,3724.58
PLVAP,6117.21,3725.97
PRSS1,7148.52,3725.52
TENM2,6121.6,3728.32
PRSS1,7629.0,3728.5
PNLIP,6605.5,3733.0
CALD1,6280.39,3735.0
PNLIPRP1,6841.18,3735.96
SERPINE1,6950.0,3736.13
PPY,6906.68,3739.15
TCL1A,6266.5,3739.5
SLC4A4,6735.82,3740.27
ANXA4,6502.56,3744.08
CTRB1,6819.92,3746.86
CTRB1,6858.45,3743.2
CTRB1,6896.48,3743.87
SCTR,6472.39,3748.0
CTRB1,6859.17,3748.61
SLC8A1,7140.31,3749.48
KCNMB2,7104.27,3749.77
S100B,6763.97,3755.55
ANXA4,6591.84,3757.6
CTRB1,6567.35,3762.38
CTRB1,6655.5,3762.5
VPREB3,6740.78,3766.33
CTRB1,6559.28,3768.34
PRSS1,6729.78,3772.33
PNLIPRP1,6790.7,3772.11
PRSS1,6934.5,3774.5
CTRB1,6531.93,3778.51
PIGR,6848.24,3777.88
TTR,6392.91,3780.6
PRSS1,6954.9,3781.81
PNLIP,6580.33,3784.78
PNLIP,6734.04,3784.73
ACTA2,7169.71,3788.21
CD37,6316.82,3788.82
RBP4,6878.27,3789.57
CTRB1,6805.38,3798.36
LTB,6368.5,3799.5
PNLIP,6860.33,3800.86
PIGR,6909.73,3799.81
SCTR,7048.69,3801.31
AMY2A,6099.0,3802.5
PIGR,7084.8,3803.8
PNLIP,6995.97,3804.84
PIGR,6818.58,3808.36
RBP4,6963.71,3810.65
PNLIP,6343.7,3810.05
PRSS1,6526.46,3811.28
CFTR,7040.34,3811.19
MUC5B,7115.11,3814.31
S100B,6489.42,3815.36
MEG3,7010.65,3814.52
PIGR,7139.15,3815.39
CTRB1,6935.74,3817.57
PRSS1,7013.23,3823.23
PIGR,6333.21,3823.79
AMY2A,7029.66,3824.22
PNLIPRP1,6603.36,3828.56
PRSS1,7021.9,3828.1
PNLIPRP1,6621.33,3830.22
PNLIP,6817.5,3829.5
INSR,6336.82,3833.82
RBP4,7144.14,3833.93
CALD1,6089.5,3837.5
TTR,6367.48,3838.1
CTRB1,6570.0,3839.0
PRSS1,7712.24,3838.78
PNLIP,6748.72,3840.39
RBPJL,6651.74,3841.64
TGFBR3,6884.97,3840.58
CTRB1,6639.73,3845.77
KCNMB2,6965.31,3847.0
PIGR,6505.36,3848.0
LDB2,6523.09,3852.21
SLC8A1,7102.0,3851.24
PRSS1,7125.0,3852.0
RBP4,6777.7,3853.52
TCL1A,6134.59,3856.59
KCNMB2,6208.78,3858.67
CTRB1,6725.57,3866.65
PIGR,6852.0,3867.26
SLC8A1,6932.71,3867.9
TCL1A,6147.0,3868.61
CTRB1,6874.74,3869.8
GCG,6227.27,3870.5
CFTR,6983.79,3869.1
G6PC2,6613.35,3874.2
PNLIPRP1,6834.89,3879.24
SOX10,6526.23,3880.11
CD2,7958.39,3882.0
PNLIP,6864.56,3883.89
RBP4,6743.16,3885.26
PRSS1,6549.21,3887.21
KLRB1,6115.42,3896.11
PIGR,6803.83,3897.27
PRSS1,6826.63,3900.0
VPREB3,6841.65,3901.15
LTB,6303.41,3903.32
MEG3,6644.15,3904.39
PNLIPRP1,6650.16,3906.49
CPA2,6986.52,3908.61
PRSS1,7873.61,3911.0
RBPJL,6158.48,3912.13
PRSS1,6206.0,3913.0
PNLIPRP1,6697.48,3912.2
SLC8A1,7148.67,3913.41
REG3A,6226.29,3915.57
PNLIP,6911.32,3919.44
PIGR,6965.54,3919.93
PNLIPRP1,6629.5,3923.48
TTR,6298.84,3927.32
PRSS1,6755.71,3929.32
REG3A,7772.33,3930.22
PNLIP,6669.13,3931.55
CD79B,6260.67,3932.65
PNLIPRP1,7093.36,3933.0
PNLIP,6372.08,3937.05
RBP4,6771.13,3936.67
KLRB1,6088.29,3937.62
PNLIP,6178.81,3937.48
PNLIPRP1,6943.78,3940.44
REG3A,6392.5,3943.5
CTRB1,7006.86,3945.14
TTR,6293.86,3947.07
PRSS1,6611.13,3951.0
SLC4A4,6254.58,3958.19
ANXA4,6185.82,3957.38
TCL1A,2438.5,4064.5
TFF3,3003.9,4064.6
TCL1A,3413.53,4246.8
TCL1A,3368.42,4302.75
TCL1A,3064.39,4350.52
TCL1A,2848.8,4354.77
TCL1A,3127.88,4375.0
TCL1A,2853.08,4436.0
TCL1A,3449.0,4446.88
TCL1A,2876.79,4504.79
TCL1A,2517.0,4529.1
TCL1A,3159.33,4543.22
TCL1A,2278.29,4557.27
KLRB1,3061.5,4579.0
LCN2,3387.13,4650.0
INSR,3530.72,4655.09
TCL1A,2607.9,4680.48
TCL1A,3622.0,4704.88
TCL1A,3356.5,4850.0
TCL1A,3432.82,5093.18
TCL1A,2835.5,5096.5
TCL1A,2301.32,5107.5
TENM2,3181.0,5149.5
TCL1A,3206.67,5267.22
TCL1A,2661.6,5271.4
CD79B,3288.79,5277.21
TCL1A,2605.79,5300.21
TFF3,3028.5,5528.5
TCL1A,2365.5,5545.5
KLRB1,5828.14,4010.0
TCL1A,5954.88,4011.0
KLRB1,5735.81,4012.52
ABCC8,5595.3,4012.5
TCL1A,5743.43,4017.38
TCL1A,5213.36,4016.5
LCN2,4885.5,4021.5
KLRB1,5115.71,4023.83
KLRB1,5442.11,4027.42
LCN2,5928.22,4029.33
KLRB1,5073.11,4028.15
TENM2,5299.92,4034.29
ZNF385D,5581.1,4033.68
CDH19,5968.4,4035.0
BICC1,5041.53,4038.74
KLRB1,5458.5,4042.5
TCL1A,5283.91,4046.73
TFF3,5962.35,4052.39
LCN2,4888.56,4052.78
TCL1A,5062.82,4055.18
KLRB1,5259.63,4054.38
TCL1A,4909.69,4055.86
ACTA2,5860.5,4055.5
SCTR,5069.19,4065.56
SCTR,5492.11,4065.5
LCN2,5950.53,4072.0
TCL1A,5533.19,4074.65
TCL1A,4841.97,4076.95
TFF3,5936.8,4079.12
CALD1,5158.64,4079.04
ACTA2,5017.08,4084.58
CALD1,4945.0,4091.03
KLRB1,5916.89,4096.56
TENM2,4883.52,4103.06
KLRB1,5759.5,4104.5
TCL1A,5501.17,4105.97
TENM2,5684.61,4107.33
TFF3,5595.14,4107.89
KLRB1,4779.18,4109.82
BICC1,5584.79,4110.79
ANXA4,5769.96,4110.42
TENM2,4816.64,4115.36
TCL1A,5540.62,4116.21
PRSS1,4766.5,4117.0
TENM2,4910.17,4117.83
LCN2,5848.0,4117.9
CALD1,5136.51,4120.49
TCL1A,5587.18,4119.73
TCL1A,4823.42,4123.05
CUZD1,5056.61,4122.0
CALD1,5473.68,4123.61
KLRB1,5951.82,4126.88
BICC1,5733.06,4128.3
TCL1A,4801.96,4129.32
TCL1A,5855.77,4131.23
CDH19,5136.23,4134.71
CTRB1,4741.97,4134.81
KLRB1,4846.56,4137.63
TCL1A,5553.0,4139.0
TCL1A,4953.09,4143.97
FABP5,5703.75,4148.1
TCL1A,5162.8,4149.04
TCL1A,5196.23,4154.85
TCL1A,5444.55,4159.4
SCTR,5013.33,4159.56
TCL1A,5273.82,4164.98
LCN2,4895.61,4167.23
CALD1,5485.32,4170.82
TFF3,5808.3,4171.5
SCTR,5028.77,4176.47
KLRB1,4770.1,4177.1
TCL1A,5371.21,4177.79
TCL1A,4886.91,4179.29
TENM2,5419.15,4184.07
TCL1A,4992.05,4191.86
PLVAP,4693.21,4196.79
KCNMB2,5184.02,4198.35
KLRB1,5907.13,4202.26
TCL1A,5108.74,4205.59
SOX10,5619.85,4208.54
ACTA2,4855.8,4209.08
TENM2,4926.92,4210.77
TCL1A,5561.5,4212.0
GCG,4935.44,4219.04
TCL1A,4760.84,4219.59
TCL1A,5598.14,4219.76
SCTR,4987.27,4220.95
TCL1A,5294.27,4229.82
TCL1A,5313.67,4230.79
CDH19,5106.61,4236.52
ACTA2,5552.98,4238.85
KLRB1,5812.0,4242.64
TCL1A,5882.63,4245.1
TENM2,5862.05,4245.91
LCN2,4849.07,4248.78
TCL1A,4063.5,4251.5
TCL1A,5417.81,4251.1
TCL1A,4922.38,4254.81
TCL1A,4832.5,4263.5
TCL1A,4677.97,4264.28
SCTR,4642.31,4266.48
BICC1,5725.18,4266.97
PRSS1,4627.74,4270.17
TCL1A,5937.09,4270.27
TTR,5968.95,4270.26
KCNT2,5259.85,4271.3
PPY,4704.72,4272.44
TCL1A,5141.45,4273.07
TCL1A,5440.88,4276.5
ITGA7,5934.85,4277.85
KLRB1,4487.23,4282.85
CALD1,4622.39,4291.45
LCN2,4936.48,4291.61
TCL1A,4867.42,4293.08
CDH19,5260.82,4296.86
TCL1A,4913.91,4298.61
TCL1A,4716.65,4301.53
TCL1A,4788.77,4300.18
CCL5,5371.22,4300.33
TCL1A,5241.0,4307.6
TCL1A,4950.86,4310.05
CALD1,4683.96,4312.04
TFF3,5683.57,4317.5
TCL1A,5526.5,4319.5
TCL1A,4809.45,4320.68
TCL1A,5316.23,4322.77
CUZD1,5724.74,4326.19
KCNT2,4138.78,4330.67
TCL1A,4747.63,4331.38
TCL1A,5397.41,4335.27
TCL1A,5061.83,4335.6
TCL1A,4886.68,4348.42
TCL1A,5567.36,4351.38
KLRB1,5727.1,4349.94
KLRB1,5392.26,4351.63
TCL1A,4588.47,4353.47
CD79B,5385.14,4353.9
TCL1A,4585.38,4358.09
LCN2,4658.5,4359.5
TCL1A,5085.11,4365.06
KLRB1,5008.5,4367.5
TCL1A,5188.93,4367.59
CALD1,4900.85,4368.69
PIGR,5957.5,4371.0
SCTR,5214.92,4373.97
TCL1A,5398.0,4374.0
TCL1A,4862.65,4378.52
TCL1A,4701.24,4384.62
CALD1,4580.5,4386.5
KLRB1,4724.36,4392.97
PRSS1,4542.1,4395.4
CHRM3,5966.61,4397.12
KLRB1,5019.21,4399.66
TCL1A,5262.74,4404.81
REG3A,4533.56,4406.64
B2M,5958.79,4406.61
TCL1A,4830.59,4408.97
TCL1A,5361.69,4410.24
TCL1A,5155.68,4412.0
TCL1A,5472.6,4415.0
TCL1A,4966.93,4415.88
AMY2A,4702.69,4426.69
CALD1,4734.0,4428.0
TCL1A,5616.47,4429.1
LTB,5972.56,4429.39
CALD1,5643.64,4434.86
TENM2,5721.5,4437.5
LCN2,4777.68,4439.55
TCL1A,4655.73,4443.5
CALD1,4573.0,4446.13
LCN2,4967.78,4447.02
CD79B,5791.81,4449.19
TCL1A,5079.78,4451.33
KLRB1,5713.02,4456.2
CDH19,5189.68,4458.15
TCL1A,4649.93,4465.33
TCL1A,4655.15,4466.61
CALD1,5352.19,4470.81
KLRB1,5932.55,4481.95
TCL1A,5354.92,4481.88
G6PC2,5786.79,4482.25
LCN2,5965.18,4483.94
AMY2A,5331.19,4483.57
TCL1A,5014.11,4487.69
TCL1A,4754.87,4486.58
PLVAP,4631.0,4491.61
TCL1A,4638.92,4492.17
TCL1A,5979.05,4500.73
TCL1A,4536.91,4504.85
VPREB3,5949.45,4508.36
TCL1A,5156.0,4509.0
CALD1,4993.5,4510.17
TCL1A,4621.52,4512.98
TCL1A,5308.81,4514.0
TCL1A,4917.77,4514.63
CTRB1,4850.32,4515.77
PRSS1,4431.47,4516.49
TCL1A,4794.54,4520.19
TCL1A,5311.61,4520.27
TCL1A,5297.17,4523.71
TCL1A,5317.67,4528.33
TENM2,5948.21,4530.58
TENM2,5733.71,4532.29
CPA2,4696.5,4537.31
TCL1A,4527.41,4538.91
TCL1A,4572.87,4540.52
TCL1A,4862.29,4540.08
TCL1A,5474.65,4544.35
SCTR,5492.11,4546.13
LCN2,5676.96,4547.36
TCL1A,4871.53,4549.75
PKHD1,5961.92,4551.08
KCNMB2,4810.33,4553.33
CALD1,5287.27,4553.85
CTRB1,4689.68,4552.62
CALD1,4510.68,4557.61
BICC1,4551.79,4568.38
CDH19,4735.5,4570.8
TCL1A,5409.82,4571.11
TTR,4637.75,4574.58
ACTA2,4728.0,4576.1
TCL1A,5039.11,4575.64
TCL1A,5165.32,4576.6
TTR,4571.78,4576.73
TCL1A,5176.21,4577.79
PIGR,4617.8,4579.88
TCL1A,5427.5,4581.5
KLRB1,4401.21,4582.87
CFTR,4577.46,4582.84
TFF3,4455.67,4583.44
MECOM,4498.39,4584.24
KLRB1,5405.94,4588.94
PNLIP,4721.13,4590.69
LCN2,5911.23,4592.15
TFF3,5758.19,4597.19
PNLIP,4775.63,4600.56
RBPJL,4771.57,4605.08
CTRB1,4750.69,4607.81
RBP4,4731.86,4611.77
PNLIP,4770.5,4611.5
MUC5B,4828.5,4611.83
TTR,4357.68,4613.85
PRSS1,4710.33,4614.86
TFF3,5480.72,4614.1
TCL1A,4526.8,4617.65
LCN2,5764.85,4618.3
PNLIP,4821.5,4621.5
TENM2,5916.43,4622.43
PRSS1,4584.5,4623.5
TCL1A,4433.5,4627.0
SCTR,5277.21,4629.21
PRSS1,4702.57,4630.81
CTRB1,4605.43,4633.82
PRSS1,4719.22,4636.33
KRT19,5490.6,4635.72
BICC1,4708.42,4639.61
SLC4A4,4703.86,4640.59
ACTA2,5512.03,4644.39
LCN2,5667.0,4644.88
PRSS1,4362.5,4646.5
ACTA2,4482.38,4653.08
PRSS1,4649.33,4652.22
MEG3,4667.38,4654.02
TCL1A,5896.86,4654.03
RBPJL,4643.0,4656.0
PDK4,4748.49,4656.67
PRSS1,4307.39,4658.0
TFF3,4464.43,4659.71
CTRB1,5182.9,4658.58
REG3A,5480.58,4658.7
PNLIPRP1,4562.0,4661.5
ACTA2,5076.0,4662.5
PNLIPRP1,4699.15,4666.3
PRSS1,4965.37,4666.74
PNLIPRP1,4612.04,4668.89
SCTR,4703.18,4669.12
LCN2,5940.12,4667.41
RBPJL,4312.86,4668.82
PNLIP,4779.73,4669.33
SLC4A4,4913.33,4668.78
MECOM,5404.49,4671.58
TFF3,5966.81,4671.21
SCTR,5241.45,4671.4
CUZD1,5533.78,4671.89
PIGR,4613.14,4674.52
PIGR,4791.91,4679.09
CALD1,5541.5,4681.5
PIGR,4599.92,4684.1
PRSS1,4781.0,4685.0
ANXA4,5224.18,4688.18
PRSS1,4682.39,4691.07
CTRB1,5061.24,4690.58
PRSS1,5116.25,4690.42
PLVAP,5683.29,4691.82
PNLIPRP1,4545.85,4693.7
PNLIP,4576.23,4693.77
LRIG1,4902.3,4693.68
MUC6,5064.57,4695.18
ANXA4,5239.38,4695.98
B2M,5380.17,4697.62
CFTR,4349.13,4699.98
S100B,5546.75,4699.8
PNLIP,5527.59,4701.49
PIGR,4547.5,4702.13
SCTR,5720.03,4703.81
TFF3,5651.12,4703.88
PRSS1,4334.79,4704.79
S100B,4503.0,4705.03
BICC1,4637.31,4705.81
FABP5,4633.82,4706.65
PTPRCAP,4871.0,4706.08
CTRB1,4971.26,4706.46
LCN2,5918.63,4707.37
CTRB1,4497.27,4709.07
TTR,4500.56,4710.72
PIGR,4588.7,4710.0
CD37,4597.8,4711.93
KCNMB2,4450.36,4711.84
SST,4493.76,4711.95
REG3G,5549.3,4713.57
MUC6,4889.89,4715.48
MUC6,4884.09,4717.25
TCL1A,4374.89,4721.31
PRSS1,4796.5,4723.11
VPREB3,4814.79,4723.14
CTRB1,4515.6,4722.71
FABP5,5348.78,4723.67
ITGA7,5508.79,4724.21
CALD1,5163.69,4725.7
PRSS1,5361.67,4724.78
PRSS1,4507.5,4726.5
SLC4A4,5289.05,4729.05
RBPJL,4338.71,4729.99
CTRB1,4345.0,4730.0
SLC4A4,4911.31,4729.94
LCN2,5671.48,4730.89
PNLIPRP1,4292.7,4733.53
PRSS1,5654.5,4735.5
SCTR,4636.88,4737.84
PRSS1,4745.5,4738.0
SLC4A4,5277.07,4739.62
CTRB1,5615.67,4739.86
TTR,5348.96,4741.63
PNLIP,4722.2,4744.0
SLC4A4,5116.5,4743.73
ANXA4,5047.2,4744.34
PNLIP,4445.0,4745.61
SLC4A4,4863.29,4746.4
PNLIP,4965.17,4745.71
MUC6,5091.55,4746.82
PRSS1,4266.52,4747.1
SLC4A4,5321.27,4748.93
CFTR,4640.96,4750.27
MEG3,5733.89,4750.32
ANXA4,4587.95,4751.55
GCG,4801.55,4755.8
PNLIPRP1,5613.5,4755.5
CTRB1,4619.73,4755.73
PRSS1,4838.1,4755.9
CFTR,5277.91,4758.23
SLC4A4,4436.31,4761.19
PRSS1,5745.5,4762.8
PIGR,5886.0,4763.39
SLC4A4,4868.5,4764.5
PNLIP,5689.72,4763.74
CPA2,4953.16,4765.16
PRSS1,4760.5,4765.5
PRSS1,5561.31,4766.59
PRSS1,4910.71,4767.17
MECOM,4944.7,4766.15
RBPJL,4523.09,4766.27
CPA2,4936.96,4768.58
SLC4A4,5031.21,4769.79
SLC4A4,5095.54,4770.42
CPA2,4304.5,4770.5
ANXA4,5966.43,4771.57
CTRB1,4253.57,4772.26
CTRB1,4624.91,4772.23
SPARCL1,4239.79,4773.5
CTRB1,4490.23,4773.86
CTRB1,4995.03,4773.72
ANXA4,4400.2,4774.9
SLC4A4,5292.37,4776.56
TGFBR3,5635.22,4777.33
PIGR,5925.2,4777.12
CTRB1,4684.82,4780.18
LRIG1,5366.79,4782.38
PNLIPRP1,4848.14,4782.86
INSR,5456.1,4784.3
PRSS1,4388.03,4784.83
CTRB1,4534.79,4784.79
CTRB1,4566.5,4785.0
INS,5104.85,4784.23
PRSS1,4671.79,4786.21
INS,5134.32,4785.55
CTRB1,4646.33,4787.83
PRSS1,5581.49,4787.4
ZNF385D,4547.19,4788.57
AMY2A,4922.88,4787.42
PIGR,5070.4,4789.12
ACTA2,4761.55,4789.65
PNLIP,5460.75,4789.81
PNLIPRP1,4405.61,4790.48
CTRB1,4642.92,4792.12
PNLIP,5003.64,4791.0
ITGA7,5630.31,4790.69
CTRB1,4697.16,4791.0
CFTR,5347.39,4792.0
SLC4A4,5719.32,4792.44
ABCC8,5119.61,4792.65
PRSS1,5653.29,4792.91
ACTA2,5864.95,4793.32
CPA2,5356.0,4795.0
MEG3,5589.29,4794.71
CPA2,4652.13,4796.0
CPA2,5270.25,4796.38
CPA2,4951.21,4797.21
ABCC8,5137.48,4797.8
CTRB1,4644.5,4800.0
PRSS1,5343.61,4799.52
G6PC2,5123.24,4802.21
CTRB1,4743.67,4803.22
ABCC8,5173.84,4803.32
PIGR,5770.36,4803.27
PIGR,5283.52,4804.39
PNLIP,4552.79,4806.21
PRSS1,4910.48,4805.61
PRSS1,5572.25,4806.72
PRSS1,4952.96,4808.78
PRSS1,5045.09,4811.24
PRSS1,5505.61,4810.0
BICC1,4575.56,4810.4
CALD1,5068.79,4811.79
PRSS1,5647.0,4812.13
PRSS1,5754.0,4811.68
BICC1,5188.89,4813.5
INS,5081.1,4814.0
LDB2,4363.43,4816.07
CPA2,4537.17,4817.58
GCG,5198.42,4816.92
PRSS1,4967.92,4820.32
GCG,5208.36,4819.5
PIGR,4847.18,4820.48
TRPM3,5024.0,4821.13
PRSS1,4851.1,4822.39
GCG,5141.1,4822.48
INS,5200.79,4823.33
CTRB1,5320.35,4823.31
PNLIP,5352.83,4823.46
TTR,4502.93,4823.83
S100B,4318.61,4825.04
CTRB1,4864.18,4827.09
PNLIPRP1,4935.25,4829.25
PRSS1,4965.81,4829.15
CXCR4,5511.47,4829.43
CTRB1,4942.5,4829.69
PNLIPRP1,4910.0,4831.07
PNLIP,4334.25,4834.38
PNLIPRP1,5310.47,4833.35
PRSS1,5714.0,4834.39
RBPJL,4344.88,4835.25
ZNF385D,4350.23,4836.82
PNLIPRP1,5307.86,4836.27
CALD1,4086.22,4837.0
GCG,5023.61,4837.48
PRSS1,5639.51,4836.58
INS,5201.35,4838.15
PNLIP,4334.88,4839.33
RBPJL,4247.48,4839.76
PNLIPRP1,4909.64,4839.59
INS,5185.64,4844.27
PRSS1,5368.94,4844.91
RBPJL,4804.35,4846.65
PNLIP,4853.0,4845.92
INS,5211.0,4845.5
PRSS1,5472.0,4845.88
GCG,5072.39,4847.67
PRSS1,5373.32,4847.64
GCG,5137.78,4848.89
MUC6,5623.4,4848.83
GCG,5029.21,4850.21
GCG,5249.64,4849.86
PRSS1,5332.22,4849.67
PRSS1,4725.33,4851.78
PIGR,5878.83,4852.71
CTRB1,5241.2,4854.27
PRSS1,5410.23,4855.15
B2M,4751.48,4855.5
INS,5129.22,4856.67
TIMP3,4217.9,4857.0
GCG,5064.5,4857.5
INS,5135.31,4858.18
BICC1,5178.75,4859.44
PRSS1,4143.82,4860.18
PNLIP,4332.28,4860.55
CD37,4582.13,4859.27
