n,Product,Declared unit,Renewable energy,Non-renewable energy,Water,CO2,Year,Source
36,Gypsum Board,1 m2,9.05 MJ,32.99 MJ,0.013 m3,3.1 kg CO2 eq,2016,EPD
35,Gypsum Board,1 m2,11.06 MJ,40.33 MJ,0.016 m3,3.8 kg CO2 eq,2016,EPD
34,Gypsum Board,1 m2,9.31 MJ,33.94 MJ,0.013 m3,3.2 kg CO2 eq,2016,EPD
33,Gypsum Board,1 m2,11.29 MJ,41.18 MJ,0.016 m3,3.8 kg CO2 eq,2016,EPD
32,Gypsum Board,1 m2,10.38 MJ,37.86 MJ,0.015 m3,3.5 kg CO2 eq,2016,EPD
31,Gypsum Board,1 m2,12.33 MJ,44.95 MJ,0.018 m3,4.2 kg CO2 eq,2016,EPD
30,Gypsum Board,1 m2,12.48 MJ,45.52 MJ,0.018 m3,4.3 kg CO2 eq,2016,EPD
29,Gypsum Board,1 m2,14.37 MJ,52.4 MJ,0.02 m3,4.9 kg CO2 eq,2016,EPD
28,Gypsum Board,1 m2,14.16 MJ,51.64 MJ,0.02 m3,4.9 kg CO2 eq,2016,EPD
27,Mineral Wool,1 m2,1.69 MJ,18.22 MJ,0.14 m3,3.45 kg CO2 eq,2016,EPD
26,Mineral Wool,1 m2,2.12 MJ,22.77 MJ,0.17 m3,4.31 kg CO2 eq,2016,EPD
25,Mineral Wool,1 m2,3.39 MJ,36.45 MJ,0.27 m3,6.9 kg CO2 eq,2016,EPD
24,Mineral Wool,1 m2,2.47 MJ,18.22 MJ,0.13 m3,3.19 kg CO2 eq,2016,EPD
23,Mineral Wool,1 m2,3.11 MJ,22.77 MJ,0.19 m3,4.54 kg CO2 eq,2016,EPD
22,Mineral Wool,1 m2,4.97 MJ,36.45 MJ,0.3 m3,7.27 kg CO2 eq,2016,EPD
21,Mineral Wool,1 m2,3.11 MJ,22.77 MJ,0.19 m3,4.54 kg CO2 eq,2016,EPD
20,Mineral Wool,1 m2,4.97 MJ,36.45 MJ,0.3 m3,7.27 kg CO2 eq,2016,EPD
19,Brick,1 kg,.,0.072 Kg oil eq,0.0008 m3,0.24 kg CO2 eq,2015,ECOBASE
18,Concrete,1 m3,.,28.5 Kg oil eq,459.24 m3,229.1 kg CO2 eq,2015,ECOBASE
17,Concrete,1 m3,.,34.74 Kg oil eq,561.16 m3,293.24 kg CO2 eq,2015,ECOBASE
16,Concrete,1 m3,.,26.42 Kg oil eq,487.09 m3,237.98 kg CO2 eq,2015,ECOBASE
15,Gypsum Board,1 kg,.,0.106 Kg oil eq,0.87 lt,0.317 kg CO2 eq,2015,ECOBASE
14,Gypsum Board,1 kg,.,0.104 Kg oil eq,0.859 lt,0.281 kg CO2 eq,2015,ECOBASE
13,Gypsum Board,1 kg,.,0.101 Kg oil eq,0.813 lt,0.276 kg CO2 eq,2015,ECOBASE
12,Reinforcing Steel Bars,1 kg,.,0.49 Kg oil eq,7.64 m3,1.89 kg CO2 eq,2015,ECOBASE
11,Steel Profiles,1 kg,.,0.2 Kg oil eq,8.62 m3,0.66 kg CO2 eq,2015,ECOBASE
10,Timber,1 m3,.,185.28 Kg oil eq,5.64 m3,368.28 kg CO2 eq,2015,ECOBASE
9,Timber,1 m3,.,16.87 Kg oil eq,1.49 m3,49.17 kg CO2 eq,2015,ECOBASE
8,Timber,1 m3,.,174.26 Kg oil eq,8.72 m3,467.8 kg CO2 eq,2015,ECOBASE
7,Timber,1 m3,.,100.59 Kg oil eq,4.02 m3,267.77 kg CO2 eq,2015,ECOBASE
6,Timber,1 m3,.,169.21 Kg oil eq,2.97 m3,440.33 kg CO2 eq,2015,ECOBASE
5,Reinforcing Steel Bars,1 kg,0.72 kWh,10.34 kWh,1.346 kg,2.56 kg CO2 eq,2014,EPD
4,Brick,1 kg,.,4 MJ,.,0.3 kg CO2,2013,PhD thesis
3,Cement,1 t,.,2632 MJ,.,502 kg CO2,2013,PhD thesis
2,Concrete,1 m3,.,342 MJ,.,25.9 kg CO2,2013,PhD thesis
1,Timber,1 m3,.,3279 MJ,.,31.93 kg CO2,2013,PhD thesis
