"Replicate","Alias","CellLine"
"HT-29-311cas9 Rep D p6","HT29","HT29_LARGE_INTESTINE"
"K562-311cas9 Rep A p5","K562","K562_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE"
"K562-311cas9 Rep B p5","K562","K562_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE"
"K562-311cas9 Rep C p5","K562","K562_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE"
"K562-311cas9 Rep D p5","K562","K562_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE"
"KD-311Cas9 Rep A p6","KD","KD_SOFT_TISSUE"
"KD-311Cas9 Rep B p6","KD","KD_SOFT_TISSUE"
"KD-311Cas9 Rep C p6","KD","KD_SOFT_TISSUE"
"KD-311Cas9 Rep D p6","KD","KD_SOFT_TISSUE"
"L3.3-311Cas9 Rep A p7","L33","L33_PANCREAS"
"L3.3-311Cas9 Rep B p7","L33","L33_PANCREAS"
"L3.3-311Cas9 Rep C p7","L33","L33_PANCREAS"
"L3.3-311Cas9 Rep D p7","L33","L33_PANCREAS"
"LNCaP Clone FGC-311Cas9 Rep A p6","LNCAPCLONEFGC","LNCAPCLONEFGC_PROSTATE"
"LNCaP Clone FGC-311Cas9 Rep B p6","LNCAPCLONEFGC","LNCAPCLONEFGC_PROSTATE"
"LNCaP Clone FGC-311Cas9 Rep C p6","LNCAPCLONEFGC","LNCAPCLONEFGC_PROSTATE"
"LNCaP Clone FGC-311Cas9 Rep D p6","LNCAPCLONEFGC","LNCAPCLONEFGC_PROSTATE"
"MeWo-311cas9 Rep A p6","MEWO","MEWO_SKIN"
"MeWo-311cas9 Rep B p6","MEWO","MEWO_SKIN"
"MeWo-311cas9 Rep C p6","MEWO","MEWO_SKIN"
"MHH-ES-1-311Cas9 Rep A p6","MHHES1","MHHES1_BONE"
"MHH-ES-1-311Cas9 Rep B p6","MHHES1","MHHES1_BONE"
"MHH-ES-1-311Cas9 Rep C p6","MHHES1","MHHES1_BONE"
"MHH-ES-1-311Cas9 Rep D p6","MHHES1","MHHES1_BONE"
"MON-311Cas9 Rep A p6","MON","MON_SOFT_TISSUE"
"MON-311Cas9 Rep B p6","MON","MON_SOFT_TISSUE"
"MON-311Cas9 Rep C p6","MON","MON_SOFT_TISSUE"
"MON-311Cas9 Rep D p6","MON","MON_SOFT_TISSUE"
"NCI-H1373-311Cas9 Rep A p8","NCIH1373","NCIH1373_LUNG"
"NCI-H1373-311Cas9 Rep B p8","NCIH1373","NCIH1373_LUNG"
"NCI-H1373-311Cas9 Rep C p8","NCIH1373","NCIH1373_LUNG"
"NCI-H1373-311Cas9 Rep D p8","NCIH1373","NCIH1373_LUNG"
"NCI-H2004 RT-311Cas9 Rep A p6","NCIH2004RT","NCIH2004RT_SOFT_TISSUE"
"NCI-H2004 RT-311Cas9 Rep B p6","NCIH2004RT","NCIH2004RT_SOFT_TISSUE"
"NCI-H2004 RT-311Cas9 Rep C p6","NCIH2004RT","NCIH2004RT_SOFT_TISSUE"
"NCI-H2004 RT-311Cas9 Rep D p6","NCIH2004RT","NCIH2004RT_SOFT_TISSUE"
"NCI-H2009-311Cas9 Rep A p7","NCIH2009","NCIH2009_LUNG"
"NCI-H2009-311Cas9 Rep B p7","NCIH2009","NCIH2009_LUNG"
"NCI-H2009-311Cas9 Rep C p7","NCIH2009","NCIH2009_LUNG"
"PA-TU-8902-311cas9 Rep A p8","PATU8902","PATU8902_PANCREAS"
"PA-TU-8902-311cas9 Rep B p8","PATU8902","PATU8902_PANCREAS"
"PA-TU-8902-311cas9 Rep C p8","PATU8902","PATU8902_PANCREAS"
"PA-TU-8902-311cas9 Rep D p8","PATU8902","PATU8902_PANCREAS"
"PA-TU-8988T-311cas9 Rep A p8","PATU8988T","PATU8988T_PANCREAS"
"PA-TU-8988T-311cas9 Rep B p8","PATU8988T","PATU8988T_PANCREAS"
"PA-TU-8988T-311cas9 Rep C p8","PATU8988T","PATU8988T_PANCREAS"
"PA-TU-8988T-311cas9 Rep D p8","PATU8988T","PATU8988T_PANCREAS"
"Panc 08.13-311Cas9 Rep A p8","PANC0813","PANC0813_PANCREAS"
"Panc 08.13-311Cas9 Rep B p8","PANC0813","PANC0813_PANCREAS"
"Panc 08.13-311Cas9 Rep C p8","PANC0813","PANC0813_PANCREAS"
"Panc 08.13-311Cas9 Rep D p8","PANC0813","PANC0813_PANCREAS"
"Panc.03.27-311cas9 Rep A P9","PANC0327","PANC0327_PANCREAS"
"Panc.03.27-311cas9 Rep B P9","PANC0327","PANC0327_PANCREAS"
"Panc.03.27-311cas9 Rep C P9","PANC0327","PANC0327_PANCREAS"
"Panc.03.27-311cas9 Rep D P9","PANC0327","PANC0327_PANCREAS"
"Panc1-311Cas9 Rep A p8","PANC1","PANC1_PANCREAS"
"Panc1-311Cas9 Rep B p8","PANC1","PANC1_PANCREAS"
"Panc1-311Cas9 Rep C p8","PANC1","PANC1_PANCREAS"
"Panc1-311Cas9 Rep D p8","PANC1","PANC1_PANCREAS"
"PC-3-311Cas9 Rep A p6","PC3","PC3_PROSTATE"
"PC-3-311Cas9 Rep B p6","PC3","PC3_PROSTATE"
"PC-3-311Cas9 Rep C p6","PC3","PC3_PROSTATE"
"PC-3-311Cas9 Rep D p6","PC3","PC3_PROSTATE"
"RD-ES-311Cas9 Rep A p5","RDES","RDES_BONE"
"RD-ES-311Cas9 Rep B p5","RDES","RDES_BONE"
"RD-ES-311Cas9 Rep C p5","RDES","RDES_BONE"
"RD-ES-311Cas9 Rep D p5","RDES","RDES_BONE"
"SK-ES-1-311Cas9 Rep A p5","SKES1","SKES1_BONE"
"SK-ES-1-311Cas9 Rep B p5","SKES1","SKES1_BONE"
"SK-ES-1-311Cas9 Rep C p5","SKES1","SKES1_BONE"
"SK-ES-1-311Cas9 Rep D p5","SKES1","SKES1_BONE"
"SK-NEP-1-311Cas9 Rep A p5","SKNEP1","SKNEP1_BONE"
"SK-NEP-1-311Cas9 Rep B p5","SKNEP1","SKNEP1_BONE"
"SK-NEP-1-311Cas9 Rep C p5","SKNEP1","SKNEP1_BONE"
"SK-NEP-1-311Cas9 Rep D p5","SKNEP1","SKNEP1_BONE"
"SK-PN-DW-311Cas9 Rep B p6","SKPNDW","SKPNDW_BONE"
"SK-PN-DW-311Cas9 Rep C p6","SKPNDW","SKPNDW_BONE"
"SK-PN-DW-311Cas9 Rep D p6","SKPNDW","SKPNDW_BONE"
"SU.86.86-311cas9 Rep A p7","SU8686","SU8686_PANCREAS"
"SU.86.86-311cas9 Rep B p7","SU8686","SU8686_PANCREAS"
"SU.86.86-311cas9 Rep C P7","SU8686","SU8686_PANCREAS"
"SU.86.86-311cas9 Rep D P7","SU8686","SU8686_PANCREAS"
"T-47D-311Cas9 Rep A p6","T47D","T47D_BREAST"
"T-47D-311Cas9 Rep B p6","T47D","T47D_BREAST"
"T-47D-311Cas9 Rep C p6","T47D","T47D_BREAST"
"T-47D-311Cas9 Rep D p6","T47D","T47D_BREAST"
"TC-71-311Cas9 Rep A p6","TC71","TC71_BONE"
"TC-71-311Cas9 Rep B p6","TC71","TC71_BONE"
"TC-71-311Cas9 Rep C p6","TC71","TC71_BONE"
"TC-71-311Cas9 Rep D p6","TC71","TC71_BONE"
"TC32-311Cas9 Rep A p6","TC32","TC32_BONE"
"TC32-311Cas9 Rep B p6","TC32","TC32_BONE"
"TC32-311Cas9 Rep C p6","TC32","TC32_BONE"
"TC32-311Cas9 Rep D p6","TC32","TC32_BONE"
"TOV112D-311Cas9 Rep A p6","TOV112D","TOV112D_OVARY"
"TOV112D-311Cas9 Rep B p6","TOV112D","TOV112D_OVARY"
"TOV112D-311Cas9 Rep C p6","TOV112D","TOV112D_OVARY"
"TOV112D-311Cas9 Rep D p6","TOV112D","TOV112D_OVARY"
"TTC-709-311cas9 Rep A p5","TTC709","TTC709_SOFT_TISSUE"
"TTC-709-311cas9 Rep B p5","TTC709","TTC709_SOFT_TISSUE"
"TTC-709-311cas9 Rep C p5","TTC709","TTC709_SOFT_TISSUE"
"TTC-709-311cas9 Rep D p5","TTC709","TTC709_SOFT_TISSUE"
"TTC549-311Cas9 Rep A p6","TTC549","TTC549_SOFT_TISSUE"
"TTC549-311Cas9 Rep B p6","TTC549","TTC549_SOFT_TISSUE"
"TTC549-311Cas9 Rep C p6","TTC549","TTC549_SOFT_TISSUE"
"TTC549-311Cas9 Rep D p6","TTC549","TTC549_SOFT_TISSUE"
