National,Region 1,Region 2,Region 3,Region 4,Region 5,Region 6,Region 7,Region 8,Region 9,Region 10
0.0045298796,0.0023248384,0.0023141295,0.0027560945,0.0056611414,0.002539049,0.0056187172,0.0030165432,0.003258291,0.0060264728,0.0046735168
0.0048658736,0.0026255676,0.0025127782,0.0034335814,0.0062530496,0.0027616587,0.0063148994,0.0031968726,0.0034175579,0.0059090152,0.0046592655
0.0050873278,0.0027269745,0.0027192843,0.0036784399,0.0069086628,0.0028846567,0.006465956,0.0031790662,0.0032665865,0.0058965652,0.0048091613
0.0050484115,0.0029339479,0.0028347738,0.0039042597,0.0071200723,0.0028043315,0.0054970286,0.0029272271,0.0032904729,0.00606567,0.0048688835
0.0048788754,0.0026794654,0.0027464975,0.0033576684,0.0065311837,0.00273931,0.005529903,0.0032164223,0.0034329403,0.0061098326,0.0049196123
0.0050715483,0.002734877,0.0028010178,0.0034994313,0.0066634823,0.00311611,0.0060912356,0.0036695992,0.0035108316,0.0060686872,0.0049826967
0.005360309,0.0031988966,0.0031866598,0.0040678115,0.0073133069,0.0033504236,0.0063082943,0.0038558354,0.0034850661,0.0059784722,0.0050234107
0.0054397136,0.0034261685,0.0033736716,0.0042039988,0.0074377237,0.003409889,0.0066521975,0.0038969318,0.0034911348,0.0057815741,0.0050608879
0.0054235836,0.0035217034,0.0034884018,0.0043571058,0.0074623067,0.0033220385,0.0064383285,0.003871526,0.0033872643,0.0057725462,0.005055411
0.0054143821,0.0034978986,0.0033674884,0.0042896922,0.0075501346,0.0034184798,0.0062127039,0.0041209366,0.0032990553,0.0057388244,0.0050647964
0.0052815107,0.0034912846,0.0034007162,0.0044031797,0.0073589455,0.0033671299,0.0059780922,0.0037570939,0.003333451,0.0055456196,0.0049475313
0.0049825796,0.0033597609,0.0032060397,0.0038722429,0.0066352279,0.0030497206,0.00603614,0.0033685649,0.0032976912,0.0055004011,0.0048205524
0.0048855995,0.0028939628,0.0028104451,0.003397347,0.0063316558,0.002919421,0.0063340676,0.0034671313,0.0031596412,0.0056661379,0.004709503
0.0049151169,0.002689114,0.0026347285,0.0034140116,0.006297605,0.0029841697,0.0063014617,0.0037485292,0.0032255445,0.0058282244,0.0046658027
0.005040306,0.0029847215,0.0028054414,0.003618876,0.0066760126,0.0030830189,0.0061446485,0.0034536155,0.0031922524,0.0059944369,0.004673286
0.0050434022,0.0028119623,0.0027909696,0.0038333033,0.0067317746,0.0029150549,0.0059211838,0.0033143102,0.0032879833,0.0060960878,0.0047997335
0.0050820358,0.002839542,0.00285891,0.0035681394,0.0066673827,0.0030200628,0.0061560289,0.0035094487,0.0034042304,0.0061059333,0.0050488
0.0053092012,0.0031591115,0.0031050237,0.0041613887,0.0069361626,0.0030947413,0.0064597458,0.0035946057,0.0036608306,0.006219746,0.005005853
0.0052984572,0.0031148531,0.0030123001,0.0040936554,0.0070280798,0.0029226338,0.0064059995,0.0038990334,0.0036413593,0.006104465,0.0051893968
0.0053554723,0.0028560341,0.0029585061,0.0039539275,0.0071773856,0.0033905763,0.0064425829,0.003988804,0.003469888,0.0060696767,0.0051998164
0.0054455464,0.0031976142,0.0032488121,0.0043252892,0.0074816552,0.0034899444,0.0062864432,0.0039365746,0.0034111758,0.0059874666,0.0050483142
0.0054345158,0.003169172,0.0032583736,0.0043403643,0.0074149881,0.0034157981,0.0063740536,0.0039236717,0.0035703448,0.0059466524,0.0050699463
0.0054603935,0.0034466752,0.0033705839,0.0042819209,0.0072417879,0.0034265038,0.0066403017,0.0039276698,0.0036404646,0.0060616308,0.0049911267
0.0055207233,0.0034760953,0.0033935114,0.0045326543,0.0071256613,0.003601791,0.0067698463,0.0038274662,0.0036252424,0.0061545512,0.005171769
0.0054201286,0.0034469226,0.0034303445,0.0043845314,0.0070779483,0.0033324836,0.0062970672,0.0035870616,0.0034905663,0.0062553651,0.0054740454
0.0052278094,0.0032146375,0.0032122977,0.0040212856,0.0066068747,0.0030235277,0.0060602585,0.0036078579,0.0036753332,0.0063893084,0.0054969458
0.0051625239,0.0031252955,0.0029597828,0.0036714819,0.0061723425,0.0030990862,0.0067386047,0.0039588683,0.0038382476,0.0062544488,0.0051924752
0.0052746787,0.0028440225,0.0028913218,0.0036193764,0.0066431824,0.0033501142,0.0068960629,0.0043451492,0.0035176064,0.0060740239,0.0051284892
0.005578391,0.0032824784,0.0032613901,0.0042329611,0.0073431081,0.0037273106,0.0069732683,0.0044339598,0.0034554624,0.0060380666,0.0051979706
0.0055953543,0.0035895021,0.0035797457,0.0043900661,0.0072303862,0.0038352762,0.0069578878,0.0043020711,0.0035453309,0.0060286422,0.0051817798
0.0055906726,0.0034408808,0.0036112471,0.004409017,0.0072397855,0.0036056661,0.0071823556,0.0042296583,0.0036683826,0.0059905824,0.0050764241
0.0056825968,0.0033099869,0.0034089737,0.0042366959,0.0076506378,0.0034517027,0.0075709365,0.0042720298,0.0036061707,0.0059937622,0.0049444027
0.0058306602,0.0034843938,0.0033603492,0.0044058845,0.0079305761,0.0034443344,0.0078061005,0.0045901691,0.0035404226,0.006034017,0.0050820263
0.005847586,0.0033496308,0.0032922412,0.004333436,0.0080969999,0.0036174321,0.0075268907,0.0045658957,0.0036066951,0.0060481126,0.0052658369
0.0057648808,0.0034306887,0.0034371328,0.0043914065,0.0078628371,0.003725965,0.0070259457,0.0044731178,0.0036130607,0.0061155607,0.0053546681
0.0057335736,0.0034655383,0.0034522301,0.0043433496,0.0078052255,0.0039043778,0.006768167,0.0044540278,0.0035410674,0.0061505794,0.0053423555
0.0056208201,0.0036670132,0.0035681526,0.0046557172,0.0073653457,0.0036744571,0.0067754678,0.0042626069,0.0036270063,0.0060800076,0.005144193
0.0054935923,0.0034545881,0.0034015309,0.0039238063,0.0069231305,0.0036648667,0.0071161545,0.0046184143,0.0038043358,0.0059983639,0.0052222816
0.0056467041,0.0031840295,0.0033654695,0.004115867,0.0071964092,0.0038777433,0.0074691483,0.0046076741,0.0037362096,0.0060519011,0.0052499065
0.0058702512,0.0034994035,0.003520882,0.0046748285,0.0077403356,0.0039713292,0.0076342332,0.0047101375,0.0036363995,0.0060607236,0.0050646515
0.0059415084,0.0037095229,0.0037849158,0.0048713047,0.0080412163,0.0039300091,0.0076385852,0.0043491325,0.0036357395,0.0059924267,0.0051014823
0.0060536482,0.0040993638,0.0038455226,0.004856815,0.0079860509,0.0041088217,0.0078417323,0.0049894826,0.0037666915,0.0061275157,0.0050438775
0.0061971021,0.0041439902,0.0040518263,0.0050517306,0.0082612111,0.004472165,0.0079109218,0.0051315389,0.0037844559,0.0061291262,0.0049102083
0.0064103127,0.004528929,0.0044207367,0.0054039139,0.0084704693,0.004730448,0.0083918421,0.0055910998,0.0037703713,0.0060340266,0.0048561388
0.0065981423,0.0045586024,0.0047170093,0.0059726734,0.0089442999,0.004990633,0.0085175513,0.0055865718,0.0035831497,0.0058827508,0.004793869
0.0066019551,0.0045299218,0.0048252535,0.0062934793,0.0093925782,0.0048683245,0.0077320927,0.0051847545,0.0035053267,0.0058692712,0.0050546899
0.0064083453,0.0045763888,0.0046797994,0.0060652088,0.0090209327,0.0046890401,0.0071984764,0.0048217831,0.0036179813,0.0059102384,0.0054473196
0.0062054907,0.004322226,0.0044983453,0.0056905029,0.0080969741,0.0044238172,0.0077001864,0.0049929115,0.0037144264,0.0058979123,0.0055737678
0.0062790306,0.0040680303,0.0044260272,0.0054838802,0.0080085345,0.0046997098,0.0081381959,0.0054633072,0.0039648962,0.005940086,0.0054153605
0.0065052656,0.0044021522,0.0046779534,0.0058976502,0.0086965957,0.0049749042,0.0079787585,0.00555968,0.003895467,0.0059683319,0.0052551666
0.0065078506,0.0047634758,0.004769674,0.0060255407,0.0087256071,0.0048000326,0.008048764,0.0051253265,0.0038700556,0.0059853814,0.0052722235
0.0063565873,0.0044206497,0.0046267291,0.0054629782,0.0083563385,0.0047566968,0.0078752904,0.0053166189,0.003808857,0.0060847203,0.0053948654
0.0063023503,0.004632345,0.0046059734,0.0054853798,0.0082986978,0.0047047855,0.0074517186,0.005117586,0.0038101906,0.0062164308,0.0054480639
0.0065106302,0.0043138706,0.0044691683,0.0053529751,0.0083579273,0.0048134462,0.0086026935,0.0059077773,0.0038539663,0.0062276402,0.0054630282
0.0067330335,0.004466438,0.0046103814,0.0057362831,0.0090648495,0.0051137032,0.0086523715,0.0058926761,0.0039371731,0.0060896435,0.005420543
0.006644928,0.0048616458,0.0047748984,0.0063154663,0.0090713267,0.004831553,0.0080485927,0.0053511359,0.003972148,0.0059795639,0.0053770334
0.0064436197,0.0044667372,0.0044415465,0.0053375779,0.0084803609,0.0045258083,0.0085245154,0.0058899235,0.0038776498,0.0059793943,0.0053482528
0.0066754198,0.0042346787,0.0043495484,0.0054042837,0.0088234288,0.005221514,0.0088284092,0.006253951,0.0040661454,0.0060133842,0.0054802851
0.0069514502,0.0043374361,0.0046547883,0.0062412384,0.0093510998,0.0055141618,0.0089622914,0.0059593324,0.0039967996,0.0060785064,0.0056365729
0.0070583163,0.0044815588,0.0047710416,0.0060723625,0.0096077246,0.0055775552,0.0091429468,0.0063313644,0.0037052608,0.0061034685,0.0057616496
0.0071275662,0.0043238948,0.0048900464,0.0062635862,0.0098339293,0.0058037506,0.0088002513,0.006332759,0.0037800497,0.0061848062,0.0057926678
0.0072798421,0.005096538,0.0054524325,0.0069688832,0.010085497,0.0059289617,0.0084247939,0.0061813117,0.0040667896,0.0061677993,0.0060222783
0.007149525,0.0057133936,0.0057258922,0.0069596123,0.0090602247,0.0057672587,0.0087104501,0.0063229978,0.0041312351,0.0063403901,0.0061099774
0.0070556209,0.0055522955,0.0056126636,0.0065216668,0.008811157,0.0054936006,0.0089666051,0.0064044701,0.0042728493,0.0064159575,0.0058929727
0.0070902475,0.0050510434,0.0051943549,0.0060588562,0.0087995147,0.0058862123,0.0094419637,0.0069869158,0.004297138,0.006304564,0.0058660298
0.0074166716,0.005105545,0.0055424649,0.0064136186,0.009410292,0.0062085611,0.0102267765,0.0071638309,0.0042907823,0.0061543648,0.005982524
0.0075447576,0.0053439189,0.0058009818,0.0068284457,0.0098971806,0.0062921902,0.0097382591,0.0070623613,0.0044484896,0.0062251623,0.0060055643
0.0075684957,0.0056079971,0.0057625043,0.0070336233,0.0100485981,0.0059546642,0.0095557907,0.0070006765,0.004547086,0.0063195894,0.0061054701
0.007464107,0.0053490214,0.0054715179,0.006659782,0.0097317653,0.0058912846,0.0096345788,0.0071217576,0.0045665842,0.0063632808,0.0062276231
0.0073993317,0.0052904736,0.0055063927,0.0066271815,0.009769598,0.0059923396,0.0092546055,0.0069516431,0.00454351,0.0063158874,0.0061015454
0.0073434331,0.0054233605,0.0054887827,0.0065379019,0.009608718,0.0060613089,0.0093365198,0.0071032699,0.0045439901,0.0062574912,0.0056181217
0.0074535451,0.0053290466,0.0056928286,0.0064853657,0.0095669532,0.0063559451,0.0096824611,0.0075472427,0.0044994727,0.0062883466,0.0057264951
0.0077668749,0.0057572095,0.0058720504,0.0069308822,0.0100514323,0.006690465,0.0100750191,0.007906505,0.004395601,0.0063489234,0.0060126746
0.0078954188,0.0058692149,0.0060011905,0.0073673843,0.0104450933,0.0065754944,0.0099040365,0.007349475,0.0046575389,0.0064741934,0.0063568697
0.0078295156,0.0057320671,0.0059118049,0.0073159241,0.0103048195,0.0062548139,0.0100578272,0.0069188577,0.0049770427,0.0065061791,0.006364536
0.0079004144,0.0056178013,0.0059968397,0.0072007408,0.0101159133,0.0064790577,0.0105013792,0.0073285566,0.004980588,0.0065600315,0.0064252678
0.0080476924,0.0063178237,0.0064131703,0.0077471789,0.0103433283,0.0065072441,0.0104103571,0.0073363087,0.0049326707,0.0066007707,0.0064578589
0.0080949076,0.0066316356,0.0064792735,0.0077113759,0.0104767799,0.0063877405,0.0106307123,0.0074345007,0.0050998523,0.006507641,0.0064082485
0.0081015689,0.006094089,0.0062702676,0.0075285918,0.0104514421,0.0064024074,0.0108629831,0.0074069506,0.0051916301,0.006614191,0.0064188516
0.0081324365,0.0059178825,0.0061208152,0.0074411332,0.0106863392,0.006449589,0.0105987131,0.0079342235,0.0050991559,0.0066512791,0.0063392043
0.0082450502,0.0063730177,0.0062613251,0.0075361745,0.0107540098,0.0069093244,0.0106358144,0.00831696,0.0050524045,0.0065625488,0.00650944
0.008475622,0.0066398917,0.0068403796,0.0081133927,0.0108860539,0.0074040213,0.0109625698,0.0083681471,0.0050978748,0.0065288765,0.0066404687
0.0085883363,0.0069077448,0.0072670068,0.0083357843,0.0111302244,0.0074073678,0.0110909958,0.0084752664,0.0049984221,0.0064681522,0.0065648434
0.0086495862,0.0064222744,0.0069222854,0.0079951906,0.0112710745,0.0074747128,0.0114466532,0.008803873,0.0050111748,0.0065870269,0.006497464
0.0086996455,0.0064890828,0.0069651447,0.0082242691,0.0112441053,0.0077249351,0.0113244892,0.0090941995,0.0051970352,0.0065854303,0.0064207279
0.0087567016,0.0070294153,0.007368613,0.0083811401,0.0113493955,0.0080595864,0.0112567722,0.0086994065,0.0051533056,0.0065133974,0.0063479426
0.0088445082,0.007125432,0.0076487908,0.0087465409,0.0114914763,0.0080051598,0.0112582802,0.0088257916,0.0051727278,0.0064569619,0.0064847877
0.0090582058,0.006930804,0.0077231966,0.0087576412,0.0115016228,0.0084296427,0.0117957975,0.0094669597,0.0052512333,0.0066289755,0.0067755148
0.0092812118,0.0074524803,0.0077685214,0.0093009615,0.0118607304,0.0083698362,0.0121566412,0.0093494922,0.0052730257,0.0067165024,0.0070191946
0.0092148824,0.0073386512,0.0075249539,0.0093224057,0.0120614693,0.0077905375,0.0119356831,0.0090790874,0.0054149012,0.0067698957,0.0069243458
0.0091534577,0.0067957145,0.0071845994,0.008399273,0.0120305076,0.0082306747,0.011901863,0.0093026923,0.0055881993,0.006831559,0.0069435109
0.0093668204,0.0067950188,0.0074911339,0.0089084596,0.0121310634,0.0085669803,0.0122169895,0.009652898,0.0059114712,0.0068830819,0.0069462509
0.0095552328,0.0074566222,0.0077838692,0.0089129517,0.0121387518,0.0087419701,0.0128495557,0.0103433247,0.0060441386,0.0068731291,0.0069900751
0.0096910274,0.007620736,0.0080324587,0.0095029112,0.0122403692,0.0089747585,0.0127939996,0.0103053161,0.0061405313,0.0069237471,0.0071005408
0.0096619188,0.0075363894,0.0079814325,0.009937167,0.0124111879,0.008871902,0.0121577834,0.0100664643,0.0060489547,0.0069570657,0.0071403058
0.0096610203,0.0075767905,0.0083416,0.0099905204,0.0124951859,0.0088969146,0.011807027,0.009754918,0.0060797637,0.0070360425,0.0072006377
0.009675806,0.0079425339,0.0084437939,0.0097585324,0.0125103577,0.0087538757,0.0120969674,0.0097765357,0.006249592,0.0069952173,0.0071326785
0.0096703177,0.0084135052,0.0082836034,0.0097579578,0.0124800525,0.008562762,0.012335,0.0096794296,0.0060752158,0.0069562191,0.0071943862
0.0097052938,0.0082260926,0.0083588767,0.0096713085,0.0123479496,0.0088260091,0.0123488551,0.0101335526,0.0061163295,0.0069873046,0.0073657397
0.0099767653,0.0082896523,0.0087723099,0.0102377816,0.0126437252,0.0090475305,0.0126620627,0.0102596641,0.006302859,0.0071378502,0.0075728279
0.0101476014,0.0087461802,0.0088454169,0.0106135402,0.0129280727,0.0089840365,0.0129382932,0.0102548985,0.0064256658,0.0071425627,0.0078180402
0.0102050434,0.0085668239,0.008782525,0.0105389104,0.0131391236,0.0088290522,0.0132089437,0.010078117,0.0065323386,0.0072115178,0.0077827055
0.0102242133,0.0084222072,0.0087911358,0.0102979534,0.0132282177,0.0086935948,0.0134418845,0.0101431293,0.0064201219,0.007275579,0.0077319395
0.0102480402,0.0083723081,0.008536175,0.0097360926,0.0132318556,0.008963305,0.0136601697,0.0105154593,0.0062842285,0.0073811626,0.0077251729
0.0104675531,0.008551504,0.0087689154,0.0101641371,0.0134808058,0.009793251,0.0136245832,0.0108830982,0.0064174287,0.0073060758,0.0078475138
0.0106339056,0.0091867774,0.0092709871,0.0108892191,0.0137173275,0.0100442871,0.0134339864,0.0113200863,0.006446683,0.0071390438,0.007832889
0.0107911526,0.0095454779,0.0097705842,0.0110689385,0.0136928533,0.010497776,0.0136001082,0.011617187,0.0063940663,0.007265352,0.007795972
0.010945401,0.0102849993,0.0104408157,0.0117560364,0.0138774938,0.0105980783,0.013507226,0.0111518125,0.006539649,0.0072784237,0.0079563977
0.0109453227,0.0101347392,0.010114384,0.0118285656,0.0140752692,0.0105014759,0.0134245416,0.0114452592,0.0064130153,0.0071897136,0.007852694
0.0109875818,0.0094329809,0.0098643476,0.0114857066,0.0143492751,0.0101690526,0.0140321185,0.0111690588,0.006687907,0.0071859806,0.0079440155
0.0109722536,0.0092010174,0.0093026928,0.0109755104,0.014710286,0.0093764179,0.0144433833,0.0110783357,0.006876262,0.0072238745,0.0080895151
0.0109376558,0.0089747595,0.0089406995,0.0107069162,0.0147276651,0.0092273979,0.0144331924,0.0113489694,0.0067785908,0.0073557651,0.007973688
0.0110009115,0.0090811447,0.0091859035,0.0109145974,0.0145117047,0.0100181366,0.0142748878,0.0116155948,0.0068619084,0.0073511169,0.0079098941
0.0111878658,0.0094411692,0.0097482878,0.0116776679,0.0144418211,0.010811902,0.014232579,0.0120112256,0.0067298524,0.0073522912,0.0077084989
0.0113731969,0.0097425897,0.0103281879,0.0121122638,0.0145173037,0.0111710135,0.0144452415,0.0125975529,0.0067787123,0.0072233276,0.0077909613
0.011509361,0.0102531025,0.0104200842,0.0123691386,0.0147935088,0.0111442035,0.0145751247,0.0126123899,0.0068287155,0.0072813679,0.0077873836
0.0114052666,0.0098067157,0.0103788927,0.0119605833,0.0148202968,0.0108675826,0.0146157452,0.0122023597,0.0068518453,0.0072395212,0.0078144519
0.011321742,0.0097203345,0.0102482801,0.0115429758,0.0147237296,0.0108759047,0.0145613856,0.0120171767,0.00692895,0.007240476,0.0079139195
0.0113292186,0.0100067917,0.0102830656,0.0117550926,0.0145539511,0.0111331015,0.0141563878,0.0124687113,0.0068445273,0.0072915978,0.0080719814
0.0114895174,0.0100848108,0.0104945552,0.0122904556,0.0146288964,0.0116993676,0.0140954782,0.0129886637,0.0066138943,0.0072701919,0.0081422073
0.011592024,0.0105850126,0.010798941,0.0122860883,0.0145899815,0.0121976053,0.0142759579,0.0132502507,0.0066479886,0.0071831814,0.0082287435
0.0117607024,0.0106766983,0.0111694907,0.0127337504,0.0147158549,0.0123686402,0.0143813806,0.0130923355,0.0066912368,0.0073094721,0.00861015
0.0118234494,0.0111472627,0.0113469082,0.0132634762,0.0150327717,0.011803411,0.0142847586,0.0127085744,0.0066377504,0.0074364201,0.0084071906
0.0118446205,0.0116116039,0.0117201716,0.0134218121,0.0152171067,0.011402095,0.0143724312,0.0126397231,0.0065760802,0.0073588644,0.0081153648
0.0117797711,0.0115857069,0.011440382,0.0129221187,0.0151291753,0.011549524,0.014345053,0.0127109392,0.0067012143,0.0073520386,0.0081726948
0.0119281964,0.0114071481,0.0115168871,0.0130032405,0.0152452235,0.0119791374,0.0146231548,0.0129400411,0.0068875309,0.0073909355,0.0082219998
0.0120940262,0.0118712898,0.0117965937,0.0133449849,0.0152899541,0.0120697702,0.0149386947,0.013363716,0.0069395031,0.0074474127,0.0082482134
0.012216438,0.0115667812,0.0116419253,0.0133336542,0.0153380844,0.0125819134,0.0150515627,0.0139494816,0.0070848394,0.0074810563,0.0084524992
0.0122715369,0.0110613898,0.0116691314,0.0132768761,0.015466269,0.0128311079,0.0150173871,0.014032311,0.0070696271,0.0074791181,0.0087550721
0.0122876564,0.0114843345,0.0119084131,0.0134758104,0.0155973812,0.0124351595,0.0149058024,0.0138404428,0.0070674498,0.0075346239,0.0087579984
0.0121830169,0.0110863791,0.0114003988,0.0127718689,0.0156374092,0.0123336011,0.0149044025,0.0140532339,0.0070303604,0.0075822786,0.0085389258
0.0122623616,0.0108441118,0.0112928106,0.0127801995,0.0157383349,0.0126011045,0.0150316789,0.0139988436,0.0069924559,0.0076881968,0.0086430161
0.0123227303,0.011173496,0.0117531199,0.0128343648,0.0156309728,0.0125294115,0.015072477,0.0141318594,0.0072632533,0.0077469122,0.0089623478
0.0123948211,0.0117682365,0.0117614162,0.0129847559,0.0157020983,0.0126823228,0.0151894915,0.0139275397,0.0072289387,0.0077758352,0.0089661357
0.0124314745,0.0120658092,0.012142336,0.0132824691,0.0154808788,0.0126628626,0.015315574,0.0139727923,0.007010909,0.0078872473,0.0088999273
0.0124869939,0.0116150206,0.0118742695,0.0133031046,0.0155690525,0.012865377,0.0152919974,0.0142508609,0.0070016099,0.0079924669,0.008975396
0.0125747082,0.0112508095,0.0118747524,0.0135704114,0.0158957613,0.0128672676,0.0152126882,0.014257549,0.0070047384,0.00808428,0.0087813697
0.012552437,0.0116341621,0.011820446,0.0134276899,0.0159353742,0.0126062671,0.0151854837,0.014123169,0.0072190358,0.0081648911,0.0086634593
0.01258975,0.0115983211,0.0117361176,0.0133737761,0.0158649041,0.0125344038,0.0153042802,0.0144463659,0.0073976844,0.0082538083,0.0088651925
0.0127412976,0.011802491,0.0118872138,0.0135126746,0.0160636949,0.0128225604,0.0155235757,0.0147387327,0.0072266754,0.0082974232,0.0088344615
0.0129078565,0.0122401641,0.0123008434,0.0140295246,0.0162036606,0.0132329837,0.0155422163,0.0150991065,0.0072113657,0.0082376338,0.008712865
