,year,month,day,hour,minute,wd,speed_med_AR3,speed_med_DR3,speed_med_AR2,speed_med_DR2,speed_med_AR1,speed_med_DR1,speed_max_AR3,speed_max_DR3,speed_max_AR2,speed_max_DR2,speed_max_AR1,speed_max_DR1,speed_min_AR3,speed_min_DR3,speed_min_AR2,speed_min_DR2,speed_min_AR1,speed_min_DR1,TF_barra,TF_costa
31,2020,1,1,5,10,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
32,2020,1,1,5,20,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
33,2020,1,1,5,30,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
34,2020,1,1,5,40,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
35,2020,1,1,5,50,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
36,2020,1,1,6,0,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
37,2020,1,1,6,10,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
38,2020,1,1,6,20,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
39,2020,1,1,6,30,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
40,2020,1,1,6,40,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
41,2020,1,1,6,50,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
42,2020,1,1,7,0,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
43,2020,1,1,7,10,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
44,2020,1,1,7,20,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
45,2020,1,1,7,30,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
46,2020,1,1,7,40,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
47,2020,1,1,7,50,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
48,2020,1,1,8,0,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
49,2020,1,1,8,10,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
50,2020,1,1,8,20,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
51,2020,1,1,8,30,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
52,2020,1,1,8,40,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
53,2020,1,1,8,50,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
54,2020,1,1,9,0,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
55,2020,1,1,9,10,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
56,2020,1,1,9,20,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
57,2020,1,1,9,30,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
58,2020,1,1,9,40,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
59,2020,1,1,9,50,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
60,2020,1,1,10,0,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
61,2020,1,1,10,10,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
62,2020,1,1,10,20,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
63,2020,1,1,10,30,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
64,2020,1,1,10,40,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
65,2020,1,1,10,50,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
66,2020,1,1,11,0,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
67,2020,1,1,11,10,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
68,2020,1,1,11,20,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
69,2020,1,1,11,30,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
70,2020,1,1,11,40,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
71,2020,1,1,11,50,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
72,2020,1,1,12,0,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
73,2020,1,1,12,10,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
74,2020,1,1,12,20,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
75,2020,1,1,12,30,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
76,2020,1,1,12,40,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
77,2020,1,1,12,50,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
78,2020,1,1,13,0,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
79,2020,1,1,13,10,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
80,2020,1,1,13,20,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
81,2020,1,1,13,30,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
82,2020,1,1,13,40,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
83,2020,1,1,13,50,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
84,2020,1,1,14,0,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
85,2020,1,1,14,10,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
86,2020,1,1,14,20,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
87,2020,1,1,14,30,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
88,2020,1,1,14,40,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
89,2020,1,1,14,50,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
90,2020,1,1,15,0,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
91,2020,1,1,15,10,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
92,2020,1,1,15,20,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
93,2020,1,1,15,30,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
94,2020,1,1,15,40,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
95,2020,1,1,15,50,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
96,2020,1,1,16,0,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
97,2020,1,1,16,10,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
98,2020,1,1,16,20,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
99,2020,1,1,16,30,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
100,2020,1,1,16,40,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
101,2020,1,1,16,50,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
102,2020,1,1,17,0,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
103,2020,1,1,17,10,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
104,2020,1,1,17,20,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
105,2020,1,1,17,30,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
106,2020,1,1,17,40,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
107,2020,1,1,17,50,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
108,2020,1,1,18,0,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
109,2020,1,1,18,10,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
110,2020,1,1,18,20,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
111,2020,1,1,18,30,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
112,2020,1,1,18,40,2,0.0,0.0,0.0,0.0,76.9563698404957,98.81034108368544,0.0,0.0,0.0,0.0,121.3068365933698,182.0249050424661,0.0,0.0,0.0,0.0,49.75416420935957,29.67965897347705,-2.0,0.0
