"","weight0","wave","cigsmok","stress_motive","mtss","trylyb","tq3","cpd","children","age","sep","sex","tenure"
"61",1.513481,139,1,"Yes","Low","0",NA,20,"No","55-64","Lower","Men","Higher"
"62",1.118895,139,1,"Yes","Low","2",NA,4,"No","16-24","Lower","Women","Higher"
"63",1.540798,139,1,"No","Low","1",NA,1,"No","25-34","Lower","Men","Higher"
"64",0.970266,139,1,"Yes","Low","0",NA,15,"No","45-54","Lower","Men","Higher"
"65",1.023996,139,1,"No","High","1",NA,2,"Yes","25-34","Higher","Men","Higher"
"66",1.19452,139,1,"No","High","2",NA,15,"Yes","35-44","Lower","Men","Higher"
"67",0.94406,139,1,"No","Low","0",NA,3,"No","25-34","Higher","Men","Higher"
"68",0.524609,139,1,"No","High","3",NA,5,"No","16-24","Lower","Men","Higher"
"69",0.845286,139,1,"Yes","Low","0","No",15,"No","55-64","Higher","Women","Higher"
"70",0.961238,139,1,"No","Low","2",NA,10,"No","65+","Higher","Women","Higher"
"71",0.80676,139,1,"Yes","Low","0",NA,1,"No","65+","Higher","Women","Higher"
"72",1.128132,139,1,"No","Low","2",NA,0.714285714285714,"Yes","35-44","Higher","Women","Higher"
"73",0.821731,139,1,"No","Low","0",NA,2.85714285714286,"Yes","35-44","Lower","Men","Lower"
"74",0.705505,139,1,"No","Low","0",NA,2.85714285714286,"No","16-24","Higher","Men","Higher"
"75",0.8923,139,1,"No","Low","0",NA,2,"No","16-24","Higher","Men","Higher"
"76",0.705505,139,1,"No","Low","0",NA,10,"No","16-24","Higher","Men","Higher"
"77",0.8923,139,1,"No","Low","0",NA,10,"No","16-24","Higher","Men","Higher"
"78",1.786691,139,1,"Yes","Low","1",NA,2,"No","25-34","Lower","Men","Higher"
"79",1.253618,139,1,"Yes","Low","0","No",12,"Yes","35-44","Higher","Women","Higher"
"80",1.428481,139,1,"Yes","Low","0",NA,15,"No","45-54","Lower","Women","Higher"
"81",1.110579,139,1,"No","Low","0",NA,14,"Yes","35-44","Lower","Men","Higher"
"82",1.680862,139,1,"No","Low","0","No",1,"Yes","45-54","Higher","Men","Higher"
"83",2.849759,139,1,"No","Low","0",NA,2,"Yes","25-34","Higher","Men","Higher"
"84",2.002712,139,1,"No","Low","0","No",6,"Yes","45-54","Higher","Men","Higher"
"85",0.546237,139,1,"Yes","Low","0",NA,5,"No","16-24","Higher","Men","Higher"
"86",0.782275,139,1,"No","High","1",NA,20,"No","55-64","Lower","Men","Higher"
"87",0.960912,139,1,"Yes","Low","0",NA,0.142857142857143,"No","16-24","Higher","Women","Higher"
"88",1.267215,139,1,"No","Low","0",NA,6,"No","25-34","Higher","Men","Higher"
"89",0.892297,139,1,"Yes","High","3",NA,5,"No","55-64","Lower","Women","Lower"
"90",1.110191,139,1,"No","Low","0",NA,20,"No","25-34","Higher","Women","Higher"
"91",1.028049,139,1,"No","Low","0",NA,5,"Yes","45-54","Lower","Men","Higher"
"92",0.814939,139,1,"Yes","Low","0",NA,10,"Yes","16-24","Lower","Men","Higher"
"93",1.208246,139,1,"Yes","Low","1",NA,20,"No","16-24","Higher","Women","Higher"
"94",0.795037,139,1,"Yes","Low","0","Yes",10,"Yes","35-44","Lower","Women","Lower"
"95",0.905994,139,1,"No","Low","0",NA,0.285714285714286,"No","25-34","Higher","Men","Higher"
"96",0.665169,139,1,"No","Low","1",NA,5,"Yes","16-24","Higher","Men","Higher"
"97",1.4972,139,1,"No","Low","0",NA,10,"No","16-24","Lower","Men","Higher"
"98",1.021756,139,1,"No","High","0",NA,15,"Yes","16-24","Lower","Women","Higher"
"99",1.090061,139,1,"No","Low","0","Yes",5,"No","65+","Lower","Women","Higher"
"100",2.018794,139,1,"No","Low","0",NA,0.285714285714286,"No","25-34","Higher","Men","Higher"
"101",0.422644,139,1,"Yes","Low","0",NA,8.57142857142857,"No","65+","Higher","Men","Higher"
"102",1.126875,139,1,"No","Low","0",NA,20,"No","35-44","Lower","Men","Higher"
"103",0.955861,139,1,"No","Low","1",NA,2,"No","45-54","Higher","Women","Higher"
"104",1.03349,139,1,"No","Low","0",NA,5,"No","55-64","Lower","Women","Higher"
"105",1.208246,139,1,"No","High","3",NA,0.714285714285714,"Yes","16-24","Higher","Women","Higher"
"106",1.383981,139,1,"Yes","Low","0",NA,10,"No","35-44","Lower","Men","Higher"
"107",1.609947,139,1,"No","Low","0",NA,6,"No","25-34","Lower","Women","Higher"
"108",1.101241,139,1,"Yes","Low","2",NA,12,"No","45-54","Lower","Men","Higher"
"109",1.231099,139,1,"Yes","Low","0",NA,2,"Yes","35-44","Higher","Men","Higher"
"110",0.632148,139,1,"Yes","Low","0",NA,7,"No","16-24","Higher","Men","Higher"
"111",0.786741,139,1,"No","Low","0","No",21.4285714285714,"No","55-64","Higher","Men","Higher"
"112",0.840238,139,1,"Yes","Low","0",NA,14.2857142857143,"Yes","25-34","Higher","Women","Higher"
"113",1.216464,139,1,"Yes","Low","0",NA,12,"No","35-44","Higher","Women","Higher"
"114",1.198473,139,1,"No","Low","0",NA,0.428571428571429,"Yes","45-54","Lower","Men","Higher"
"115",1.248706,139,1,"No","Low","2",NA,4,"Yes","25-34","Lower","Women","Higher"
"116",1.180561,139,1,"Yes","Low","1","Yes",10,"Yes","25-34","Lower","Women","Lower"
"117",0.705478,139,1,"Yes","High","3",NA,20,"Yes","35-44","Lower","Women","Lower"
"118",0.40018,139,1,"Yes","High","0",NA,0.428571428571429,"Yes","16-24","Higher","Men","Lower"
"119",0.705478,139,1,"Yes","Low","0",NA,4,"Yes","35-44","Lower","Women","Lower"
"120",0.880638,139,1,"No","Low","0",NA,6,"No","65+","Lower","Men","Higher"
"121",1.584524,139,1,"Yes","Low","0",NA,12,"Yes","25-34","Higher","Women","Higher"
"122",0.734056,139,1,"Yes","Low","0",NA,25,"No","65+","Lower","Women","Lower"
"123",1.331068,139,1,"No","Low","0",NA,0.142857142857143,"Yes","45-54","Lower","Men","Higher"
"124",1.295117,139,1,"No","High","0",NA,6,"Yes","25-34","Higher","Men","Higher"
"125",1.460961,139,1,"Yes","Low","0",NA,2,"Yes","25-34","Lower","Women","Higher"
"126",0.854,139,1,"No","Low","0",NA,2,"Yes","16-24","Lower","Men","Higher"
"127",0.926797,139,1,"Yes","High","0",NA,7,"Yes","25-34","Higher","Women","Higher"
"128",1.021231,139,1,"No","Low","0",NA,5,"No","65+","Lower","Women","Higher"
"129",1.059183,139,1,"Yes","High","2",NA,8.57142857142857,"No","55-64","Lower","Women","Higher"
"130",0.374481,139,1,"Yes","High","2",NA,15,"No","16-24","Higher","Men","Higher"
"131",1.063619,139,1,"Yes","High","2","Yes",7,"No","65+","Lower","Women","Higher"
"132",0.630983,139,1,"No","Low","0",NA,1,"No","16-24","Higher","Men","Higher"
"133",0.630983,139,1,"No","Low","0",NA,20,"No","16-24","Higher","Men","Higher"
"134",0.782275,139,1,"Yes","Low","0",NA,12,"No","55-64","Lower","Men","Higher"
"135",1.187451,139,1,"Yes","Low","0",NA,1.42857142857143,"No","16-24","Higher","Women","Higher"
"136",0.619753,139,1,"Yes","Low","0","Yes",10,"No","45-54","Higher","Women","Lower"
"137",0.897978,139,1,"Yes","Low","0",NA,5,"No","35-44","Higher","Women","Lower"
"138",0.780043,139,1,"No","Low","0",NA,4,"No","55-64","Lower","Men","Higher"
"139",0.356414,139,1,"No","Low","0",NA,5,"No","55-64","Lower","Men","Lower"
"140",0.769606,139,1,"No","Low","0",NA,8,"Yes","25-34","Lower","Women","Higher"
"141",0.479706,139,1,"No","Low","0",NA,1.42857142857143,"No","55-64","Higher","Men","Lower"
"142",1.252341,139,1,"Yes","Low","0",NA,12,"Yes","35-44","Lower","Women","Higher"
"143",0.61527,139,1,"No","Low","1",NA,8,"No","16-24","Lower","Women","Lower"
"144",1.103354,139,1,"Yes","Low","0","No",8.57142857142857,"Yes","35-44","Lower","Men","Lower"
"145",0.657816,139,1,"No","High","1",NA,5,"No","16-24","Higher","Women","Higher"
"146",0.876458,139,1,"Yes","Low","0",NA,4,"Yes","25-34","Lower","Women","Lower"
"147",0.959531,139,1,"No","Low","0",NA,5,"No","16-24","Lower","Women","Higher"
"148",0.58554,139,1,"Yes","Low","0",NA,3,"Yes","25-34","Higher","Women","Lower"
"149",1.292539,139,1,"Yes","Low","0",NA,6,"No","45-54","Lower","Men","Higher"
"150",0.729258,139,1,"Yes","Low","1",NA,13,"Yes","45-54","Higher","Women","Lower"
"151",0.836613,139,1,"No","Low","0",NA,17,"No","65+","Lower","Men","Lower"
"152",1.419869,139,1,"Yes","Low","1",NA,20,"No","25-34","Lower","Men","Higher"
"153",1.019873,139,1,"Yes","Low","0",NA,10,"No","16-24","Lower","Women","Higher"
"154",0.619753,139,1,"No","Low","0","Yes",10,"No","45-54","Higher","Women","Lower"
"155",0.890801,139,1,"No","Low","0",NA,10,"No","45-54","Lower","Men","Lower"
"156",0.733469,139,1,"Yes","Low","0",NA,5,"No","45-54","Lower","Women","Lower"
"157",1.007359,139,1,"Yes","Low","0",NA,4,"Yes","25-34","Lower","Women","Higher"
"158",0.667462,139,1,"No","Low","0",NA,18,"Yes","45-54","Lower","Men","Lower"
"159",0.824281,139,1,"Yes","Low","0",NA,2,"Yes","45-54","Lower","Women","Lower"
"160",1.409548,139,1,"No","Low","0",NA,15,"No","45-54","Higher","Women","Higher"
"161",0.581727,139,1,"Yes","High","4+",NA,22,"No","16-24","Higher","Men","Higher"
"162",0.781211,139,1,"No","Low","0","Yes",20,"No","65+","Higher","Men","Higher"
"163",1.405326,139,1,"No","Low","0",NA,6,"Yes","25-34","Lower","Women","Higher"
"164",0.960686,139,1,"No","Low","4+",NA,6,"No","65+","Lower","Women","Lower"
"165",0.530732,139,1,"Yes","Low","4+",NA,10,"Yes","45-54","Lower","Men","Lower"
"166",0.766281,139,1,"No","Low","0",NA,10,"Yes","45-54","Lower","Women","Lower"
"167",1.194016,139,1,"No","Low","0",NA,0,"No","25-34","Higher","Men","Higher"
"168",0.437904,139,1,"No","Low","3",NA,10,"No","65+","Lower","Men","Lower"
"169",0.437904,139,1,"No","Low","0",NA,50,"No","65+","Lower","Men","Lower"
"170",0.550335,139,1,"No","Low","0",NA,2,"Yes","55-64","Higher","Men","Higher"
"171",0.52958,139,1,"No","Low","0",NA,10,"No","16-24","Higher","Men","Higher"
"172",0.862392,139,1,"Yes","Low","0",NA,15,"No","45-54","Lower","Women","Lower"
"173",0.708461,139,1,"No","Low","0","No",7,"Yes","16-24","Lower","Men","Lower"
"174",0.817714,139,1,"No","Low","1",NA,10,"No","55-64","Lower","Men","Higher"
"175",0.759887,139,1,"No","Low","0",NA,15,"No","65+","Lower","Men","Higher"
"176",0.749828,139,1,"Yes","High","4+",NA,10,"Yes","25-34","Lower","Women","Lower"
"177",0.61024,139,1,"No","Low","1",NA,15,"No","45-54","Higher","Men","Lower"
"178",0.926343,139,1,"No","Low","3",NA,15,"Yes","25-34","Higher","Women","Lower"
"179",0.849179,139,1,"No","Low","0",NA,10,"No","16-24","Lower","Men","Higher"
"180",1.215824,139,1,"No","Low","0",NA,6,"Yes","16-24","Lower","Women","Higher"
"181",0.690799,139,1,"Yes","Low","3",NA,20,"No","35-44","Higher","Men","Lower"
"182",1.280647,139,1,"No","Low","0",NA,17.1428571428571,"No","65+","Higher","Women","Higher"
"183",1.132147,139,1,"No","Low","0",NA,7,"No","65+","Lower","Women","Higher"
"184",0.959001,139,1,"No","Low","0",NA,2.85714285714286,"Yes","35-44","Lower","Women","Higher"
"185",1.088771,139,1,"Yes","Low","0",NA,3,"No","65+","Lower","Women","Higher"
"186",2.279681,139,1,"No","Low","0",NA,0.142857142857143,"No","25-34","Higher","Men","Higher"
"187",0.745042,139,1,"Yes","Low","0",NA,20,"No","65+","Higher","Women","Higher"
"188",1.702224,139,1,"No","Low","0",NA,8,"Yes","25-34","Lower","Men","Higher"
"189",1.378096,139,1,"No","Low","1",NA,10,"No","25-34","Lower","Men","Higher"
"190",0.745221,139,1,"No","Low","0",NA,10,"No","65+","Lower","Women","Higher"
"191",1.512648,139,1,"No","High","0",NA,1.42857142857143,"No","25-34","Higher","Men","Higher"
"192",1.110191,139,1,"No","High","0",NA,0.285714285714286,"No","25-34","Higher","Women","Higher"
"193",1.27193,139,1,"Yes","Low","0",NA,10,"Yes","16-24","Lower","Women","Higher"
"194",1.608002,139,1,"Yes","Low","0",NA,30,"No","45-54","Higher","Men","Higher"
"195",1.036994,139,1,"Yes","Low","1",NA,20,"No","35-44","Lower","Men","Higher"
"196",1.227271,139,1,"Yes","Low","0",NA,20,"No","45-54","Lower","Men","Higher"
"197",0.636686,139,1,"Yes","High","0",NA,8,"No","55-64","Higher","Men","Higher"
"198",0.89322,139,1,"No","Low","2",NA,2.85714285714286,"No","45-54","Lower","Women","Higher"
"199",1.097623,139,1,"No","Low","2",NA,2.14285714285714,"Yes","45-54","Lower","Men","Higher"
"200",0.790883,139,1,"No","Low","0",NA,1.42857142857143,"No","25-34","Higher","Men","Higher"
"201",0.396783,139,1,"Yes","Low","0",NA,10,"Yes","16-24","Higher","Men","Higher"
"202",1.007776,139,1,"No","Low","0",NA,20,"No","45-54","Lower","Men","Lower"
"203",1.184424,139,1,"No","Low","0",NA,7,"No","25-34","Lower","Women","Higher"
"204",0.980634,139,1,"Yes","Low","0",NA,5,"No","55-64","Lower","Women","Higher"
"205",1.512648,139,1,"Yes","High","1",NA,1.42857142857143,"No","25-34","Higher","Men","Higher"
"206",0.732631,139,1,"No","High","2",NA,10,"Yes","45-54","Higher","Men","Lower"
"207",1.072163,139,1,"No","Low","1",NA,40,"No","55-64","Lower","Men","Higher"
"208",0.755073,139,1,"No","Low","1",NA,5,"No","45-54","Higher","Men","Lower"
"209",0.831268,139,1,"No","High","1",NA,15,"Yes","25-34","Lower","Women","Lower"
"210",1.462117,139,1,"Yes","Low","0",NA,2,"Yes","35-44","Higher","Women","Higher"
"211",0.766085,139,1,"No","Low","0",NA,12,"No","55-64","Higher","Men","Higher"
"212",0.605916,139,1,"Yes","High","2",NA,1.42857142857143,"No","65+","Higher","Men","Higher"
"213",1.543097,139,1,"No","High","1",NA,11,"No","16-24","Higher","Men","Higher"
"214",0.786564,139,1,"Yes","Low","0",NA,15,"No","55-64","Higher","Women","Higher"
"215",1.545946,139,1,"Yes","High","0",NA,8,"No","16-24","Higher","Men","Higher"
"216",1.459385,139,1,"Yes","Low","0",NA,15,"No","45-54","Lower","Women","Higher"
"217",0.808062,139,1,"No","Low","0",NA,10,"No","35-44","Higher","Women","Higher"
"218",1.143709,139,1,"No","Low","0",NA,3,"No","16-24","Higher","Men","Higher"
"219",1.140047,139,1,"Yes","Low","1",NA,4,"Yes","35-44","Lower","Women","Lower"
"220",1.108178,139,1,"No","High","0",NA,0.285714285714286,"Yes","35-44","Lower","Men","Lower"
"221",2.435869,139,1,"Yes","Low","0",NA,5,"Yes","25-34","Lower","Men","Higher"
"222",0.925919,139,1,"Yes","Low","0",NA,10,"No","55-64","Lower","Women","Lower"
"223",0.617455,139,1,"Yes","Low","1",NA,15,"Yes","45-54","Higher","Men","Lower"
"224",1.132147,139,1,"No","Low","0",NA,6,"No","65+","Lower","Women","Higher"
"225",0.760071,139,1,"No","High","0",NA,3,"Yes","35-44","Higher","Women","Lower"
"226",0.709544,139,1,"No","Low","0",NA,25,"No","45-54","Lower","Men","Lower"
"227",0.803354,139,1,"No","Low","0","No",5,"No","55-64","Lower","Men","Higher"
"228",1.39574,139,1,"Yes","Low","0",NA,10,"Yes","35-44","Higher","Men","Higher"
"229",1.627885,139,1,"No","Low","0",NA,8,"Yes","25-34","Lower","Women","Higher"
"230",1.255731,139,1,"No","Low","0","No",0.142857142857143,"Yes","25-34","Higher","Women","Higher"
"231",0.883795,139,1,"No","Low","0",NA,10,"No","65+","Higher","Men","Higher"
"232",0.605916,139,1,"No","Low","0","No",30,"No","65+","Higher","Men","Higher"
"233",1.102851,139,1,"Yes","High","1",NA,5,"Yes","35-44","Higher","Women","Higher"
"234",0.404959,139,1,"No","Low","0",NA,30,"No","55-64","Higher","Men","Lower"
"235",1.606689,139,1,"No","Low","0","No",1.42857142857143,"Yes","35-44","Higher","Men","Higher"
"236",0.719329,139,1,"No","Low","0",NA,10,"No","55-64","Higher","Men","Higher"
"237",0.768342,139,1,"No","Low","0",NA,6,"No","35-44","Higher","Men","Higher"
"238",2.236365,139,1,"No","Low","1",NA,2,"No","35-44","Higher","Men","Higher"
"239",0.692893,139,1,"No","Low","0",NA,1,"Yes","16-24","Higher","Men","Higher"
"240",1.525967,139,1,"Yes","Low","0",NA,5,"No","16-24","Lower","Women","Higher"
"241",0.757563,139,1,"Yes","Low","0",NA,20,"Yes","45-54","Lower","Men","Lower"
"242",1.353258,139,1,"No","Low","1",NA,10,"No","35-44","Higher","Women","Higher"
"243",0.824281,139,1,"Yes","Low","0",NA,20,"Yes","45-54","Lower","Women","Lower"
"244",0.661055,139,1,"Yes","Low","0",NA,1.14285714285714,"No","16-24","Higher","Women","Higher"
"245",1.606689,139,1,"No","Low","2","No",13,"No","35-44","Higher","Men","Higher"
"246",1.227719,139,1,"Yes","Low","3",NA,10,"No","45-54","Lower","Women","Higher"
"247",0.80518,139,1,"No","Low","1",NA,5,"No","65+","Lower","Men","Higher"
"248",0.748956,139,1,"Yes","Low","0",NA,15,"Yes","35-44","Lower","Women","Lower"
"249",1.378808,139,1,"No","High","0",NA,10,"Yes","35-44","Lower","Women","Higher"
"250",1.436213,139,1,"Yes","High","0",NA,3,"No","25-34","Higher","Women","Higher"
"251",1.790791,139,1,"Yes","High","1",NA,1.42857142857143,"Yes","35-44","Higher","Women","Higher"
"252",0.9593,139,1,"No","Low","0",NA,10,"Yes","16-24","Higher","Women","Higher"
"253",1.258049,139,1,"Yes","High","1",NA,1.42857142857143,"No","25-34","Higher","Women","Higher"
"254",1.403589,139,1,"No","Low","0",NA,12,"No","65+","Lower","Women","Higher"
"255",0.551586,139,1,"No","Low","0",NA,20,"No","65+","Higher","Men","Higher"
"256",1.008028,139,1,"No","High","2",NA,8,"No","65+","Lower","Women","Higher"
"257",0.705293,139,1,"No","High","0",NA,5,"Yes","25-34","Higher","Women","Lower"
"258",1.498191,139,1,"Yes","High","0",NA,14.2857142857143,"No","65+","Lower","Women","Higher"
"259",1.083164,139,1,"No","Low","0",NA,7,"No","45-54","Higher","Women","Higher"
"260",0.748956,139,1,"Yes","Low","0",NA,30,"Yes","35-44","Lower","Women","Lower"
"261",0.799419,139,1,"No","Low","1",NA,10,"Yes","25-34","Lower","Women","Lower"
"262",0.461076,139,1,"Yes","Low","0",NA,0.428571428571429,"No","55-64","Higher","Women","Lower"
"263",1.283158,139,1,"Yes","Low","0",NA,10,"No","45-54","Higher","Women","Lower"
"264",1.164305,139,1,"No","Low","0",NA,25,"No","45-54","Lower","Women","Lower"
"265",1.02526,139,1,"Yes","High","0",NA,5,"No","25-34","Higher","Women","Higher"
"266",1.083164,139,1,"Yes","Low","0",NA,10,"No","45-54","Higher","Women","Higher"
"267",0.718014,139,1,"No","Low","0",NA,5,"Yes","35-44","Higher","Women","Lower"
"268",0.611792,139,1,"No","Low","0",NA,3,"No","65+","Higher","Women","Lower"
"269",0.547039,139,1,"No","Low","0",NA,30,"Yes","25-34","Higher","Women","Lower"
"270",1.764945,139,1,"No","Low","0",NA,1.14285714285714,"Yes","35-44","Higher","Men","Higher"
"271",1.57236,139,1,"No","Low","0",NA,10,"Yes","25-34","Lower","Men","Lower"
"272",0.711335,140,1,"No","Low","0","No",20,"No","65+","Higher","Men","Higher"
"273",1.113522,140,1,"Yes","Low","1",NA,7,"Yes","16-24","Higher","Women","Higher"
"274",0.934591,140,1,"Yes","Low","0","Yes",20,"No","45-54","Higher","Women","Higher"
"275",1.334166,140,1,"No","Low","0",NA,9,"Yes","35-44","Lower","Women","Higher"
"276",0.677081,140,1,"Yes","Low","0",NA,10,"No","45-54","Higher","Women","Higher"
"277",0.718304,140,1,"No","Low","0","No",20,"No","65+","Lower","Women","Lower"
"278",1.565799,140,1,"No","Low","0",NA,1,"Yes","25-34","Higher","Men","Higher"
"279",0.970303,140,1,"No","Low","0",NA,20,"No","45-54","Higher","Men","Higher"
"280",0.896607,140,1,"Yes","High","1","Yes",1.42857142857143,"No","65+","Higher","Women","Higher"
"281",1.053771,140,1,"No","Low","0",NA,20,"No","16-24","Lower","Men","Higher"
"282",0.719047,140,1,"No","Low","0",NA,10,"No","55-64","Higher","Women","Higher"
"283",0.569165,140,1,"Yes","Low","0","No",20,"Yes","45-54","Higher","Men","Higher"
"284",1.229312,140,1,"No","Low","0",NA,20,"No","55-64","Higher","Women","Higher"
"285",1.601568,140,1,"No","Low","0","No",10,"Yes","35-44","Higher","Men","Higher"
"286",1.268098,140,1,"No","Low","0",NA,15,"No","16-24","Lower","Men","Higher"
"287",0.666083,140,1,"No","Low","1",NA,2,"No","55-64","Lower","Men","Higher"
"288",1.463234,140,1,"No","Low","0",NA,10,"No","35-44","Lower","Men","Higher"
"289",1.338526,140,1,"No","Low","0",NA,10,"Yes","35-44","Lower","Men","Higher"
"290",0.509239,140,1,"No","Low","4+",NA,5,"Yes","16-24","Lower","Men","Lower"
"291",1.023933,140,1,"No","Low","0",NA,5,"No","35-44","Lower","Men","Lower"
"292",0.404526,140,1,"No","Low","0","No",0,"No","65+","Higher","Men","Lower"
"293",0.673189,140,1,"Yes","Low","0",NA,10,"No","65+","Lower","Men","Lower"
"294",1.109739,140,1,"No","Low","0",NA,40,"No","55-64","Higher","Men","Higher"
"295",0.648664,140,1,"No","Low","0",NA,10,"Yes","35-44","Lower","Women","Lower"
"296",0.93431,140,1,"Yes","Low","0",NA,30,"No","45-54","Lower","Men","Higher"
"297",0.355282,140,1,"Yes","High","1",NA,5,"Yes","25-34","Higher","Women","Lower"
"298",0.878773,140,1,"No","Low","2",NA,15,"No","25-34","Lower","Men","Lower"
"299",0.777664,140,1,"Yes","Low","0",NA,50,"No","65+","Lower","Men","Higher"
"300",0.598674,140,1,"No","Low","0",NA,20,"No","35-44","Lower","Women","Lower"
"301",1.780949,140,1,"No","Low","1","Yes",15,"No","35-44","Lower","Men","Higher"
