Probe Name,Annotation,Accession #,NS Probe ID,Class Name,Analyte Type,% Samples above Threshold,20201120_RQ-018477_B2-AR KO G-MDSC_10.RCC,20201120_RQ-018477_WT G-MDSC_09.RCC
Aprt,,NM_009698.2,NM_009698.2:90,Endogenous,mRNA,100,9.18,8.72
Ar,,NM_013476.3,NM_013476.3:2215,Endogenous,mRNA,100,4.27,4.16
Arf5,,NM_007480.1,NM_007480.1:46,Endogenous,mRNA,100,11.23,11
Arg1,,NM_007482.3,NM_007482.3:626,Endogenous,mRNA,100,3.68,4.09
Arid1a,,NM_001080819.1,NM_001080819.1:5193,Endogenous,mRNA,100,10.13,10.07
Arid1b,,NM_001085355.1,NM_001085355.1:2848,Endogenous,mRNA,100,9.34,9.33
Arid2,,NM_175251.2,NM_175251.2:8010,Endogenous,mRNA,100,5.49,5.79
Arpc4,,NM_026552.3,NM_026552.3:1744,Endogenous,mRNA,100,9.47,8.87
Ascl1,,NM_008553.4,NM_008553.4:758,Endogenous,mRNA,100,3.27,3.23
Ash1l,,NM_138679.5,NM_138679.5:3595,Endogenous,mRNA,100,10.02,9.91
Asl,,NM_133768.4,NM_133768.4:584,Endogenous,mRNA,100,8.32,8.27
Asmt,,NM_001199212.1,NM_001199212.1:555,Endogenous,mRNA,100,3.68,4.02
Asns,,NM_012055.3,NM_012055.3:1765,Endogenous,mRNA,100,9.28,9
Aspa,,NM_023113.5,NM_023113.5:174,Endogenous,mRNA,100,4.85,5.05
Aspg,,NM_001081169.1,NM_001081169.1:2598,Endogenous,mRNA,100,2.27,3.77
Ass1,,NM_007494.3,NM_007494.3:979,Endogenous,mRNA,100,4.59,4.02
Atf4,,NM_009716.2,NM_009716.2:812,Endogenous,mRNA,100,11.71,11.81
Atf7,,NM_146065.1,NM_146065.1:796,Endogenous,mRNA,100,8.7,8.77
Atf7ip,,NM_019426.2,NM_019426.2:1178,Endogenous,mRNA,100,12.22,12.07
Atg101,,NM_026566.2,NM_026566.2:593,Endogenous,mRNA,100,10.06,9.91
Atg2b,,NM_029654.4,NM_029654.4:4408,Endogenous,mRNA,100,8.3,8.42
Atox1,,NM_009720.2,NM_009720.2:6,Endogenous,mRNA,100,11.12,11.11
Atp5d,,NM_025313.2,NM_025313.2:76,Endogenous,mRNA,100,10.15,10.16
Atp5k,,NM_007507.2,NM_007507.2:144,Endogenous,mRNA,100,11.52,11.32
Atp6v1f,,NM_025381.2,NM_025381.2:150,Endogenous,mRNA,100,11.55,11.58
Atxn7,,NM_139227.4,NM_139227.4:3328,Endogenous,mRNA,100,8.61,8.35
Bad,,NM_007522.3,NM_007522.3:1146,Endogenous,mRNA,100,9.39,9.16
Bcl2,,NM_009741.3,NM_009741.3:1844,Endogenous,mRNA,100,5.07,5.68
Bcl2a1a,,NM_009742.3,NM_009742.3:175,Endogenous,mRNA,100,7.6,8.23
Bcl2l1,,NM_009743.4,NM_009743.4:200,Endogenous,mRNA,100,10.04,9.81
Bhmt,,NM_016668.3,NM_016668.3:1805,Endogenous,mRNA,100,3.85,3.23
Bhmt2,,NM_022884.2,NM_022884.2:1406,Endogenous,mRNA,100,2.68,2.09
Birc3,,NM_007464.3,NM_007464.3:425,Endogenous,mRNA,100,10.89,10.78
Blk,,NM_007549.2,NM_007549.2:2198,Endogenous,mRNA,91.67,3.27,4.29
Braf,,NM_139294.5,NM_139294.5:1102,Endogenous,mRNA,100,10.65,10.4
Brca1,,NM_009764.3,NM_009764.3:700,Endogenous,mRNA,100,5.2,4.58
Brca2,,NM_009765.3,NM_009765.3:1684,Endogenous,mRNA,100,4.27,4.63
Brcc3,,NM_145956.4,NM_145956.4:208,Endogenous,mRNA,100,7.85,7.69
Brip1,,NM_178309.2,NM_178309.2:410,Endogenous,mRNA,100,6.32,6.02
Btk,,NM_013482.2,NM_013482.2:2255,Endogenous,mRNA,100,11.34,11.28
Bub1,,NM_001113179.1,NM_001113179.1:75,Endogenous,mRNA,100,7.37,6.81
Bub1b,,NM_009773.3,NM_009773.3:20,Endogenous,mRNA,100,7.09,6.43
Cab39,,NM_133781.5,NM_133781.5:424,Endogenous,mRNA,100,11.7,11.63
Cacna1a,,NM_001252059.1,NM_001252059.1:542,Endogenous,mRNA,100,4.27,4.23
Cacna1e,,NM_009782.3,NM_009782.3:4650,Endogenous,mRNA,100,4.93,4.29
Cacnb4,,NM_146123.2,NM_146123.2:6510,Endogenous,mRNA,100,3.85,4.29
Cacng2,,NM_007583.2,NM_007583.2:644,Endogenous,mRNA,100,3.85,2.35
Cacng3,,NM_019430.2,NM_019430.2:1344,Endogenous,mRNA,100,2.27,3.47
Cacng7,,NM_133189.3,NM_133189.3:308,Endogenous,mRNA,100,3,2.09
Cad,,NM_023525.1,NM_023525.1:1460,Endogenous,mRNA,100,5.63,5.44
Car12,,NM_178396.4,NM_178396.4:1472,Endogenous,mRNA,100,2.27,4.23
Car9,,NM_139305.2,NM_139305.2:825,Endogenous,mRNA,100,3.85,4.09
Card11,,NM_175362.2,NM_175362.2:545,Endogenous,mRNA,100,4.27,4.58
Cat,,NM_009804.2,NM_009804.2:480,Endogenous,mRNA,100,8.75,8.55
Cbl,,NM_007619.2,NM_007619.2:3820,Endogenous,mRNA,100,12.6,12.52
Cbr4,,NM_145595.2,NM_145595.2:584,Endogenous,mRNA,100,6.75,6.45
Ccl19,,NM_011888.2,NM_011888.2:465,Endogenous,mRNA,100,3.68,3.35
Ccl2,,NM_011333.3,NM_011333.3:415,Endogenous,mRNA,100,5.77,7.72
Ccl4,,NM_013652.1,NM_013652.1:140,Endogenous,mRNA,100,5.81,6.26
Ccl5,,NM_013653.1,NM_013653.1:165,Endogenous,mRNA,100,4.49,3.58
Ccna1,,NM_007628.3,NM_007628.3:375,Endogenous,mRNA,100,3.27,3.86
Ccna2,,NM_009828.2,NM_009828.2:1280,Endogenous,mRNA,100,8.97,8.48
Ccnb2,,NM_007630.2,NM_007630.2:280,Endogenous,mRNA,100,8.99,8.44
Ccnd1,,NM_007631.1,NM_007631.1:2000,Endogenous,mRNA,100,4,4.23
Cd14,,NM_009841.3,NM_009841.3:235,Endogenous,mRNA,100,9.87,10.32
Cd163,,NM_053094.2,NM_053094.2:3225,Endogenous,mRNA,100,6.72,6.32
Cd180,,NM_008533.2,NM_008533.2:860,Endogenous,mRNA,100,5.81,5.79
Cd19,,NM_009844.2,NM_009844.2:1697,Endogenous,mRNA,100,5.68,4.23
Cd209e,,NM_130905.2,NM_130905.2:696,Endogenous,mRNA,100,4.77,4.94
Cd244a,,NM_018729.2,NM_018729.2:262,Endogenous,mRNA,100,11.94,12.03
Cd247,,NM_001113391.2,NM_001113391.2:215,Endogenous,mRNA,100,4.85,4.72
Cd27,,NM_001042564.1,NM_001042564.1:730,Endogenous,mRNA,100,3.85,3.94
Cd274,,NM_021893.2,NM_021893.2:515,Endogenous,mRNA,100,8.37,7.85
Cd276,,NM_133983.4,NM_133983.4:1278,Endogenous,mRNA,100,4.27,5.13
Cd28,,NM_007642.4,NM_007642.4:526,Endogenous,mRNA,100,3.49,3.68
Cd36,,NM_007643.3,NM_007643.3:1520,Endogenous,mRNA,100,4.49,3.86
Cd3d,,NM_013487.2,NM_013487.2:289,Endogenous,mRNA,100,8.33,7.89
Cd3e,,NM_007648.4,NM_007648.4:380,Endogenous,mRNA,100,3.49,3.58
Cd3g,,NM_009850.2,NM_009850.2:430,Endogenous,mRNA,100,4,5.05
Cd4,,NM_013488.2,NM_013488.2:950,Endogenous,mRNA,100,4.77,4.52
Cd40lg,,NM_011616.2,NM_011616.2:600,Endogenous,mRNA,100,4,3.68
Cd6,,NM_001037801.2,NM_001037801.2:1315,Endogenous,mRNA,100,5.89,5.47
Cd63,,NM_001042580.1,NM_001042580.1:220,Endogenous,mRNA,100,13.15,12.88
Cd68,,NM_001291058.1,NM_001291058.1:780,Endogenous,mRNA,100,10.89,10.75
Cd84,,NM_001252472.1,NM_001252472.1:188,Endogenous,mRNA,100,13.16,13.16
Cd8a,,NM_001081110.2,NM_001081110.2:355,Endogenous,mRNA,100,2.68,3.35
Cd8b1,,NM_009858.2,NM_009858.2:1075,Endogenous,mRNA,100,3.68,3.58
Cda,,NM_028176.1,NM_028176.1:635,Endogenous,mRNA,100,4.38,3.94
Cdc20,,NM_023223.2,NM_023223.2:780,Endogenous,mRNA,100,6.38,5.75
Cdca5,,NM_026410.3,NM_026410.3:928,Endogenous,mRNA,100,6.07,5.29
Cdca8,,NM_026560.4,NM_026560.4:1200,Endogenous,mRNA,100,7.53,6.99
Cdk9,,NM_130860.3,NM_130860.3:318,Endogenous,mRNA,100,12.2,12.22
Ceacam3,,NM_054059.1,NM_054059.1:413,Endogenous,mRNA,100,3,3.23
Cenpa,,NM_007681.2,NM_007681.2:274,Endogenous,mRNA,100,10.15,9.71
Chmp2a,,NM_026885.3,NM_026885.3:10,Endogenous,mRNA,100,11.69,11.56
Chmp6,,NM_001085498.2,NM_001085498.2:1398,Endogenous,mRNA,100,8.99,8.75
Clock,,NM_007715.5,NM_007715.5:3270,Endogenous,mRNA,100,5.97,6.55
Clspn,,NM_175554.4,NM_175554.4:2368,Endogenous,mRNA,100,5.77,5.26
Cmklr1,,NM_008153.3,NM_008153.3:445,Endogenous,mRNA,100,5.14,4.94
Col4a1,,NM_009931.2,NM_009931.2:4116,Endogenous,mRNA,100,4.38,4.81
Col4a2,,NM_009932.3,NM_009932.3:5600,Endogenous,mRNA,100,5.07,4.52
Col6a1,,NM_009933.2,NM_009933.2:2435,Endogenous,mRNA,100,3.85,4.02
Col6a2,,NM_146007.2,NM_146007.2:2058,Endogenous,mRNA,100,1.68,4.09
Col6a3,,XM_897036.2,XM_897036.2:4583,Endogenous,mRNA,100,3.85,3.09
Cops6,,NM_012002.3,NM_012002.3:455,Endogenous,mRNA,100,9.75,9.78
Cox10,,NM_178379.3,NM_178379.3:716,Endogenous,mRNA,100,5.2,4.86
Cox14,,NM_183256.3,NM_183256.3:377,Endogenous,mRNA,100,9.35,9.35
Cox4i1,,NM_009941.2,NM_009941.2:70,Endogenous,mRNA,100,10.64,10.45
Cox5a,,NM_007747.2,NM_007747.2:282,Endogenous,mRNA,100,11.51,11.48
Cox5b,,NM_009942.2,NM_009942.2:332,Endogenous,mRNA,100,12.4,12.23
Cox6a1,,NM_007748.3,NM_007748.3:378,Endogenous,mRNA,100,13.1,13.15
Cox6b1,,NM_025628.3,NM_025628.3:348,Endogenous,mRNA,100,11.43,11.47
Cox7b,,NM_025379.2,NM_025379.2:690,Endogenous,mRNA,100,4.14,3.58
Cox7c,,NM_007749.3,NM_007749.3:8,Endogenous,mRNA,100,11.56,11.33
Cox8a,,NM_007750.2,NM_007750.2:10,Endogenous,mRNA,100,6.3,6.19
Cpa3,,NM_007753.2,NM_007753.2:101,Endogenous,mRNA,100,2.68,4.09
Cps1,,NM_001080809.1,NM_001080809.1:3460,Endogenous,mRNA,100,2.68,2.58
Cpt1a,,NM_013495.1,NM_013495.1:2475,Endogenous,mRNA,100,10.79,15.93
Creb3l3,,NM_145365.3,NM_145365.3:1390,Endogenous,mRNA,100,5.14,5.23
Cs,,NM_026444.3,NM_026444.3:1914,Endogenous,mRNA,100,11.03,10.97
Csf3r,,NM_001252651.1,NM_001252651.1:1294,Endogenous,mRNA,100,15.02,15.12
Ctcf,,NM_181322.3,NM_181322.3:1605,Endogenous,mRNA,100,10.16,10.16
Ctla4,,NM_009843.3,NM_009843.3:1475,Endogenous,mRNA,100,2.68,3.58
Ctps,,NM_016748.2,NM_016748.2:894,Endogenous,mRNA,100,4.59,4.41
Ctsa,,NM_001038492.2,NM_001038492.2:3388,Endogenous,mRNA,100,4.14,3.68
Ctsd,,NM_009983.2,NM_009983.2:585,Endogenous,mRNA,100,14.61,14.7
Ctsl,,NM_009984.3,NM_009984.3:45,Endogenous,mRNA,100,7.42,7.58
Ctss,,NM_021281.2,NM_021281.2:740,Endogenous,mRNA,100,10.92,11.01
Ctsw,,NM_009985.4,NM_009985.4:190,Endogenous,mRNA,100,4.27,4.29
Ctsz,,NM_022325.4,NM_022325.4:1106,Endogenous,mRNA,100,10.5,10.68
Cxcl9,,NM_008599.2,NM_008599.2:40,Endogenous,mRNA,100,4.77,4.16
Cxcr6,,NM_030712.4,NM_030712.4:650,Endogenous,mRNA,100,4,4.09
Cybb,,NM_007807.2,NM_007807.2:1535,Endogenous,mRNA,100,14.94,14.64
Cyp1a1,,NM_009992.3,NM_009992.3:1075,Endogenous,mRNA,100,3.68,3.58
Cyp1a2,,NM_009993.3,NM_009993.3:975,Endogenous,mRNA,100,4,2.94
Cyp1b1,,NM_009994.1,NM_009994.1:114,Endogenous,mRNA,100,2.68,3.58
Cyp4a10,,NM_010011.3,NM_010011.3:1574,Endogenous,mRNA,100,3.49,2.35
Cyp4a12a,,NM_177406.3,NM_177406.3:70,Endogenous,mRNA,100,3,3.68
Cyp8b1,,NM_010012.2,NM_010012.2:1825,Endogenous,mRNA,100,3.27,2.94
D2hgdh,,NM_178882.3,NM_178882.3:292,Endogenous,mRNA,100,7.81,7.65
Dao,,NM_010018.3,NM_010018.3:1596,Endogenous,mRNA,100,4.85,4.68
Dck,,NM_007832.4,NM_007832.4:418,Endogenous,mRNA,100,12.16,12
Ddc,,NM_016672.4,NM_016672.4:1358,Endogenous,mRNA,100,4,3.77
Deptor,,NM_145470.2,NM_145470.2:972,Endogenous,mRNA,100,4.59,4.63
Dera,,NM_172733.1,NM_172733.1:676,Endogenous,mRNA,100,7.77,7.42
Dglucy,,NM_145448.4,NM_145448.4:1332,Endogenous,mRNA,100,7.62,7.41
Dguok,,NM_001162521.1,NM_001162521.1:785,Endogenous,mRNA,100,8.8,8.8
Dmgdh,,NM_028772.3,NM_028772.3:994,Endogenous,mRNA,100,4,3.86
Dtl,,NM_029766.2,NM_029766.2:3514,Endogenous,mRNA,100,6.11,5.23
Duox1,,NM_001099297.1,NM_001099297.1:14,Endogenous,mRNA,100,3.27,3.77
Duox2,,NM_177610.2,NM_177610.2:1738,Endogenous,mRNA,100,3.49,2.58
Echs1,,NM_053119.2,NM_053119.2:1188,Endogenous,mRNA,100,7,6.97
Eea1,,NM_001001932.3,NM_001001932.3:1815,Endogenous,mRNA,100,8.06,8.16
Efna4,,NM_007910.2,NM_007910.2:395,Endogenous,mRNA,100,4.14,3.47
Egfr,,NM_207655.2,NM_207655.2:1335,Endogenous,mRNA,100,3.68,4.41
Ehhadh,,NM_023737.3,NM_023737.3:856,Endogenous,mRNA,100,3.27,4.35
Eme1,,NM_177752.4,NM_177752.4:1555,Endogenous,mRNA,100,6.07,4.81
Eno1,,NM_023119.2,NM_023119.2:669,Endogenous,mRNA,100,12.72,12.53
Eno3,,NM_007933.2,NM_007933.2:589,Endogenous,mRNA,100,6.27,5.75
Eomes,,NM_010136.2,NM_010136.2:2665,Endogenous,mRNA,100,2.68,3.68
Epc1,,NM_007935.2,NM_007935.2:334,Endogenous,mRNA,100,10.77,10.86
Ercc6,,NM_001081221.1,NM_001081221.1:2016,Endogenous,mRNA,100,6.63,6.81
Ern1,,NM_023913.2,NM_023913.2:425,Endogenous,mRNA,100,9.08,9.15
Exo1,,NM_012012.4,NM_012012.4:2214,Endogenous,mRNA,100,4.68,4.72
Ezh2,,NM_007971.2,NM_007971.2:425,Endogenous,mRNA,100,8.16,7.79
Fabp5,,NM_010634.3,NM_010634.3:430,Endogenous,mRNA,100,11.34,11.16
Fah,,NM_010176.4,NM_010176.4:340,Endogenous,mRNA,100,5,5.38
Fahd1,,NM_023480.2,NM_023480.2:790,Endogenous,mRNA,100,5.38,5.72
Fanca,,NM_016925.3,NM_016925.3:960,Endogenous,mRNA,100,5.54,5.35
Fancd2,,NM_001033244.3,NM_001033244.3:1146,Endogenous,mRNA,100,5.68,5.38
Fanci,,NM_145946.2,NM_145946.2:512,Endogenous,mRNA,100,5.2,4.52
Fasl,,NM_010177.3,NM_010177.3:645,Endogenous,mRNA,100,3.27,3.68
Fasn,,NM_007988.3,NM_007988.3:5812,Endogenous,mRNA,100,4.49,4.35
Fbp1,,NM_019395.2,NM_019395.2:701,Endogenous,mRNA,100,4,4.41
Fcer1a,,NM_010184.1,NM_010184.1:114,Endogenous,mRNA,100,4.77,4.29
Fcgr4,,NM_144559.1,NM_144559.1:608,Endogenous,mRNA,100,12.28,12.28
Fcrlb,,NM_001029984.2,NM_001029984.2:266,Endogenous,mRNA,100,4,4.35
Fcrls,,NM_030707.3,NM_030707.3:925,Endogenous,mRNA,100,3.49,3.58
Fdx1,,NM_007996.1,NM_007996.1:318,Endogenous,mRNA,100,4,4.16
Fdxr,,NM_007997.1,NM_007997.1:1584,Endogenous,mRNA,100,4.27,4.29
Fgf1,,NM_010197.3,NM_010197.3:680,Endogenous,mRNA,100,4.77,4.41
Fh1,,NM_010209.2,NM_010209.2:428,Endogenous,mRNA,100,7.25,7.28
Flt1,,NM_010228.3,NM_010228.3:1550,Endogenous,mRNA,100,3.85,3.94
Flt3,,NM_010229.2,NM_010229.2:3302,Endogenous,mRNA,100,3.85,3.77
Fnip1,,NM_173753.4,NM_173753.4:386,Endogenous,mRNA,100,10.01,10.05
Fnip2,,NM_001162999.2,NM_001162999.2:3532,Endogenous,mRNA,100,9.85,9.87
Folh1,,NM_016770.3,NM_016770.3:1202,Endogenous,mRNA,100,3.27,3.35
Folr1,,NM_001252552.1,NM_001252552.1:560,Endogenous,mRNA,100,3,3.23
Foxm1,,NM_008021.4,NM_008021.4:1035,Endogenous,mRNA,100,8.01,7.19
Foxp3,,NM_054039.2,NM_054039.2:194,Endogenous,mRNA,100,3,3.58
Fpr1,,NM_013521.2,NM_013521.2:750,Endogenous,mRNA,100,13.49,13.37
Ftcd,,NM_080845.2,NM_080845.2:1530,Endogenous,mRNA,100,4.49,4.09
G6pc,,NM_008061.3,NM_008061.3:150,Endogenous,mRNA,100,4.27,3.94
Gabarap,,NM_019749.4,NM_019749.4:30,Endogenous,mRNA,100,5.89,5.19
Gad1,,NM_008077.4,NM_008077.4:746,Endogenous,mRNA,100,9.85,10.45
Gadl1,,NM_028638.1,NM_028638.1:1260,Endogenous,mRNA,100,3.49,4.16
Gapdh,,NM_001001303.1,NM_001001303.1:890,Endogenous,mRNA,100,16.46,16.24
Gapdhs,,NM_008085.1,NM_008085.1:1182,Endogenous,mRNA,91.67,3,3.68
Gapvd1,,NM_025709.2,NM_025709.2:2508,Endogenous,mRNA,100,10.3,9.98
Gart,,NM_010256.2,NM_010256.2:985,Endogenous,mRNA,100,6.91,6.9
Gatm,,NM_025961.5,NM_025961.5:1360,Endogenous,mRNA,100,8.25,7.57
Gba,,NM_001077411.1,NM_001077411.1:820,Endogenous,mRNA,100,9.23,8.82
Gcdh,,NM_008097.2,NM_008097.2:485,Endogenous,mRNA,100,5,4.81
Gck,,NM_010292.4,NM_010292.4:862,Endogenous,mRNA,100,4,3.86
Gclc,,NM_010295.2,NM_010295.2:1102,Endogenous,mRNA,100,5.93,6.14
Gda,,NM_010266.2,NM_010266.2:4644,Endogenous,mRNA,100,14.79,14.65
Glrx,,NM_053108.4,NM_053108.4:590,Endogenous,mRNA,100,14.31,14.23
Gls,,NM_001113383.1,NM_001113383.1:976,Endogenous,mRNA,100,10.21,10.45
Gls2,,NM_001033264.3,NM_001033264.3:860,Endogenous,mRNA,100,3.27,2.77
Glud1,,NM_008133.4,NM_008133.4:1495,Endogenous,mRNA,100,11.92,11.94
Glul,,NM_008131.3,NM_008131.3:466,Endogenous,mRNA,100,11.36,11.33
Glyat,,NM_145935.3,NM_145935.3:720,Endogenous,mRNA,100,4.59,3.68
Glyctk,,NM_001039586.1,NM_001039586.1:3160,Endogenous,mRNA,100,5,4.47
Gmpr,,NM_025508.4,NM_025508.4:854,Endogenous,mRNA,100,4.27,4.63
Gmpr2,,NM_177992.2,NM_177992.2:276,Endogenous,mRNA,100,7.51,7.13
Gmps,,NM_001033300.2,NM_001033300.2:1620,Endogenous,mRNA,100,7.68,7.9
Gng12,,NM_001177559.1,NM_001177559.1:898,Endogenous,mRNA,100,10.2,10.22
Gns,,NM_029364.3,NM_029364.3:2630,Endogenous,mRNA,100,8.21,8.2
Got1,,NM_010324.1,NM_010324.1:445,Endogenous,mRNA,100,9.71,9.18
Got2,,NM_010325.2,NM_010325.2:134,Endogenous,mRNA,100,8.7,8.59
Gpi1,,NM_008155.3,NM_008155.3:2675,Endogenous,mRNA,100,8.97,8.73
Gps1,,NM_001177874.1,NM_001177874.1:615,Endogenous,mRNA,100,8.23,8.37
Gpt,,NM_182805.2,NM_182805.2:998,Endogenous,mRNA,100,4,4.02
Gpx1,,NM_008160.5,NM_008160.5:315,Endogenous,mRNA,100,13.89,13.73
Gpx4,,NM_008162.3,NM_008162.3:613,Endogenous,mRNA,100,11.54,11.64
Grap2,,NM_010815.2,NM_010815.2:2086,Endogenous,mRNA,100,3.49,3.35
Grin1,,NM_008169.2,NM_008169.2:492,Endogenous,mRNA,100,4,3.23
Gsk3b,,NM_019827.3,NM_019827.3:2215,Endogenous,mRNA,100,11.31,11.08
Gtse1,,NM_013882.1,NM_013882.1:1355,Endogenous,mRNA,100,6.87,5.83
Gusb,,NM_010368.1,NM_010368.1:283,Endogenous,mRNA,100,8.52,8.65
Gys2,,NM_145572.2,NM_145572.2:1830,Endogenous,mRNA,100,4,3.86
Gzma,,NM_010370.2,NM_010370.2:188,Endogenous,mRNA,100,4.93,4.29
Gzmb,,NM_013542.2,NM_013542.2:1020,Endogenous,mRNA,100,4.14,4.63
Gzmd,,NM_010372.2,NM_010372.2:214,Endogenous,mRNA,100,4.49,4.35
H2-Aa,,NM_010378.2,NM_010378.2:450,Endogenous,mRNA,100,7.47,6.82
H2-D1,,NM_010380.3,NM_010380.3:1133,Endogenous,mRNA,100,15.42,15.26
H2-DMa,,NM_010386.3,NM_010386.3:530,Endogenous,mRNA,100,4.85,5.23
H2-Eb1,,NM_010382.2,NM_010382.2:935,Endogenous,mRNA,100,5.77,5.52
H2-K1,,NM_001001892.2,NM_001001892.2:37,Endogenous,mRNA,100,12.32,12.03
H2-Ke6,,NM_013543.2,NM_013543.2:414,Endogenous,mRNA,100,9.28,9.32
