Sample,APOE_C(t),GAPDH_C(t),APOE_efficiency,GAPDH_efficiency,"APOE_C(t)_Mean (n=2, technical replicates)","GAPDH_C(t)_Mean (n=2, technical replicates)",GAPDH_C(t)-APOE_C(t),2^(GAPDH_C(t)-APOE_C(t)),"Normalised to D7_Mean (n=3, biological replicates)"
DS-Wi_D15/16_Biological Replicate 2_Technical Replicate 2,28.14,14.77,1.92,1.99,,,,,
DS-Wi_D18/19_Biological Replicate 2_Technical Replicate 1,28.64,14.42,2.08,1.94,28.655,14.49,-14.165,5.4439E-05,0.02978561
DS-Wi_D18/19_Biological Replicate 2_Technical Replicate 2,28.67,14.56,2.09,2,,,,,
DS-Wi_D7_Biological Replicate 3_Technical Replicate 1,23.41,14.43,2.29,2.18,23.33,14.47,-8.86,0.002152158,1.177526343
DS-Wi_D7_Biological Replicate 3_Technical Replicate 2,23.25,14.51,2.32,2.11,,,,,
DS-Wi_D12_Biological Replicate 3_Technical Replicate 1,23.88,14.81,2.11,2.38,23.83,14.745,-9.085,0.001841376,1.007485682
DS-Wi_D12_Biological Replicate 3_Technical Replicate 2,23.78,14.68,2.1,2.29,,,,,
DS-Wi_D15/16_Biological Replicate 3_Technical Replicate 1,26.96,14.71,2.13,2.34,27.005,14.735,-12.27,0.000202471,0.110779231
DS-Wi_D15/16_Biological Replicate 3_Technical Replicate 2,27.05,14.76,2.12,2.45,,,,,
DS-Wi_D18/19_Biological Replicate 3_Technical Replicate 1,28.63,14.08,2.08,2.11,28.68,14.06,-14.62,3.97138E-05,0.021728906
DS-Wi_D18/19_Biological Replicate 3_Technical Replicate 2,28.73,14.04,2.1,2.17,,,,,
DS-WHi_D7_Biological Replicate 1_Technical Replicate 1,24.26,15.11,2.05,2.07,24.175,15.26,-8.915,0.002071656,1.505202283
DS-WHi_D7_Biological Replicate 1_Technical Replicate 2,24.09,15.41,2.11,2.13,,,,,
DS-WHi_D12_Biological Replicate 1_Technical Replicate 1,24.64,14.61,2,2.19,24.71,14.675,-10.035,0.000953156,0.692534276
DS-WHi_D12_Biological Replicate 1_Technical Replicate 2,24.78,14.74,2.24,2.19,,,,,
DS-WHi_D15/16_Biological Replicate 1_Technical Replicate 1,27.19,15.1,2.01,2.02,27.03,15.13,-11.9,0.000261663,0.190116728
DS-WHi_D15/16_Biological Replicate 1_Technical Replicate 2,26.87,15.16,2.19,2.07,,,,,
DS-WHi_D18/19_Biological Replicate 1_Technical Replicate 1,28.71,15.11,2.17,2.04,28.865,15.095,-13.77,7.15842E-05,0.052010884
DS-WHi_D18/19_Biological Replicate 1_Technical Replicate 2,29.02,15.08,2.05,2.08,,,,,
DS-WHi_D7_Biological Replicate 2_Technical Replicate 1,26.78,16.7,2.05,2.04,26.48,16.715,-9.765,0.001149323,0.835063251
DS-WHi_D7_Biological Replicate 2_Technical Replicate 2,26.18,16.73,1.89,2.01,,,,,
DS-WHi_D12_Biological Replicate 2_Technical Replicate 1,27.69,16.39,1.95,1.94,27.785,16.385,-11.4,0.000370048,0.268865655
DS-WHi_D12_Biological Replicate 2_Technical Replicate 2,27.88,16.38,2.02,1.93,,,,,
DS-WHi_D15/16_Biological Replicate 2_Technical Replicate 1,29.79,15.83,1.99,2.06,29.78,15.87,-13.91,6.4964E-05,0.047200874
DS-WHi_D15/16_Biological Replicate 2_Technical Replicate 2,29.77,15.91,2.02,2.09,,,,,
DS-WHi_D18/19_Biological Replicate 2_Technical Replicate 1,31.18,16.08,1.88,1.9,31.38,16.11,-15.27,2.53088E-05,0.018388625
DS-WHi_D18/19_Biological Replicate 2_Technical Replicate 2,31.58,16.14,1.99,1.87,,,,,
DS-WHi_D7_Biological Replicate 3_Technical Replicate 1,24.99,14.72,2.24,2.17,24.83,14.725,-10.105,0.000908013,0.659734466
DS-WHi_D7_Biological Replicate 3_Technical Replicate 2,24.67,14.73,2.15,2.18,,,,,
DS-WHi_D12_Biological Replicate 3_Technical Replicate 1,26.53,14.3,2.03,2.03,26.395,14.29,-12.105,0.000227003,0.164933617
DS-WHi_D12_Biological Replicate 3_Technical Replicate 2,26.26,14.28,2.03,2.02,,,,,
DS-WHi_D15/16_Biological Replicate 3_Technical Replicate 1,28.02,13.88,1.97,2.14,28.205,13.81,-14.395,4.64166E-05,0.033724886
DS-WHi_D15/16_Biological Replicate 3_Technical Replicate 2,28.39,13.74,2.04,2.17,,,,,
DS-WHi_D18/19_Biological Replicate 3_Technical Replicate 1,30.51,13.98,2.14,2.17,30.385,14.005,-16.38,1.17254E-05,0.00851934
DS-WHi_D18/19_Biological Replicate 3_Technical Replicate 2,30.26,14.03,2.07,1.98,,,,,
