Table S3. Presence and absence of epifaunal taxa at each station sampled in the Arctic deep-sea Chukchi Borderland with a Remotely Operated Vehicle and a beam trawl. ,,,,,,,,,,,
Taxon,Stn1,Stn2,Stn6,Stn7,Stn8,Stn9,Stn10,Stn11,Stn12,Stn13,Stn3
Lumbrineridae,0,0,0,0,0,0,0,0,0,1,0
Lycodes_spp,1,1,1,0,0,1,1,0,1,1,1
Macellicephala_violacea,0,0,0,0,0,0,1,0,0,1,0
Macellicephalinae_(incl._Macellicephala_sp._and_Pelagomacellicephala_sp.),1,1,1,1,1,1,0,0,1,1,0
Munnopsis_sp.,1,0,0,0,0,0,0,0,0,0,0
Mysidae,1,0,1,0,1,1,1,1,0,0,0
Nemertea,1,0,0,0,0,1,0,0,0,0,0
Nephtys_sp.,0,1,0,0,0,0,0,0,0,1,1
Nothria_sp.,1,0,1,0,1,1,1,0,0,0,0
Nymphon_macronyx,0,1,0,0,0,0,0,0,0,0,0
Ophiacantha_bidentata,1,0,0,0,1,1,0,0,0,0,0
Ophiocten_sericeum,1,0,0,0,0,1,0,0,0,0,0
Ophiopleura_borealis,1,1,1,0,0,1,1,0,0,1,1
Ophioscolex_glacialis,1,1,1,0,0,1,1,0,0,0,1
Ophiostriatus_striatus,0,0,1,0,1,1,0,0,0,0,0
Ophiuroidea,1,1,1,0,1,1,1,0,0,0,0
Pandalus_goniurus,0,0,0,0,0,1,0,0,0,0,0
Pardalisca_abyssi,0,1,0,0,0,0,0,0,0,0,0
Pedicellaster_typicus,0,0,0,0,0,0,0,0,0,0,1
Phascolion,0,0,0,0,0,0,1,0,0,0,0
Philine_sp.,1,0,0,0,0,0,0,0,0,0,0
Polymastia_sp.,0,0,1,1,0,1,0,1,1,1,0
Polyphysia_sp.,1,1,0,0,0,0,0,0,0,0,0
Pontaster_tenuispinus,1,1,0,0,0,1,1,0,0,0,1
Poraniomorpha_(Poraniomorpha)_tumida,0,0,0,0,0,0,1,0,0,0,1
Poraniopsis_inflata,0,0,0,0,0,0,0,0,0,0,1
Porifera,0,0,0,0,1,0,0,0,1,1,0
Pourtalesia_jeffreysi,0,0,0,0,0,0,0,0,0,1,0
Psychrolutidae,0,0,0,0,0,1,0,0,0,0,0
Pycnanthus_densus,1,0,0,0,0,0,0,0,0,0,0
Pycnogonida,0,0,0,0,0,0,1,0,0,0,0
Radiella_sol,1,0,1,1,0,1,0,1,1,1,1
Reinhardtius_hippoglossoides,0,0,1,0,0,0,0,0,0,0,0
Rhachotropis_sp._(incl._R._lomonosovi),1,0,0,0,0,1,0,0,0,0,0
Rhodichthys_regina,0,0,0,0,0,0,0,0,0,0,1
Sabellidae,1,1,0,0,1,1,0,0,0,1,0
Saduria_sabini,1,1,0,0,0,0,1,0,0,1,0
Sclerocrangon_boreas,0,0,0,0,0,1,1,0,0,0,1
Sclerocrangon_ferox,0,0,0,0,0,1,1,0,0,0,0
Serpulidae,1,1,0,0,1,0,1,0,0,1,0
Stegocephalus_sp.,0,1,0,0,0,0,0,0,0,0,0
Styela_coriacea,0,0,0,0,0,0,0,0,0,0,0
Tanaidacea,1,0,0,0,0,1,0,0,0,0,1
Tentorium_semisuberites,0,0,0,0,0,0,0,0,0,1,0
Terebellidae,1,0,0,0,0,0,0,0,0,0,0
Tmetonyx_cicada,0,1,0,0,0,0,1,0,0,0,0
Triglops_pingelii,1,0,0,0,0,0,0,0,0,0,0
Turrisipho_lachesis,0,1,0,0,0,0,0,0,0,1,0
Verum_striolatum,0,0,0,0,0,0,1,0,0,1,0
Zoantharia,1,1,0,0,0,0,0,0,0,0,1
