Assay type,Well Row,Well Column,pct mortality,pct movement,Total worms,Sample ID
RKN-J2 soak_25% media,C,4,-0.9,79.7,57,377
SCN-J2 soak_25% media,F,11,11.2,7.5,47,377
SCN-J2 soak_25% media,C,4,-1,66.7,61,377
RKN-J2 soak_25% media,C,4,14.3,4.1,82.5,383
RKN-J2 soak_25% media,D,9,2,0.7,59.33,383
SCN-J2 soak_25% media,C,4,10.8,0.6,64,383
SCN-J2 soak_25% media,D,9,24.1,-0.1,48,383
RKN-J2 soak_25% media,C,5,9.4,0,96,384
RKN-J2 soak_25% media,D,10,9.3,23,61,384
SCN-J2 soak_25% media,C,5,13.8,0.6,62.3,384
SCN-J2 soak_25% media,D,10,33.9,-0.1,43,384
RKN-J2 soak_25% media,C,6,1.1,0,93.5,386
RKN-J2 soak_25% media,D,11,-1.5,1.8,52,386
SCN-J2 soak_25% media,C,6,0.8,1.3,53.7,386
SCN-J2 soak_25% media,D,11,3.2,0.9,45.3,386
RKN-J2 soak_25% media,C,7,6.8,1.4,75.5,387
RKN-J2 soak_25% media,E,11,-2.6,20.2,47.33,387
SCN-J2 soak_25% media,C,7,3,1.5,56.7,387
SCN-J2 soak_25% media,E,11,5.5,-0.1,39,387
RKN-J2 soak_25% media,H,4,9.8,0,45.33,391
RKN-J2 soak_25% media,H,6,6.4,34.5,61.5,391
SCN-J2 soak_25% media,H,4,10.7,-0.2,55.7,391
SCN-J2 soak_25% media,H,6,21.9,0,44.7,391
RKN-J2 soak_25% media,A,9,11.8,0,60,392
RKN-J2 soak_25% media,F,10,6,19.1,55.33,392
SCN-J2 soak_25% media,A,9,15.1,0.5,53.7,392
SCN-J2 soak_25% media,F,10,37.9,-0.1,42.3,392
RKN-J2 soak_25% media,D,6,5.3,0,90.5,397
RKN-J2 soak_25% media,G,11,1,20.5,57.5,397
SCN-J2 soak_25% media,D,6,7,0,60.7,397
SCN-J2 soak_25% media,G,11,18.9,0.6,53,397
RKN-J2 soak_25% media,D,7,1.7,0.4,90,398
RKN-J2 soak_25% media,B,10,0.4,7.9,59.5,398
SCN-J2 soak_25% media,D,7,0.8,0.6,68.7,398
SCN-J2 soak_25% media,B,10,0.4,0.7,51,398
RKN-J2 soak_25% media,D,5,11.4,0,100.5,407
RKN-J2 soak_25% media,F,11,2,14,63,407
SCN-J2 soak_25% media,D,5,8,1.1,43.7,407
SCN-J2 soak_25% media,F,11,1.9,0,40.3,407
RKN-J2 soak_25% media,G,4,35.6,35.1,114.5,408
RKN-J2 soak_25% media,G,5,-1.1,103.7,62.33,408
SCN-J2 soak_25% media,G,4,21.7,29,58,408
SCN-J2 soak_25% media,G,5,-1.2,104.4,48,408
RKN-J2 soak_25% media,D,4,4.6,4.6,50,413
RKN-J2 soak_25% media,D,11,2.4,32.7,41.5,413
SCN-J2 soak_25% media,D,4,2.6,0,57.3,413
SCN-J2 soak_25% media,D,11,7.7,2.4,48.7,413
RKN-J2 soak_25% media,A,9,40.9,3.8,32,427
SCN-J2 soak_25% media,A,9,2.4,29.1,26.7,427
RKN-J2 soak_25% media,D,9,26.5,0,60,429
SCN-J2 soak_25% media,D,9,25.9,0,46,429
RKN-J2 soak_25% media,H,5,-1.2,3,68,431
SCN-J2 soak_25% media,H,5,4.5,1.4,40.7,431
RKN-J2 soak_25% media,D,9,20.7,6.6,10.67,483
SCN-J2 soak_25% media,D,9,4.4,4.5,27.3,483
RKN-J2 soak_25% media,F,8,4.5,0.7,51.67,496
SCN-J2 soak_25% media,F,8,6.3,-0.2,25.3,496
RKN-J2 soak_25% media,D,6,0.6,1,74.33,498
SCN-J2 soak_25% media,D,6,2.2,0.9,53,498
RKN-J2 soak_25% media,H,9,3.3,0,48.33,501
SCN-J2 soak_25% media,H,9,0.5,0.6,54.3,501
RKN-J2 soak_25% media,E,3,9.4,2.5,55,510
RKN-J2 soak_25% media,F,10,6.1,59.8,33.67,510
RKN-J2 soak_25% media,E,9,-4.1,84.9,36,510
RKN-J2 soak_25% media,F,4,3.6,36.4,54.5,510
RKN-J2 soak_25% media,D,11,-3.5,87.9,39.67,510
SCN-J2 soak_25% media,E,3,3.4,-0.2,53,510
SCN-J2 soak_25% media,F,10,2.4,55.8,31,510
SCN-J2 soak_25% media,E,9,0.7,43,47.3,510
SCN-J2 soak_25% media,F,4,3.7,1.3,29,510
SCN-J2 soak_25% media,D,11,0.4,98,36.3,510
RKN-J2 soak_25% media,F,3,1.2,0.7,60.33,517
SCN-J2 soak_25% media,F,3,7.5,1.2,38,517
RKN-J2 soak_25% media,C,4,1.6,0.5,49.33,522
SCN-J2 soak_25% media,C,4,0.8,2.8,17.7,522
RKN-J2 soak_25% media,D,4,1.8,0,39,523
SCN-J2 soak_25% media,D,4,3.2,0.8,44,523
RKN-J2 soak_25% media,F,4,-0.8,2.7,63,525
SCN-J2 soak_25% media,F,4,1.8,0.6,60,525
RKN-J2 soak_25% media,B,5,19.7,0,37.33,529
SCN-J2 soak_25% media,B,5,-0.1,0,25.3,529
RKN-J2 soak_25% media,B,6,5,0,43,537
SCN-J2 soak_25% media,B,6,0.8,0,42.3,537
RKN-J2 soak_25% media,A,7,-0.7,0,45.67,543
SCN-J2 soak_25% media,A,7,1.9,0,29.7,543
RKN-J2 soak_25% media,F,7,1.4,0,55,548
SCN-J2 soak_25% media,F,7,0.3,1.9,55,548
RKN-J2 soak_25% media,G,7,-0.2,0,65.33,549
SCN-J2 soak_25% media,G,7,7.1,0.8,43,549
RKN-J2 soak_25% media,G,3,-0.2,2.9,65,551
RKN-J2 soak_25% media,H,4,4.7,79,45,551
SCN-J2 soak_25% media,G,3,3,2,34,551
SCN-J2 soak_25% media,H,4,-0.7,101.8,42,551
RKN-J2 soak_25% media,B,8,14.4,0,28,554
SCN-J2 soak_25% media,B,8,9.2,0,25,554
RKN-J2 soak_25% media,F,10,-0.5,0.7,68,557
SCN-J2 soak_25% media,F,10,-1.8,-0.1,61.5,557
RKN-J2 soak_25% media,C,11,32.9,57.9,31,560
SCN-J2 soak_25% media,C,11,-0.3,91.6,45.7,560
RKN-J2 soak_25% media,C,6,0.7,1.9,59.33,562
RKN-J2 soak_25% media,B,5,-1.1,117,47,562
SCN-J2 soak_25% media,C,6,2.5,4.6,30.7,562
SCN-J2 soak_25% media,B,5,-6.8,107.8,34.3,562
RKN-J2 soak_25% media,F,6,-0.2,0,52.67,565
SCN-J2 soak_25% media,F,6,1.7,0.8,31,565
RKN-J2 soak_25% media,A,7,-0.5,0.7,63,569
SCN-J2 soak_25% media,A,7,0.5,-0.1,39.3,569
RKN-J2 soak_25% media,H,9,-0.1,4.4,59.67,576
SCN-J2 soak_25% media,H,9,2.6,0,40,576
RKN-J2 soak_25% media,E,5,0.3,2,58,580
SCN-J2 soak_25% media,E,5,16.6,2.9,13.3,580
RKN-J2 soak_25% media,C,7,0.7,1.1,59.33,582
SCN-J2 soak_25% media,C,7,0.1,-0.1,45.7,582
RKN-J2 soak_25% media,A,10,42.1,57.4,35.67,583
SCN-J2 soak_25% media,A,10,2.2,81.8,63,583
RKN-J2 soak_25% media,H,6,-1.9,0,61,589
SCN-J2 soak_25% media,H,6,-2.8,-0.1,43,589
RKN-J2 soak_25% media,E,7,-0.6,61.1,47,601
SCN-J2 soak_25% media,E,7,70.7,-0.1,2,601
RKN-J2 soak_25% media,B,10,11.8,0,61.33,602
RKN-J2 soak_25% media,D,7,4.7,0.7,65.67,602
SCN-J2 soak_25% media,B,10,6.7,-0.1,63.3,602
SCN-J2 soak_25% media,D,7,2.5,-0.1,44.7,602
RKN-J2 soak_25% media,F,10,21.9,39.4,51,614
SCN-J2 soak_25% media,F,10,2.8,49.9,35,614
RKN-J2 soak_25% media,A,11,19.8,0,45.33,616
SCN-J2 soak_25% media,A,11,0.5,10.8,50.3,616
RKN-J2 soak_25% media,D,3,0.3,0.7,68.67,626
SCN-J2 soak_25% media,D,3,2.7,1.8,48,626
RKN-J2 soak_25% media,B,4,2.9,1,74,627
SCN-J2 soak_25% media,B,4,5.7,-0.2,38.7,627
RKN-J2 soak_25% media,E,3,-0.7,0,68.33,628
SCN-J2 soak_25% media,E,3,-1.5,-0.1,44.3,628
RKN-J2 soak_25% media,F,3,2.7,0,64.67,629
SCN-J2 soak_25% media,F,3,-1.7,-0.1,59.7,629
RKN-J2 soak_25% media,E,11,0.4,1.2,65.67,631
SCN-J2 soak_25% media,E,11,5.5,0,38,631
RKN-J2 soak_25% media,F,11,4.1,0,63.33,633
SCN-J2 soak_25% media,F,11,3.5,0,54,633
RKN-J2 soak_25% media,C,5,11.6,0.5,62.67,636
SCN-J2 soak_25% media,C,5,37.9,1.2,29.3,636
RKN-J2 soak_25% media,C,9,5.2,3.3,43.67,647
SCN-J2 soak_25% media,C,9,-0.2,0,71,647
RKN-J2 soak_25% media,H,10,2.6,34.5,41.33,652
SCN-J2 soak_25% media,H,10,56.8,18.9,2.3,652
RKN-J2 soak_25% media,B,11,65.9,0.4,95.67,654
SCN-J2 soak_25% media,B,11,10,2.3,71,654
RKN-J2 soak_25% media,B,4,7.8,0,54.67,661
SCN-J2 soak_25% media,B,4,-0.1,0.5,67.7,661
RKN-J2 soak_25% media,H,11,4.1,0,20.67,662
SCN-J2 soak_25% media,H,11,2,-0.2,66,662
RKN-J2 soak_25% media,B,7,8.7,0,67.33,252
SCN-J2 soak_25% media,B,7,5,0,49.7,252
RKN-J2 soak_25% media,B,3,2.8,0,54.67,253
SCN-J2 soak_25% media,B,3,41.9,0,4.7,253
RKN-J2 soak_25% media,B,5,2.4,0,71,667
RKN-J2 soak_25% media,C,5,3,0.4,75.33,667
RKN-J2 soak_25% media,E,5,-1,15.2,37,667
SCN-J2 soak_25% media,B,5,2.3,0,58.7,667
SCN-J2 soak_25% media,C,5,0.5,0,60.7,667
SCN-J2 soak_25% media,E,5,5,4.4,42.7,667
RKN-J2 soak_25% media,C,10,7.1,1,32.33,673
SCN-J2 soak_25% media,C,10,5.3,-0.2,55.3,673
RKN-J2 soak_25% media,G,5,2.8,0,77,674
RKN-J2 soak_25% media,H,5,2.4,0.4,84.33,674
RKN-J2 soak_25% media,E,6,1.3,17.5,28,674
SCN-J2 soak_25% media,G,5,0.3,0,51,674
SCN-J2 soak_25% media,H,5,3.4,0.7,55,674
SCN-J2 soak_25% media,E,6,1.5,2.4,49.3,674
RKN-J2 soak_25% media,B,11,12.3,0,31,690
SCN-J2 soak_25% media,B,11,14.2,0.5,64.3,690
RKN-J2 soak_25% media,C,8,16.2,1.2,30.67,691
SCN-J2 soak_25% media,C,8,6,0,69.3,691
RKN-J2 soak_25% media,C,8,0.9,0,53.67,696
SCN-J2 soak_25% media,C,8,-0.8,-0.2,63.7,696
RKN-J2 soak_25% media,F,7,4.6,0,41,699
SCN-J2 soak_25% media,F,7,2.8,1.5,47.3,699
RKN-J2 soak_25% media,C,9,3,2.1,27.67,702
SCN-J2 soak_25% media,C,9,3.3,-0.2,44.3,702
RKN-J2 soak_25% media,F,6,2.6,1.4,28.67,708
SCN-J2 soak_25% media,F,6,1.6,-0.2,50,708
RKN-J2 soak_25% media,H,5,-0.1,32.9,77,715
RKN-J2 soak_25% media,B,4,1,0.9,69.67,715
SCN-J2 soak_25% media,H,5,0,0.9,40,715
SCN-J2 soak_25% media,B,4,0.4,-0.1,40.7,715
RKN-J2 soak_25% media,G,11,6.4,0,67.33,717
SCN-J2 soak_25% media,G,11,-2.2,-0.1,46.3,717
RKN-J2 soak_25% media,H,11,0.1,0,59.67,719
SCN-J2 soak_25% media,H,11,0.4,-0.1,50.3,719
RKN-J2 soak_25% media,G,10,-2.9,0,70,733
SCN-J2 soak_25% media,G,10,-3.2,0.6,74,733
RKN-J2 soak_25% media,D,6,-0.6,2.3,60,735
RKN-J2 soak_25% media,G,9,-0.4,88.2,64,735
RKN-J2 soak_25% media,B,10,-1.1,100.1,46.67,735
SCN-J2 soak_25% media,D,6,-2.9,0.7,63.5,735
SCN-J2 soak_25% media,G,9,-4.1,92,84.5,735
SCN-J2 soak_25% media,B,10,0.5,101,43.3,735
RKN-J2 soak_25% media,E,9,-2.1,0.8,64,741
SCN-J2 soak_25% media,E,9,-3,-0.1,72,741
RKN-J2 soak_25% media,H,6,-1.8,62,92,752
RKN-J2 soak_25% media,C,4,8.9,0,53,752
SCN-J2 soak_25% media,H,6,1.9,69.3,40,752
SCN-J2 soak_25% media,C,4,1.7,-0.1,57,752
RKN-J2 soak_25% media,E,4,-1,0,61.33,761
SCN-J2 soak_25% media,E,4,1.3,-0.1,22.3,761
RKN-J2 soak_25% media,G,4,1.4,3.9,60.33,764
SCN-J2 soak_25% media,G,4,3.8,-0.1,23.3,764
RKN-J2 soak_25% media,C,8,0.6,0.7,62.33,767
SCN-J2 soak_25% media,C,8,2.7,-0.1,58.3,767
RKN-J2 soak_25% media,B,4,4,75.8,57.67,772
SCN-J2 soak_25% media,B,4,54.2,11.4,4,772
RKN-J2 soak_25% media,E,11,-1,0,57.67,778
SCN-J2 soak_25% media,E,11,10,2.3,42.3,778
RKN-J2 soak_25% media,G,5,-4.1,1.2,46.5,789
RKN-J2 soak_25% media,F,6,-1.6,28.9,30.67,789
SCN-J2 soak_25% media,G,5,-1.4,-0.1,56.3,789
SCN-J2 soak_25% media,F,6,5.2,31.7,21.7,789
RKN-J2 soak_25% media,B,4,3.1,45.5,37.67,795
RKN-J2 soak_25% media,G,7,-0.8,40.4,38.67,795
RKN-J2 soak_25% media,B,6,-1.1,79.7,50.5,795
SCN-J2 soak_25% media,B,4,86.6,-0.2,2,795
SCN-J2 soak_25% media,G,7,11.3,75.4,10.3,795
SCN-J2 soak_25% media,B,6,1.8,85,9.7,795
RKN-J2 soak_25% media,C,7,-0.2,0.6,57,810
SCN-J2 soak_25% media,C,7,-0.1,-0.2,41.7,810
RKN-J2 soak_25% media,H,6,-5,3,45.5,830
RKN-J2 soak_25% media,E,8,-1.4,44.7,33.67,830
SCN-J2 soak_25% media,H,6,4.3,-0.1,64,830
SCN-J2 soak_25% media,E,8,2.7,44.6,30,830
RKN-J2 soak_25% media,E,7,-0.9,1.3,56.33,833
SCN-J2 soak_25% media,E,7,4.5,1.1,34.3,833
RKN-J2 soak_25% media,H,4,0.2,96.3,35,852
RKN-J2 soak_25% media,A,8,18.1,0.4,68,852
SCN-J2 soak_25% media,H,4,0.4,103.2,58,852
SCN-J2 soak_25% media,A,8,-3,-0.1,36.7,852
RKN-J2 soak_25% media,G,8,-0.5,0,62.33,862
SCN-J2 soak_25% media,G,8,9.8,-0.2,27.3,862
RKN-J2 soak_25% media,H,8,-0.6,0,67.67,863
SCN-J2 soak_25% media,H,8,4.4,4.5,20,863
RKN-J2 soak_25% media,C,9,69.3,3.2,57,868
RKN-J2 soak_25% media,D,10,5.2,15.3,42.33,868
SCN-J2 soak_25% media,C,9,6.9,-0.2,55.3,868
SCN-J2 soak_25% media,D,10,2.1,0,38.3,868
RKN-J2 soak_25% media,G,6,7.5,0,39,881
RKN-J2 soak_25% media,H,6,5.4,25.6,21.67,881
SCN-J2 soak_25% media,G,6,6.4,-0.1,52,881
SCN-J2 soak_25% media,H,6,5.9,5,26,881
RKN-J2 soak_25% media,C,3,-6.5,0,56,886
SCN-J2 soak_25% media,C,3,-3.2,0.4,68.7,886
RKN-J2 soak_25% media,B,10,-0.7,1.6,66.33,900
SCN-J2 soak_25% media,B,10,-0.8,-0.2,55.7,900
RKN-J2 soak_25% media,C,6,-1.4,43.8,41,916
RKN-J2 soak_25% media,F,6,0.8,64.9,23,916
RKN-J2 soak_25% media,A,9,2.3,68.5,19,916
SCN-J2 soak_25% media,C,6,104.9,-0.1,1,916
SCN-J2 soak_25% media,F,6,31.1,0,1,916
SCN-J2 soak_25% media,A,9,65.7,-0.1,1.7,916
RKN-J2 soak_25% media,A,7,12.7,0,55.67,922
RKN-J2 soak_25% media,C,5,0,16.3,35,922
SCN-J2 soak_25% media,A,7,26.4,0.8,45,922
SCN-J2 soak_25% media,C,5,4.9,6,25,922
RKN-J2 soak_25% media,H,7,-0.8,57.7,52,930
RKN-J2 soak_25% media,B,3,0.8,59.6,39,930
RKN-J2 soak_25% media,H,4,-0.3,59.3,35.5,930
SCN-J2 soak_25% media,H,7,106.9,-0.1,1,930
SCN-J2 soak_25% media,B,3,59,19,2,930
SCN-J2 soak_25% media,H,4,4.9,76.5,9.3,930
RKN-J2 soak_25% media,F,7,3,0,73,939
RKN-J2 soak_25% media,H,4,3.2,25.1,29.67,939
SCN-J2 soak_25% media,F,7,-2.1,-0.1,49.5,939
SCN-J2 soak_25% media,H,4,3.8,4.3,34,939
RKN-J2 soak_25% media,D,9,-4.6,80.9,59.5,940
RKN-J2 soak_25% media,F,3,-3.8,95.2,44.5,940
RKN-J2 soak_25% media,C,6,-0.7,83.6,40,940
SCN-J2 soak_25% media,D,9,2,50.5,22.7,940
SCN-J2 soak_25% media,F,3,2.3,93.5,15.3,940
SCN-J2 soak_25% media,C,6,77,36.3,1.7,940
RKN-J2 soak_25% media,E,10,-1.3,1,73.67,941
RKN-J2 soak_25% media,G,3,-3,69.9,43.67,941
SCN-J2 soak_25% media,E,10,-1.4,-0.2,50,941
SCN-J2 soak_25% media,G,3,-0.5,0,42.7,941
RKN-J2 soak_25% media,H,6,23.4,7.1,28.33,973
SCN-J2 soak_25% media,H,6,34,-0.1,52,973
RKN-J2 soak_25% media,G,4,22.7,0,58.67,987
RKN-J2 soak_25% media,G,6,8.9,27.7,61.5,987
SCN-J2 soak_25% media,G,4,19.5,-0.2,44.7,987
SCN-J2 soak_25% media,G,6,35,0.6,59.3,987
RKN-J2 soak_25% media,E,4,24.4,0,56,998
RKN-J2 soak_25% media,E,6,8.6,16,47.5,998
SCN-J2 soak_25% media,E,4,18.6,-0.2,52.7,998
SCN-J2 soak_25% media,E,6,27.7,0,47,998
RKN-J2 soak_25% media,D,4,-0.3,69.5,46,999
RKN-J2 soak_25% media,B,8,-0.6,81.8,38.5,999
SCN-J2 soak_25% media,D,4,104.1,0,1,999
SCN-J2 soak_25% media,B,8,84.7,57.6,1.3,999
RKN-J2 soak_25% media,F,5,-4.5,0,59,1015
SCN-J2 soak_25% media,F,5,-3.3,0.5,55.3,1015
RKN-J2 soak_25% media,G,3,-0.6,27.2,62.33,1017
SCN-J2 soak_25% media,G,3,92.9,0,3.3,1017
RKN-J2 soak_25% media,C,5,-1.8,0,49,1019
SCN-J2 soak_25% media,C,5,3.4,0,45.7,1019
RKN-J2 soak_25% media,G,5,-5.1,88.4,58,1025
SCN-J2 soak_25% media,G,5,51.3,39.1,6.3,1025
RKN-J2 soak_25% media,H,3,-4.3,30.4,66,1042
SCN-J2 soak_25% media,H,3,56.2,0,2.3,1042
RKN-J2 soak_25% media,G,10,-2.8,79,36.67,1046
SCN-J2 soak_25% media,G,10,46.6,5.5,4,1046
RKN-J2 soak_25% media,A,9,11.9,85.6,53.5,1232
SCN-J2 soak_25% media,A,9,12.4,97.9,45.7,1232
RKN-J2 soak_25% media,F,5,21.4,0,56,1234
SCN-J2 soak_25% media,F,5,29.5,-0.1,61,1234
RKN-J2 soak_25% media,D,7,-3.4,-0.7,39.5,1072
SCN-J2 soak_25% media,D,7,-4.8,35.6,46.7,1072
RKN-J2 soak_25% media,H,8,13.5,0,60.67,1243
SCN-J2 soak_25% media,H,8,29.4,1.1,36.3,1243
RKN-J2 soak_25% media,C,9,16.3,101.1,47,1246
SCN-J2 soak_25% media,C,9,16.7,93.9,57,1246
RKN-J2 soak_25% media,F,8,6.2,0,64.33,1106
SCN-J2 soak_25% media,F,8,27.4,-0.1,65.3,1106
RKN-J2 soak_25% media,A,11,16.9,100.5,54.5,1115
SCN-J2 soak_25% media,A,11,30.5,81.7,52.7,1115
RKN-J2 soak_25% media,F,6,-3.6,73.7,52,1116
SCN-J2 soak_25% media,F,6,73.7,0,2,1116
RKN-J2 soak_25% media,F,4,-3.9,70.9,46.33,1143
SCN-J2 soak_25% media,F,4,44.5,18.4,2.3,1143
RKN-J2 soak_25% media,C,5,-0.2,73,53.33,1145
SCN-J2 soak_25% media,C,5,49.2,8.8,3.3,1145
RKN-J2 soak_25% media,E,8,-0.7,86,58,1259
SCN-J2 soak_25% media,E,8,43.1,0,2.7,1259
RKN-J2 soak_25% media,A,11,-4.9,1.1,60.67,1170
SCN-J2 soak_25% media,A,11,-1.8,0.3,72.3,1170
RKN-J2 soak_25% media,E,9,-0.8,105.2,43,1178
SCN-J2 soak_25% media,E,9,60.4,-0.1,2,1178
RKN-J2 soak_25% media,E,10,0.2,90.2,46.5,1185
SCN-J2 soak_25% media,E,10,71,19.4,2,1185
RKN-J2 soak_25% media,C,8,-1.3,107.8,51.5,1191
SCN-J2 soak_25% media,C,8,67.7,32.5,12.3,1191
RKN-J2 soak_25% media,D,9,-0.8,99.3,42.5,1201
SCN-J2 soak_25% media,D,9,48.5,58.6,4,1201
RKN-J2 soak_25% media,D,7,-3.8,1,53.5,1285
SCN-J2 soak_25% media,D,7,1,0.3,82.7,1285
RKN-J2 soak_25% media,G,6,-4.1,1.8,60.5,1288
SCN-J2 soak_25% media,G,6,-0.6,1.2,54.7,1288
RKN-J2 soak_25% media,G,5,-4.2,2.4,67.5,1292
SCN-J2 soak_25% media,G,5,-2.3,-0.1,51.7,1292
RKN-J2 soak_25% media,E,11,17.2,0.8,88.67,1294
SCN-J2 soak_25% media,E,11,34.2,-0.1,54.3,1294
RKN-J2 soak_25% media,D,10,-4.4,0,63.33,1302
SCN-J2 soak_25% media,D,10,9.3,-0.1,26,1302
RKN-J2 soak_25% media,A,9,17.1,5.3,32.67,1334
SCN-J2 soak_25% media,A,9,12.4,32.8,36.7,1334
RKN-J2 soak_25% media,E,10,13.6,2.4,44,1343
SCN-J2 soak_25% media,E,10,6.7,0.4,45.3,1343
RKN-J2 soak_25% media,H,3,1.8,78.7,36.33,1353
SCN-J2 soak_25% media,H,3,75,0,2.3,1353
RKN-J2 soak_25% media,G,9,-2.7,2.1,51,1357
SCN-J2 soak_25% media,G,9,1,1,62.3,1357
RKN-J2 soak_25% media,E,4,0.9,79.5,51.67,1360
SCN-J2 soak_25% media,E,4,62.4,0,2,1360
RKN-J2 soak_25% media,H,4,0.9,80.8,48,1368
