﻿ID,Common name,Related_wITH_DILIevents,Canonical_SMILES,Molecule ChEMBL ID,pIC50_HepG2,Activity_Flag_HepG2,pIC50_Huh-7,Activity_Flag_Huh-7,Average_Pic50_CellLines,Active_CellLines,pIC50_CYP1A2,Activity_Flag_CYP1A2,pIC50_CYP2A6,Activity_Flag_CYP2A6,pIC50_CYP2C9,Activity_Flag_CYP2C9,pIC50_CYP3A4,Activity_Flag_CYP3A4,pIC50_CYP2D6,Activity_Flag_CYP2D6,Average_Pic50_CellLines.1,Active_CYPs,t-SNE_1_MAP4,t-SNE_2_MAP4,t-SNE_1_RDKit,t-SNE_2_RDKit,t-SNE_1_Properties,t-SNE_2_Properties,t-SNE_1_InVitro,t-SNE_2_InVitro,t-SNE_RDKIT_Weights,t-SNE_Properties_Weights,t-SNE_InVitro_Weights,t-SNE1_RDKIT_Normalized,t-SNE2_RDKIT_Normalized,t-SNE1_Properties_Normalized,t-SNE2_Properties_Normalized,t-SNE1_InVitro_Normalized,t-SNE2_InVitro_Normalized,t-SNE1_Consensus,t-SNE2_Consensus,t-SNE_1_MACCS,t-SNE_2_MACCS,t-SNE_1_ECFP4,t-SNE_2_ECFP4,t-SNE_MACCS_Weights,t-SNE_ECFP4_Weights,t-SNE1_X_ Weights_MACCS,t-SNE1_MACCS_Normalized,t-SNE2_X_ Weights_MACCS,t-SNE2_MACCS_Normalized,t-SNE1_X_ Weights_ECFP4,t-SNE1_ECFP4_Normalized,t-SNE2_X_ Weights_ECFP4,t-SNE2_ECFP4_Normalized,t-SNE1_Consensus_SUM_ALL,t-SNE2_Consensus_SUM_ALL,t-SNE 1_Consensus_RDKIT+InVitro,t-SNE 2_Consensus_RDKIT+InVitro
DB12265,Fexinidazole,0,CSc1ccc(OCc2ncc([N+](=O)[O-])n2C)cc1,CHEMBL1631694,3.698970004,Inactive,,,3.698970004,0,,,,,,,,,,,,0,-0.784764311,-0.347618967,-0.133638647,-11.80717539,0.742621705,-3.747718714,-5.574748004,-13.71194066,-14.787,-39.148,-37.021,0.598322696,0.853836945,0.594421577,0.702552097,0.753584621,0.892634418,1.946328895,2.44902346,-6.895460048,-7.437053673,-6.244121763,12.4234348,-39.04,-2.02,269.1987603,0.685259279,290.3425754,0.676529727,12.61312596,0.485987759,-25.0953383,0.497965484,3.117575933,2.44902346,1.490957,1.746471
DB01074,Perhexiline,1,C1CCC(C(CC2CCCCN2)C3CCCCC3)CC1,CHEMBL1334033,4.849999245,Inactive,,,4.849999245,0,,,,,,,4.400000186,Inactive,6.026502691,Active,5.213251439,1,-0.75537462,-9.560574379,-1.434029866,5.702779982,-9.044522388,-12.59592008,7.824600973,12.81379866,3.51,-39.148,-37.021,0.578615277,0.527349737,0.556841019,0.548060755,0.579661101,0.561616227,1.715117397,1.637026719,-3.52183283,-3.972822613,-1.128974105,-0.968263779,-39.04,-34.15,137.4923537,0.603558277,155.0989948,0.564472663,38.55446568,0.50880344,33.06620805,0.579650884,2.827479114,1.637026719,1.140231,1.088966
DB00395,Carisoprodol,0,CCCC(C)(COC(N)=O)COC(=O)NC(C)C,CHEMBL1233,5.950007143,Active,,,5.950007143,1,,,,,,,4.899998417,Inactive,,,4.899998417,0,2.724799194,3.809433065,-14.48953085,3.687445077,3.746126971,-12.66737472,-13.69105078,9.098596057,-4.574,-39.148,-37.021,0.779099725,0.44944712,0.583284774,0.706464506,0.690902765,0.379947922,2.053287263,1.535859548,17.82194428,1.79977127,-13.68696814,-1.676022786,-39.04,-34.15,-695.7687048,0.086664184,-70.2630704,0.377747264,467.4099621,0.885986361,57.23617814,0.613596572,3.025937808,1.535859548,1.159048,0.8293951
DB00540,Nortriptyline,0,CNCCC=C1c2ccccc2CCc3ccccc31,CHEMBL1201156,4.899998417,Inactive,,,4.899998417,0,5.100000128,Active,,,,,4.900000142,Inactive,6,Active,5.333333423,2,-4.196707266,-10.21352204,9.209987469,1.46552153,-7.314356436,-13.90911328,-0.103215404,1.597829796,-10.851,-39.148,-37.021,0.311791739,0.451483229,0.757934883,0.850656373,0.496307461,0.430883802,1.566034083,1.733023404,3.231651503,-0.829282785,11.67758445,-1.653464384,-39.04,-34.15,-126.1636747,0.4400054,32.37519994,0.462788959,-398.7895089,0.124154813,56.46580871,0.612514621,2.130194296,1.733023404,0.7426755,0.882367
DB01062,Oxybutynin,0,CCN(CC)CC#CCOC(=O)C(O)(c1ccccc1)C2CCCCC2,CHEMBL1133,4.650000221,Inactive,,,4.650000221,0,,,,,,,,,,,,0,0.802737916,-8.495999027,-1.250547595,-16.16916787,-7.744234773,7.016928301,-2.591676824,-14.16354551,-14.787,-39.148,-37.021,0.644756779,0.990072117,0.821541682,0.455722414,0.614018303,0.906644252,2.080316764,2.352438784,-4.049300838,8.727126292,4.503535101,-7.605885037,-39.04,-34.15,158.0847047,0.616332262,-340.7070104,0.153668946,-153.7957237,0.339629425,259.740974,0.898005882,3.036278451,2.352438784,1.551401,1.896716
DB00527,Cinchocaine,0,CCCCOc1cc(C(=O)NCCN(CC)CC)c2ccccc2n1,CHEMBL1200612,6.150028088,Active,,,6.150028088,1,5.300000202,Active,,,,,,,5.100000128,Active,5.200000165,2,3.137901708,1.924268408,4.90460055,1.387482436,-7.025367307,4.916214025,-3.643435181,3.401898723,3.51,-39.148,-37.021,0.641167331,0.495357683,0.569667439,0.643376294,0.452301086,0.492308967,1.663135855,1.631042944,-7.168631903,3.652678999,-5.015409338,-7.828046197,-39.04,-34.15,279.8633895,0.691874834,-142.6005881,0.317811481,171.2762289,0.625533627,267.3277776,0.908661223,2.980544316,1.631042944,1.133476,0.9876667
DB00738,Pentamidine,0,N=C(N)c1ccc(OCCCCCOc2ccc(C(=N)N)cc2)cc1,CHEMBL55,5.638272164,Active,5.204119983,Active,5.421196073,2,4.602059991,Inactive,,,4.602059991,Inactive,4.602059991,Inactive,5,Active,4.701544993,1,5.902353562,-10.61682617,-9.264804167,7.099011406,-0.656985132,6.369360452,-10.76685384,6.825465683,-13.936,-39.148,-37.021,0.955772509,0.276112779,0.630865162,0.478976024,0.967512619,0.267702121,2.554150291,1.022790925,-21.132402,-1.50359571,-2.905113519,-15.52325692,-0.212,-3.29,4.480069223,0.521047204,0.318762291,0.436228361,9.557823477,0.483300588,51.07151528,0.604938567,3.558498083,1.022790925,1.223475,0.5438149
DB00322,Floxuridine,1,O=c1[nH]c(=O)n(C2CC(O)C(CO)O2)cc1F,CHEMBL6628,4.749999856,Inactive,,,4.749999856,0,,,,,,,,,,,,0,10.81660372,-1.47127027,-6.526040032,-3.468313719,4.773121945,-13.78670631,-6.059353192,-15.13912296,3.51,-39.148,-37.021,0.528365353,0.459358568,0.644615804,0.54157951,0.425470742,0.355776766,1.598451899,1.356714844,-2.940810657,-12.5784761,7.120637092,9.269710598,-39.04,-34.15,114.8092481,0.589487341,491.0637071,0.842838699,-243.1697567,0.261024023,-316.5606169,0.088614987,2.448963262,1.356714844,0.8841421,0.8151353
DB00564,Carbamazepine,0,NC(=O)N1c2ccccc2C=Cc3ccccc31,CHEMBL108,3.799999998,Inactive,,,3.799999998,0,,,,,,,5,Active,,,5,1,2.300141413,8.241353351,0.062720832,12.48372657,8.241848428,-8.635036601,7.361962641,14.66932441,-13.936,-39.148,-37.021,0.590309363,0.117614288,0.406425364,0.803221709,0.168148737,0.038371412,1.164883465,0.959207408,-0.559036001,-18.49250229,-6.711660907,1.115477561,-0.319,-34.15,0.178332484,0.518378722,5.899108231,0.440851998,229.20322,0.676481025,-38.09355872,0.47971004,2.359743211,0.959207408,0.6286808,0.1559857
DB01114,Chlorpheniramine,0,CN(C)CCC(c1ccc(Cl)cc1)c2ccccn2,CHEMBL180454,5.250001023,Active,,,5.250001023,1,,,,,,,,,,,,0,-4.426482,6.940385739,-14.4977033,3.663498935,-8.214045988,-12.62818146,-13.69105078,9.098596057,-4.574,-39.148,-37.021,0.779204821,0.449678462,0.682290946,0.706186519,0.690902765,0.379947922,2.152398532,1.535812903,6.520199411,-3.124584014,5.868572215,-3.871896362,-39.04,-34.15,-254.548585,0.36036481,121.9837599,0.537034791,-200.4117412,0.298630147,132.2252608,0.718915526,2.811393489,1.535812903,1.159153,0.8296264
DB00920,Ketotifen,0,CN1CCC(=C2c3ccccc3CC(=O)c4sccc42)CC1,CHEMBL1885671,4.450000476,Inactive,,,4.450000476,0,4.499999953,Inactive,,,,,5.799998135,Active,5.499999679,Active,5.266665922,2,-1.553859524,3.667571139,8.499125775,1.376836736,-11.42647685,-5.571144074,-0.08682492,1.619481219,-10.851,-39.148,-37.021,0.333478461,0.453515788,0.838688919,0.710359637,0.495744733,0.430390911,1.667912113,1.594266336,1.758801318,-10.201895,6.229892494,-11.73315246,-39.04,-3.29,-68.66360345,0.47567423,398.2819808,0.765963717,-20.4963463,0.45686763,38.60207159,0.587425768,2.600453972,1.594266336,0.7638694,0.8839067
DB01035,Procainamide,0,CCN(CC)CCNC(=O)c1ccc(N)cc1,CHEMBL605,5.250001023,Active,,,5.250001023,1,,,,,,,,,,,,0,-4.910955775,-2.514667232,-14.47856198,4.08225256,7.684852375,-9.972246623,-13.69105078,9.098596057,-4.574,-39.148,-37.021,0.778958667,0.445632899,0.550680051,0.687348679,0.690902765,0.379947922,2.020541483,1.512929501,1.897739825,4.545261305,-3.463131004,-4.393066111,-39.04,-34.15,-74.08776275,0.472309479,-177.4470013,0.288939229,118.2659238,0.578910506,150.0232077,0.74391198,3.071761468,1.512929501,1.158907,0.8255808
DB00746,Deferoxamine,0,CC(=O)N(O)CCCCCNC(=O)CCC(=O)N(O)CCCCCNC(=O)CCC(=O)N(O)CCCCCN,CHEMBL556,5.250001023,Active,,,5.250001023,1,,,,,,,,,,,,0,4.296239787,-1.913533861,-14.4894249,4.08924062,2.122003344,24.23819802,-13.69105078,9.098596057,-4.574,-39.148,-37.021,0.779098362,0.445565388,0.59672925,0.444703092,0.690902765,0.379947922,2.066730377,1.270216402,14.64530953,-1.754541708,-8.463480535,-2.678046111,-39.04,-34.15,-571.7528841,0.16359451,68.49730827,0.492718198,289.0278603,0.729097426,91.45527468,0.661655827,2.959422313,1.270216402,1.159046,0.8255133
DB00376,Trihexyphenidyl,0,OC(CCN1CCCCC1)(c2ccccc2)C3CCCCC3,CHEMBL1092,4.949999402,Inactive,,,4.949999402,0,,,,,,,,,5.61086937,Active,5.61086937,1,-1.007224595,-8.770369278,0.843238896,15.00105335,-10.07385517,-5.855600269,7.254670697,14.25961769,-13.936,-39.148,-37.021,0.559727769,0.043517054,0.868370493,0.743157966,0.17287962,0.050349997,1.600977882,0.837025018,-4.110108098,-1.558932041,12.69760276,-6.10330033,-39.04,-34.15,160.4586201,0.617804866,60.86070687,0.486390835,-433.6231343,0.093518273,208.4277063,0.825938596,2.312301021,0.837025018,0.6100778,0.09386705
DB00916,Metronidazole,0,Cc1ncc([N+](=O)[O-])n1CCO,CHEMBL137,4,Inactive,,,4,0,,,,,,,,,,,,0,-1.062818404,-0.419748285,-2.161768425,-11.66071647,15.44806505,-15.14019615,-4.826106863,-13.28394656,-14.787,-39.148,-37.021,0.682639637,0.849262692,0.200883424,0.963777717,0.718558609,0.879357045,1.602081671,2.692397453,-8.179762149,-7.763678365,-6.218476537,12.9794478,-39.04,-2.02,319.3379143,0.716361936,303.0940034,0.687095017,12.56132261,0.485942197,-26.21848457,0.496388073,2.804385804,2.692397453,1.561997,1.72862
DB00179,Masoprocol,0,CC(Cc1ccc(O)c(O)c1)C(C)Cc2ccc(O)c(O)c2,CHEMBL52,4.266802735,Inactive,,,4.266802735,0,,,,,,,4.899998417,Inactive,,,4.899998417,0,1.880022478,-5.89327747,-2.86286686,-12.10008138,-0.763685865,0.866964524,-2.417199527,-16.41492795,-14.787,-39.148,-37.021,0.711786922,0.86298508,0.634732467,0.596738985,0.605855188,0.976487377,1.952374577,2.436211442,16.68627077,9.761940698,-0.345064676,2.598818977,-39.04,-34.15,-651.4320109,0.11416742,-381.1061648,0.120195929,11.7839587,0.485258498,-88.74966807,0.408565705,2.551800494,2.436211442,1.688274,1.839472
DB00639,Butoconazole,0,Clc1ccc(CCC(Cn2ccnc2)Sc3c(Cl)cccc3Cl)cc1,CHEMBL1200398,4.899998417,Inactive,,,4.899998417,0,,,,,,,,,,,,0,7.899410151,-0.891635703,-2.40214972,-16.36022158,-10.7148915,14.30398039,-5.394049954,-16.31099861,-14.787,-39.148,-37.021,0.692633187,0.996039169,0.901040595,0.288632797,0.745130461,0.973263247,2.338804243,2.257935212,10.16826284,-9.579527814,0.363867871,12.66735294,-39.04,-2.02,-396.9689813,0.272017634,373.9847658,0.74583208,-0.7350131,0.47424793,-25.58805294,0.497273488,3.085069807,2.257935212,1.665896,1.969302
DB01359,Penbutolol,0,CC(C)(C)NCC(O)COc1ccccc1C2CCCC2,CHEMBL1318367,4.749999856,Inactive,,,4.749999856,0,,,,,,,,,,,,0,-1.70484965,-4.014735496,-3.004978983,-15.96677763,-5.27204236,-5.867533327,-2.901238723,-16.37747859,-14.787,-39.148,-37.021,0.717695054,0.983750999,0.755382368,0.751158722,0.628501503,0.975325611,2.101578925,2.710235332,0.608160322,13.42921223,-15.61274075,1.143334222,-39.04,-34.15,-23.74257898,0.503539941,-524.2764454,0.001571139,533.1750967,0.943827489,-39.04486369,0.478373973,3.548946355,2.710235332,1.693021,1.959077
DB00737,Meclizine,0,Cc1cccc(CN2CCN(C(c3ccccc3)c4ccc(Cl)cc4)CC2)c1,CHEMBL1085765,5.850011544,Active,,,5.850011544,1,,,,,,,4.899998417,Inactive,,,4.899998417,0,-5.324140442,5.812323356,-14.2294264,3.724131943,-11.95024296,12.28212605,-13.69105078,9.098596057,-4.574,-39.148,-37.021,0.775754826,0.449092689,0.71321914,0.529504331,0.690902765,0.379947922,2.179876731,1.358544943,-0.900611349,-7.185565257,14.38653225,1.389113021,-39.04,-34.15,35.15986706,0.540078702,280.5244676,0.668394862,-491.3000762,0.042790796,-47.43820966,0.466585878,2.76274623,1.358544943,1.155703,0.8290406
DB09552,Thonzonium,0,CCCCCCCCCCCCCCCC[N+](C)(C)CCN(Cc1ccc(OC)cc1)c2ncccn2,CHEMBL1200883,5,Active,,,5,1,4.700000069,Inactive,,,4.800000875,Inactive,,,4.900000142,Inactive,4.800000362,0,5.616720202,-0.76402824,-14.18014146,3.987389815,-3.873993426,23.30907944,-13.69105078,9.098596057,-4.574,-39.148,-37.021,0.77512103,0.446549364,0.646364041,0.451293083,0.690902765,0.379947922,2.112387836,1.27779037,-10.4451023,-16.04223804,-6.541922121,-6.019810887,-39.04,-34.15,407.7767939,0.771222935,626.288973,0.954880589,223.4066404,0.671382872,205.5765418,0.821934258,3.554993644,1.27779037,1.155069,0.8264973
DB00532,Mephenytoin,0,CCC1(c2ccccc2)NC(=O)N(C)C1=O,CHEMBL861,6.89997427,Active,,,6.89997427,1,,,,,,,,,,,,0,-2.757181456,3.144880212,-14.19365252,4.012501306,11.05662918,-10.33622049,-13.05635537,9.812157348,-4.574,-39.148,-37.021,0.77529478,0.446306763,0.522768522,0.689930249,0.681717357,0.373100584,1.979780659,1.509337597,-7.318781021,-11.93960392,3.128551163,-1.272032528,-39.04,-34.15,285.7252111,0.695511078,466.1221372,0.822173178,-106.8400222,0.380927458,43.43991084,0.594220305,3.056219195,1.509337597,1.148395,0.8194073
DB00734,Risperidone,0,Cc1nc2n(c(=O)c1CCN3CCC(c4noc5cc(F)ccc45)CC3)CCCC2,CHEMBL85,5.250001023,Active,,,5.250001023,1,,,,,,,,,5.499999679,Active,5.499999679,1,4.295327783,-0.870141075,-8.107779669,9.354462345,-5.146928504,14.29346644,-7.787041916,8.051647753,-13.936,-39.148,-37.021,0.91043896,0.209723832,0.744107193,0.307735743,0.836122132,0.231852265,2.490668286,0.749311841,-11.92051314,-10.67879535,16.52363339,-7.094316864,-39.04,-0.744,465.3768329,0.806953778,416.9001706,0.781389955,-12.29358324,0.464082046,5.278171747,0.540623778,3.76170411,0.749311841,1.142291,0.4415761
DB01065,Melatonin,0,COc1ccc2[nH]cc(CCNC(C)=O)c2c1,CHEMBL45,3.567030709,Inactive,,,3.567030709,0,5.300000202,Active,,,,,4.700000504,Inactive,5,Active,5.000000235,2,9.579590249,-0.31466206,8.351188932,0.89875394,8.332331223,-9.800466478,-0.124921797,1.569582127,-10.851,-39.148,-37.021,0.337991667,0.464472926,0.450664413,0.781523264,0.497052698,0.431526854,1.285708778,1.677523044,-9.951972617,-12.60909924,-5.242803974,-3.412774373,-39.04,-34.15,388.525011,0.75928054,492.2592343,0.843829262,179.0417557,0.63236349,116.5462448,0.69689502,2.677352807,1.677523044,0.7695185,0.8959998
DB13218,Mandelic acid,0,O=C(O)C(O)c1ccccc1,CHEMBL1609,5.199998172,Active,,,5.199998172,1,,,,,,,,,,,,0,-10.71271582,3.569119365,-14.25572722,4.038176429,18.38277237,-14.47231095,-13.69105482,9.098617106,-4.574,-39.148,-37.021,0.77609305,0.446058717,0.462122794,0.719266439,0.690902823,0.37994772,1.929118668,1.545272876,14.27441031,10.13112842,-12.81665836,-6.738904462,-39.04,-34.15,-557.2729786,0.172576782,-395.5192534,0.108253859,437.6888828,0.859846359,230.1335874,0.856423576,2.961541809,1.545272876,1.156041,0.8260064
DB01064,Isoprenaline,0,CC(C)NCC(O)c1ccc(O)c(O)c1,CHEMBL1711,5.250001023,Active,,,5.250001023,1,,,,,,,,,,,,0,-3.359864182,-2.753663226,-14.27838498,4.04979475,10.46253553,-12.91902021,-13.69105078,9.098596057,-4.574,-39.148,-37.021,0.776384425,0.445946473,0.527686422,0.708249361,0.690902765,0.379947922,1.994973612,1.534143756,1.924469078,12.16406543,-6.399782779,10.25196393,-39.04,-34.15,-75.13127282,0.471662162,-474.8851145,0.04249469,218.5525819,0.667113677,-350.1045682,0.041503944,3.133749451,1.534143756,1.156332,0.8258944
DB00363,Clozapine,0,CN1CCN(C2=Nc3cc(Cl)ccc3Nc4ccccc42)CC1,CHEMBL42,4.319999993,Inactive,,,4.319999993,0,4.900000142,Inactive,,,4.673664139,Inactive,4.800000875,Inactive,5.100000128,Active,4.868416321,1,-0.360122662,-1.291310655,0.849359027,13.67914259,-9.898933076,1.563587742,7.499784116,15.03640326,-13.936,-39.148,-37.021,0.559487975,0.08242735,0.863958738,0.582828985,0.162071699,0.027639136,1.585518412,0.692895472,-0.194115059,-8.953102557,11.23804212,5.932564043,-39.04,-34.15,7.57825192,0.522969089,349.5291238,0.725569178,-383.7791385,0.137356592,-202.5970621,0.248671917,2.245844093,0.692895472,0.5871271,0.1100665
DB00398,Sorafenib,0,CNC(=O)c1cc(Oc2ccc(NC(=O)Nc3ccc(Cl)c(C(F)(F)F)c3)cc2)ccn1,CHEMBL1336,6.519993057,Active,4.995678626,Inactive,5.757835842,1,,,,,,,5,Active,,,5,1,6.706374112,-4.120246686,-7.761043747,8.99368795,0.660967922,19.87658016,-8.060943367,7.599522897,-13.936,-39.148,-37.021,0.896853448,0.220343186,0.597624725,0.187084409,0.84819942,0.245071029,2.342677593,0.652498624,-13.75961073,-2.030504973,-16.79742535,10.48271587,-39.04,-34.15,537.1752029,0.851492225,79.27091414,0.501644748,573.6320757,0.979409827,-357.9847471,0.030436571,4.173579645,0.652498624,1.141924,0.4654142
