Species,Individuals,Cycles,Substrate,Orientation,Posture,Clade,Primate,Hindlimb length (m),Body mass (kg),SL_speed_pvalue,SL_speed_AIC,SL_speed_slope,SL_speed_R2,SF_speed_pvalue,SF_speed_AIC,SF_speed_slope,SF_speed_R2,R2_ratio,log(R2_ratio)
Desmodus rotundus,5,47,Terrestrial,Upright,Crouched,Mammal,No,0.057192,2.1673,5.38E-04,-157.4524194,0.7943005362,0.2359394435,0.0002279716542,-159.1477843,0.04673393768,0.2630091659,1.114731653,0.1086137061
Didelphis virginiana,4,3240,Terrestrial,Upright,Crouched,Mammal,No,0.220075,3.875,1.63E-140,1622.170897,-2.299989238,0.1785668436,0.00E+00,-5219.667869,0.3371477774,0.9005781474,5.043367117,1.618073938
Dromaius novaehollandiae,6,290,Terrestrial,Upright,Extended,Bird,,1.0055,38.58333333,1.33E-133,40.77924609,2.834101514,0.8780242177,3.49E-152,-45.34412375,2.646061476,0.9093645532,1.035694158,0.0350718863
Elephas maximus,46,299,Terrestrial,Upright,Extended,Mammal,No,1.5675,3097.75,3.78E-74,854.7454347,1.892012106,0.6734199311,2.89E-101,729.17766,3.706853282,0.7854128306,1.1663047,0.1538403744
Eulemur mongoz,3,29,Arboreal,Upright,Crouched,Mammal,Yes,0.31378,1.423333333,5.51E-03,7.841313323,1.403821686,0.2521448676,6.87E-09,-20.39218581,0.5199168081,0.7175107913,2.845629174,1.045784194
Felis catus,4,37,Terrestrial,Upright,Crouched,Mammal,No,0.237515,3.70875,1.22E-07,-54.67677633,1.992666856,0.5552933739,2.01E-10,-68.0191942,0.5212516492,0.6899266416,1.242454303,0.2170886998
Gallus gallus,3,14,Terrestrial,Upright,Crouched,Bird,,0.2843333333,1.71,7.55E-08,0.8804354034,4.135793614,0.917194215,2.92E-07,4.012315885,1.253169549,0.8964345608,0.9773661306,-0.02289394734
Giraffa camelopardalis,3,29,Terrestrial,Upright,Extended,Mammal,No,1.86,776.666,1.18E-07,-55.23221533,0.4658997262,0.6524797972,3.31E-05,-43.41376686,3.505608879,0.4776407829,0.7320391911,-0.3119212268
Glis glis,1,29,Arboreal,Upright,Crouched,Mammal,No,0.055,0.132,3.98E-08,-29.23951007,12.65336054,0.678854568,5.10E-15,-63.05555605,0.1172685898,0.8999346444,1.325666331,0.2819152243
Haematopus ostralegus,4,129,Terrestrial,Upright,Extended,Bird,,0.1735,0.433,2.92E-111,-268.2424204,6.850262964,0.9810610882,1.06E-79,-120.6620319,0.6151218311,0.9405430424,0.9586997728,-0.04217731584
Hapalemur griseus,2,20,Arboreal,Upright,Crouched,Mammal,Yes,0.153,1.256,4.31E-06,-34.46617947,1.608530226,0.6997096835,2.81E-01,-11.73201275,-0.111634964,0.06414732585,0.09167705888,-2.389483107
Homo sapiens,3,243,Terrestrial,Upright,Extended,Mammal,Yes,1.153333333,79.66666667,1.67E-147,-81.6869759,1.906863773,0.9379823003,6.77E-82,222.7754935,3.664786441,0.7829013634,0.834665391,-0.1807243638
Hydromys chrysogaster,6,18,Terrestrial,Upright,Crouched,Mammal,No,0,0.8075,5.82E-03,4.923497209,4.460772818,0.3871745218,1.56E-07,-18.05296573,0.2842040042,0.8290091526,2.141176926,0.7613556434
Lama glama,7,69,Terrestrial,Upright,Extended,Mammal,No,0.939,97.5,7.88E-55,-321.7143621,0.7149984525,0.9739967548,4.79E-40,-251.6468685,1.43882432,0.9282137993,0.9529947556,-0.04814587837
Leiocephalus schreibersii,2,20,Terrestrial,Upright,Crouched,Lizard,,0.061923,0.0355,5.90E-01,-11.86394879,-0.6501036008,0.01643600807,2.95E-02,-16.94264523,0.1054621927,0.2370077461,14.42003101,2.668618282
Lemur catta,3,89,Arboreal,Upright,Extended,Mammal,Yes,0.3153,2.34,6.37E-18,-179.5167508,1.535877682,0.5767488966,1.10E-27,-225.2555644,0.6989552664,0.7468337536,1.294902787,0.2584356243
Leptailurus serval,2,31,Terrestrial,Upright,Extended,Mammal,No,0.42955,12.07,0.001268501187,1.031567313,1.060677838,0.3052720742,8.90E-06,-9.117272765,0.5938679831,0.4992342849,1.63537489,0.4918720687
Lontra canadensis,10,32,Terrestrial,Upright,Crouched,Mammal,No,0,8.16,1.37E-07,-27.07771399,2.067905314,0.6092574816,5.62E-07,-24.13086465,0.6772890414,0.5715655014,0.9381345634,-0.06386188253
Loris tardigradus,3,33,Arboreal,Upright,Crouched,Mammal,Yes,0.13274,0.1866666667,6.19E-04,-28.05866629,2.344634066,0.3188431771,1.60E-17,-93.67283892,0.3457142385,0.9067313255,2.843815991,1.045146809
Loxodonta africana,14,259,Terrestrial,Upright,Extended,Mammal,No,1.6428,2766.78,1.24E-35,598.7722921,1.305707423,0.4540189914,2.24E-79,396.2565354,2.515966086,0.7501976329,1.652348574,0.5021976539
Macaca fascicularis,3,60,Arboreal,Upright,Extended,Mammal,Yes,0.4958333333,8.063333333,4.32E-14,-47.61208142,1.339769786,0.6287376241,1.36E-12,-40.55020934,1.12979822,0.5823653975,0.9262455041,-0.07661595625
Macaca mulatta,2,22,Arboreal,Upright,Extended,Mammal,Yes,0.4375,6.775,1.34E-12,-27.13826463,0.8891878014,0.9230148785,3.89E-01,28.43608746,-0.9016774849,0.03732189845,0.04043477448,-3.20806511
Meleagris gallopavo,5,26,Terrestrial,Upright,Extended,Bird,,0.4068,3.228,8.79E-12,0.3454902509,3.335470891,0.8612509773,4.16E-09,13.58006715,1.368280773,0.7691682945,0.8930826377,-0.113076163
Micromys minutus,6,66,Arboreal,Upright,Crouched,Mammal,No,0.0173,0.008,4.78E-18,-178.6661272,13.23204472,0.6926254769,2.39E-36,-265.304276,0.04981772177,0.9172877493,1.324363281,0.2809318015
Mus musculus,5,193,Terrestrial,Upright,Crouched,Mammal,No,0.0312,0.01927768,1.71E-38,-321.154032,6.9093341,0.5866609025,5.47E-57,-406.9928551,0.07785067658,0.7350588902,1.252953601,0.2255036447
Muscardinus avellanarius,1,38,Arboreal,Upright,Crouched,Mammal,No,0.023,0.017,9.99E-18,-43.20086591,19.33272118,0.8732820952,5.74E-15,-29.85141779,0.1153992911,0.8199445859,0.9389229326,-0.06302187702
Mystacina tuberculata,6,10,Terrestrial,Upright,Crouched,Mammal,No,0,0.013,0.01670300366,-15.25528386,6.126994601,0.5317857322,0.002926576136,-19.37074685,0.08997509956,0.6897495952,1.297044192,0.2600879771
Nasua narica,2,229,Terrestrial,Upright,Extended,Mammal,No,0.331,8.625,8.66E-40,-298.4179469,1.420950002,0.5366534702,4.75E-52,-355.2045688,0.5461950543,0.6384144365,1.18962137,0.1736350802
Neovison vison,5,17,Terrestrial,Upright,Crouched,Mammal,No,0,0.115,2.40E-09,-14.45963097,7.260104572,0.9127484022,3.24E-10,-18.97355658,0.4525530672,0.9330951917,1.022291783,0.02204695317
Numida meleagris,3,29,Terrestrial,Upright,Crouched,Bird,,0.2493333333,1.256666667,3.04E-20,8.403883638,4.348906017,0.9588655104,4.04E-12,48.45116141,1.625522688,0.8363405825,0.8722188601,-0.1367149002
Nycticebus pygmaeus,3,22,Arboreal,Upright,Crouched,Mammal,Yes,0.14404,0.5066666667,3.88E-05,-24.02735551,2.707912714,0.57948232,6.33E-10,-47.89896846,0.4251822373,0.8579167423,1.480488209,0.3923719046
Oplurus cuvieri,3,61,Terrestrial,Upright,Crouched,Lizard,,0.09,0.04433333333,0.04013426003,-1.132835835,-0.2170153079,0.06946639931,7.15E-05,-13.18321713,0.49706987,0.2362725754,3.401249781,1.224142947
Ornithorhynchus anatinus,6,23,Terrestrial,Upright,Crouched,Mammal,No,0,1.395,7.78E-13,-48.95538936,4.340982509,0.91721565,1.24E-10,-37.90754826,0.4211107435,0.8661687134,0.9443457637,-0.05726290482
Osteolaemus tetraspis,12,36,Terrestrial,Upright,Crouched,Crocodylian,,0.2635833333,9.025,3.08E-08,44.06040631,2.676259904,0.5991099284,1.47E-15,8.706805193,0.9030916147,0.8498488012,1.418518974,0.3496133515
Panthera tigris,2,20,Terrestrial,Upright,Extended,Mammal,No,1.1571,174,2.89E-09,-38.81764547,0.7744622364,0.8653137152,1.67E-02,-5.256621638,2.983379731,0.2787401681,0.3221261413,-1.132812067
Phlyctimantis maculatus,17,28,Terrestrial,Upright,Crouched,Amphibian,,0.038,0.00833,4.01E-03,-101.0957925,2.483633231,0.2771249005,2.62E-07,-121.0680609,0.05828969526,0.6457718659,2.330255652,0.8459779836
Plethodon cinereus,3,21,Terrestrial,Upright,Crouched,Lizard,,0.00809,0.0005046588067,0.1062188183,-154.8479184,0.8986760612,0.1314787051,1.83E-06,-177.6504247,0.01668189291,0.7067696518,5.375544666,1.681859902
Porphyrio porphyrio,3,30,Terrestrial,Upright,Extended,Bird,,0.2876666667,0.6233333333,3.00E-20,-23.35354811,3.463724345,0.9538852753,3.32E-15,1.465297225,1.881200832,0.8945299368,0.9377751811,-0.06424503767
Potorous tridactylus,6,67,Terrestrial,Upright,Crouched,Mammal,No,0,1.8,9.45E-26,-96.44253601,4.222330098,0.8181685784,4.31E-19,-64.9754048,0.4029964606,0.7091700658,0.8667774399,-0.1429730365
Potos flavus,2,145,Arboreal,Upright,Crouched,Mammal,No,0.28,3.765,1.10E-19,-68.469337,2.815971505,0.4391562122,1.68E-19,-67.61655792,0.4022424932,0.4358480395,0.9924669796,-0.00756153687
Propithecus coquereli,3,49,Arboreal,Upright,Crouched,Mammal,Yes,0.47534,4.53,1.54E-13,-85.96811337,1.833408407,0.6900016016,1.04E-12,-82.03038688,0.6906529584,0.664061235,0.9624053532,-0.03831955203
Pteropus vampyrus,5,43,Arboreal,Inverted,Crouched,Mammal,No,0.200032,1.156,9.26E-08,-170.2948883,0.325639048,0.5052448017,0.02362161277,-145.4733912,0.1384565544,0.1187800907,0.2350941371,-1.447769262
Pygathrix cinerea,3,15,Arboreal,Upright,Extended,Mammal,Yes,0.47673,10.9,0.0001117152034,-42.71096628,0.5756897825,0.6953659438,0.7626744448,-24.99063942,0.09469486853,0.007262414659,0.01044401832,-4.561725874
Recurvirostra americana,2,98,Terrestrial,Upright,Extended,Bird,,0.2257,0.195,1.30E-57,-182.1631168,3.812155892,0.9312500473,1.55E-44,-120.7544617,0.7679324047,0.8713500722,0.9356778824,-0.06648400449
Saimiri sciureus,6,98,Arboreal,Upright,Extended,Mammal,Yes,0.2208333333,0.7683333333,1.44E-08,-156.2426381,0.9673321514,0.2856743995,0.0002805533743,-136.8142327,0.1006184726,0.1290470856,0.4517278616,-0.7946753566
Sapajus apella,2,2970,Terrestrial,Upright,Extended,Mammal,Yes,0.3548,2.35,0,604.497663,2.320615498,0.5916978392,0,676.2601805,0.6196057197,0.5817120988,0.9831235814,-0.0170204481
Smaug warreni,2,41,Terrestrial,Upright,Crouched,Lizard,,0.0619,0.0415,0.04408834105,53.86485334,-0.6732239606,0.09990631371,0.02181832771,52.57987925,0.1991698254,0.1276785229,1.277982524,0.2452826811
Stellagama stellio,2,20,Terrestrial,Upright,Crouched,Lizard,,0.077051,0.048,0.2522680115,28.07074475,-2.706916696,0.07212041382,0.04445733223,24.95609249,0.1308283733,0.2059317974,2.85538846,1.049207897
Struthio camelus,9,25821,Terrestrial,Upright,Extended,Bird,,1.240444444,102.8177778,0,26304.73887,4.865323945,0.9652392379,0,63265.12534,2.264139638,0.8545405659,0.8853147824,-0.1218120108
Tachyglossus aculeatus,11,60,Terrestrial,Upright,Crouched,Mammal,No,0.128,3.23,2.98E-17,-102.7030262,3.45660852,0.7105781495,3.89E-34,-182.8764951,0.2808179541,0.9239294779,1.300250336,0.2625568123
Testudo horsfieldii,1,41,Terrestrial,Upright,Crouched,Turtle,,0.05556,0.36,5.28E-05,-252.0515272,0.5356369675,0.3457679158,1.55E-07,-263.9455615,0.06478987,0.5105101339,1.476453166,0.3896427019
Thallomys paedulcus,12,47,Arboreal,Upright,Crouched,Mammal,No,0.035,0.08,6.37E-20,-19.85379804,20.23644751,0.8463553172,2.41E-21,-26.66610389,0.1402096075,0.8670863055,1.024494427,0.02419924864
Threskiornis molucca,2,14,Terrestrial,Upright,Extended,Bird,,0.342,1.54,3.34E-08,-16.20928915,3.910647114,0.9276476958,2.68E-10,-27.4262626,1.261108274,0.967529405,1.042992301,0.04209379463
Tinamus solitarius,4,21,Terrestrial,Upright,Extended,Bird,,0.253,1.3,2.81E-08,-26.30116499,2.685560163,0.8098792314,7.60E-12,-44.33714305,0.5139265535,0.9194560179,1.135300156,0.1268970708
Trachypithecus crepusculus,2,11,Arboreal,Upright,Extended,Mammal,Yes,0.49673,7,7.50E-05,-8.243673149,1.645682441,0.8389152357,0.001626348236,-0.9170814776,1.668975163,0.686441953,0.8182494771,-0.2005880046
Trachypithecus hatinhensis,3,12,Arboreal,Upright,Extended,Mammal,Yes,0.48794,8.7,0.0001836598371,-7.579800265,1.31873783,0.7681498478,0.06888516322,5.791927874,0.7666505758,0.2934443655,0.3820144811,-0.9622967626
Tropidurus torquatus,2,16,Terrestrial,Upright,Crouched,Lizard,,0.056542,0.0245,0.2202462886,6.806709185,1.526363114,0.1052419154,0.02555064249,2.687111747,0.1095720195,0.3083510388,2.929926139,1.074977214
Typhlomys chapensis,2,39,Arboreal,Upright,Crouched,Mammal,No,0.0295,0.015,2.05E-11,-14.03636401,16.88084327,0.7074161949,3.02E-13,-22.84569293,0.1696426564,0.7665726462,1.083623264,0.08031030026
Ursus arctos,7,17,Terrestrial,Upright,Extended,Mammal,No,0,166,4.51E-30,-141.2417061,1.006620856,0.9998487431,2.94E-06,-17.20198712,1.461926135,0.7768869345,0.7770044618,-0.2523091862
Ursus maritimus,2,11,Terrestrial,Upright,Extended,Mammal,No,0,240,9.80E-08,-37.44069012,1.188338701,0.9627222136,2.87E-08,-40.43495829,1.613370984,0.971605615,1.009227378,0.009185065489
Vanellus vanellus,4,99,Terrestrial,Upright,Crouched,Bird,,0.1519,0.178,9.28E-83,-228.7598501,4.903241935,0.9785688324,1.17E-50,-77.97385659,0.5636194515,0.9017085412,0.9214564283,-0.08179978641
Varanus exanthematicus,4,66,Terrestrial,Upright,Crouched,Lizard,,0.1019325,0.3795,0.2608837763,26.88788459,0.1928208201,0.01970878878,2.00E-22,-70.34267637,0.1272611507,0.775324,39.33899787,3.672216339
Varecia variegata,3,57,Arboreal,Upright,Crouched,Mammal,Yes,0.4430783333,3.57,2.82E-10,-106.3032147,1.708116889,0.5179735229,7.69E-19,-146.7965549,0.7867943545,0.7631114999,1.473263528,0.3874800273
Vicugna pacos,4,50,Terrestrial,Upright,Extended,Mammal,No,0.8925,69.5,0.07565740807,35.38157287,1.118832639,0.06427198979,1.34E-24,-71.42082571,1.006411822,0.8894711166,13.83917192,2.627503116
Vanzosaura rubricauda,5,331,Terrestrial,Upright ,Crouched,Lizard,,,0.00074,0.001,,7.916,0.517,0.001,,0.0496,0.47,0.9090909091,-0.04139268516
Procellosaurinus tetradactylus,3,109,Terrestrial,Upright ,Crouched,Lizard,,,0.0004,0.001,,2.231,0.0929,0.001,,0.0205,0.529,5.694294941,0.755439958
Eublepharis macularius,3,29,Terrestrial,Upright ,Crouched,Lizard,,0.0384,0.04951,0.001,,7.755,0.817,0.001,,0.167,0.939,1.149326805,0.06044353573
Gekko gecko,3,32,Arboreal,Upright ,Crouched,Lizard,,0.0411,0.05324,0.788,,0.877,0.00246,0.001,,0.152,0.888,360.9756098,2.557477859
Hemidactylus garnotii,5,17,Arboreal,Upright ,Crouched,Lizard,,0.022225,0.00255,0.03,,15.886,0.463,0.001,,0.0486,0.766,1.654427646,0.2186477786
Amblyrhynchus cristatus,82,129,Terrestrial,Upright ,Crouched,Lizard,,0.2106,1.98,0.001,,1.315,0.19,0.022,,0.0676,0.0406,0.2136842105,-0.6702275674
Ctenosaura similis,9,63,Terrestrial,Upright ,Crouched,Lizard,,0.1227,0.2775,0.001,,3.116,0.225,0.001,,0.227,0.353,1.568888889,0.1955921873
Iguana iguana,14,43,Arboreal,Upright ,Crouched,Lizard,,0.145,0.3465,0.001,,4.203,0.597,0.042,,0.175,0.0974,0.1631490787,-0.7874153743
Polychrus acutirostris,6,215,Arboreal,Upright,Crouched,Lizard,,,0.021,0.001,,2.889,0.218,0.001,,0.102,0.924,4.23853211,0.6272154776
Eurycea bislineata,8,70,Terrestrial,Upright,Crouched,Amphibian,,0.0079,0.00086,0.005,,0.969,0.111,0.001,,0.00909,0.196,1.765765766,0.2469330926
Varanus caudolineatus,3,16,Arboreal,Upright,Crouched,Lizard,,,0.01,0.01000681845,21.88791291,11.06029653,0.3875643394,0.06741698022,25.77438529,0.03389136417,0.2191770583,0.5655243168,-0.5700019838
Varanus panoptes,3,93,Terrestrial,Upright,Crouched,Lizard,,,1.8405,0.003504673407,232.9080771,2.473300979,0.08988454435,5.86E-05,225.0751032,0.06748090819,0.1634000997,1.817888724,0.5976757861
Varanus rosenbergi,2,19,Terrestrial,Upright,Crouched,Lizard,,,0.5124,0.01694194229,11.63128508,2.881526619,0.2918793984,0.01874480938,11.8349051,0.1122947711,0.2842497714,0.9738603442,-0.02648736939
Varanus tristis,3,38,Arboreal,Upright,Crouched,Lizard,,,0.169,7.56E-09,46.14454263,9.383691177,0.6091117493,0.08166751205,78.59498553,0.05061962467,0.08183167084,0.1343459077,-2.007337404
Varanus varius,4,50,Arboreal,Upright,Crouched,Lizard,,,1.6848,0.7453489993,57.35516133,-0.3413706083,0.002218058254,1.98E-11,10.14690649,0.1506211001,0.6118586178,275.8532679,5.619869086
