﻿Genus,Species,Family
Calopogonium,mucunoides,Fabaceae
Calotropis,procera,Apocynaceae
Canavalia,ensiformis,Fabaceae
Cardamine,flexuosa,Brassicaceae
Cardiospermum,halicacabum,Sapindaceae
Carludovica,palmata,Cyclanthaceae
Cassia,fistula,Fabaceae
Cassia,javanica,Fabaceae
Cassytha,filiformis,Lauraceae
Castilla,elastica,Moraceae
Casuarina,cunninghamiana,Casuarinaceae
Casuarina,equisetifolia,Casuarinaceae
Casuarina,glauca,Casuarinaceae
Catharanthus,roseus,Apocynaceae
Cenchrus,ciliaris,Poaceae
Cenchrus,polystachios,Poaceae
Cenchrus,purpureus,Poaceae
Cenchrus,setaceus,Poaceae
Centratherum,punctatum,Asteraceae
Ceratophyllum,demersum,Ceratophyllaceae
Cestrum,diurnum,Solanaceae
Chamaedorea,elegans,Arecaceae
Chenopodium,ambrosioides,Amaranthaceae
Chenopodium,murale,Amaranthaceae
Chloris,barbata,Poaceae
Chloris,gayana,Poaceae
Chloris,virgata,Poaceae
Chromolaena,odorata,Asteraceae
Cinnamomum,camphora,Lauraceae
Cinnamomum,verum,Lauraceae
Cirsium,mexicanum,Asteraceae
Cissus,verticillata,Vitaceae
Citharexylum,ellipticum,Verbenaceae
Cleome,gynandra,Cleomaceae
Cleome,rutidosperma,Cleomaceae
Clerodendrum,chinense,Lamiaceae
Clerodendrum,paniculatum,Lamiaceae
Clerodendrum,quadriloculare,Lamiaceae
Clerodendrum,speciosissimum,Lamiaceae
Clitoria,ternatea,Fabaceae
Coccinia,grandis,Cucurbitaceae
Cocos,nucifera,Arecaceae
Codiaeum,variegatum,Euphorbiaceae
Coix,lacryma-jobi,Poaceae
Colocasia,esculenta,Araceae
Colubrina,asiatica,Rhamnaceae
Commelina,diffusa,Commelinaceae
Conium,maculatum,Apiaceae
Conyza ,canadensis,Asteraceae
Copaifera,officinalis,Fabaceae
Corchorus ,hirtus,Malvaceae
Cordia,sebestena,Boraginaceae
Cordia,obliqua,Boraginaceae
Coronilla,varia,Fabaceae
Cosmos,sulphureus,Asteraceae
Costus,speciosus,Zingiberaceae
Costus,spicatus,Zingiberaceae
Crassocephalum,crepidioides,Asteraceae
Crocosmia ,crocosmiiflora,Iridaceae
Crotalaria,maypurensis,Fabaceae
Crotalaria,retusa,Fabaceae
Crotalaria,spectabilis,Fabaceae
Crotalaria,verrucosa,Fabaceae
Croton,argenteus,Euphorbiaceae
Cryptostegia,grandiflora,Asclepiadaceae
Cryptostegia,madagascariensis,Apocynaceae
Cucumis,anguria,Cucurbitaceae
Cucumis,dipsaceus,Cucurbitaceae
Cuphea,hyssopifolia,Lythraceae
Cupressus,arizonica,Cupressaceae
Cupressus,sempervirens,Cupressaceae
Cupressus ,lusitanica,Cupressaceae
Curcuma,zanthorrhiza,Zingiberaceae
Cuscuta,campestris,Convolvulaceae
Cyanthillium,cinereum,Asteraceae
Cymbopogon,citratus,Poaceae
Cymbopogon,schoenanthus,Poaceae
Cynodon,dactylon,Poaceae
Cynodon,nlemfuensis,Poaceae
Cynodon,plectostachyus,Poaceae
Cynoglossum,amabile,Boraginaceae
Cyperus,difformis,Cyperaceae
Cyperus,esculentus,Cyperaceae
Cyperus,imbricatus,Cyperaceae
Cyperus,rotundus,Cyperaceae
Cytisus,scoparius,Fabaceae
Dactyloctenium,aegyptium,Poaceae
Dalea,scandens,Fabaceae
Datura,innoxia,Solanaceae
Datura,stramonium,Solanaceae
Delonix,regia,Fabaceae
Dendrobium,crumenatum,Orchidaceae
Dendrocalamus,strictus,Poaceae
Derris,elliptica,Fabaceae
Dichanthium,annulatum,Poaceae
Dichanthium,caricosum,Poaceae
Dichrostachys,cinerea,Fabaceae
Dieffenbachia,seguine,Araceae
Digitaria,ciliaris,Poaceae
Digitaria,eriantha,Poaceae
Digitaria,insularis,Poaceae
Digitaria,sanguinalis,Poaceae
Dimorphotheca,sinuata,Asteraceae
Dioscorea,alata,Dioscoreaceae
Dioscorea,bulbifera,Dioscoreaceae
Dombeya,wallichii,Malvaceae
Drymaria,cordata,Caryophyllaceae
Dypsis,lutescens,Arecaceae
Dypsis,decaryi,Arecaceae
Echinochloa,colona,Poaceae
Echinochloa,crus-galli,Poaceae
Echinochloa,crus-pavonis,Poaceae
Egeria,densa,Hydrocharitaceae
Eichhornia,azurea,Pontederiaceae
Eichhornia,crassipes,Pontederiaceae
Eichhornia,paniculata,Pontederiaceae
Elaeagnus,umbellata,Elaeagnaceae
Elaeis,guineensis,Arecaceae
Elaterium,carthagenense,Cucurbitaceae
Eleusine,indica,Poaceae
Elodea,canadensis,Hydrocharitaceae
Emilia,coccinea,Asteraceae
Emilia,fosbergii,Asteraceae
Emilia,sonchifolia,Asteraceae
Emilia,praetermissa,Asteraceae
Entada,gigas,Fabaceae
Epiphyllum,oxypetalum,Cactaceae
Epidendrum,radicans,Orchidaceae
Epipremnum,pinnatum,Araceae
Eragrostis,atrovirens,Poaceae
Eragrostis,ciliaris,Poaceae
Eragrostis,japonica,Poaceae
Eragrostis,pilosa,Poaceae
Eragrostis,tenella,Poaceae
Eragrostis,unioloides,Poaceae
Erechtites  ,hieracifolia,Asteraceae
Erechtites  ,valerianifolia,Asteraceae
Eremochloa,ophiuroides,Poaceae
Erigeron,bellioides,Asteraceae
Erigeron,karvinskianus,Asteraceae
Eriobotrya,japonica,Rosaceae
Erythrina,poeppigiana,Fabaceae
Erythrina,variegata,Fabaceae
Etlingera,elatior,Zingiberaceae
Eucalyptus,camaldulensis,Myrtaceae
Eucalyptus,citriodora,Myrtaceae
Eucalyptus,robusta,Myrtaceae
Eucalyptus  ,cinerea,Myrtaceae
Eugenia ,uniflora,Myrtaceae
Euphorbia,lactea,Euphorbiaceae
Euphorbia,leucocephala,Euphorbiaceae
Euphorbia,milli,Euphorbiaceae
Euphorbia,pulcherrima,Euphorbiaceae
Euphorbia,tirucalli,Euphorbiaceae
Euphorbia,tithymaloides,Euphorbiaceae
Euphorbia,trigona,Euphorbiaceae
Euphorbia,umbellata,Euphorbiaceae
Falcataria,moluccana,Fabaceae
Ficus,benghalensis,Moraceae
Ficus,benjamina,Moraceae
Ficus,elastica,Moraceae
Ficus,microcarpa,Moraceae
Ficus,pumila,Moraceae
Fimbristylis,littoralis,Cyperaceae
Flacourtia,indica,Salicaceae
Flemingia,lineata,Fabaceae
Flemingia,strobilifera,Fabaceae
Foeniculum,vulgare,Apiaceae
Fraxinus,americana,Oleaceae
Gaillardia,pulchella,Asteraceae
Galinsoga,quadriradiata,Asteraceae
Galphimia,glauca,Malpighiaceae
Galphimia,gracilis,Malpighiaceae
Garcia,nutans,Euphorbiaceae
Gerbera,jamesonii,Asteraceae
Gliricidia,sepium,Fabaceae
Glycosmis,parviflora,Rutaceae
Gmelina,arborea,Lamiaceae
Gomphrena,globosa,Amaranthaceae
Gossypium,barbadense,Malvaceae
Gossypium,hirsutum,Malvaceae
Grevillea,robusta,Protaceae
Haematoxylum,campechianum,Fabaceae
Halophila,stipulacea,Hydrocharitaceae
Hedychium,coccineum,Zingiberaceae
Hedychium,coronarium,Zingiberaceae
Hedychium,gardneranum,Zingiberaceae
Helenium,amarum,Asteraceae
Helenium,quadridentatum,Asteraceae
Helianthus,debilis,Asteraceae
Heliocarpus,donnell-smithii,Malvaceae
Heliotropium,indicum,Boraginaceae
Hemigraphis  ,alternata ,Acanthaceae
Heteropogon,contortus,Poaceae
Heterotis,rotundifolia,Melastomataceae
Hibiscus,elatus,Malvaceae
Hibiscus,rosa-sinensis,Malvaceae
Holmskioldia,sanguinea,Lamiaceae
Hydrilla,verticillata,Hydrocharitaceae
Hylocereus,undatus,Cactaceae
Hyparrhenia,rufa,Poaceae
Hyptis,brevipes,Lamiaceae
Hyptis,spicigera,Lamiaceae
Impatiens,balsamina,Balsaminaceae
Impatiens,walleriana,Balsaminaceae
Imperata,cylindrica,Poaceae
Indigofera,hirsuta,Fabaceae
Indigofera,jamaicensis,Fabaceae
Indigofera,spicata,Fabaceae
Indigofera,tinctoria,Fabaceae
Inga,punctata,Fabaceae
Ipomoea,alba,Convolvulaceae
Ipomoea,aquatica,Convolvulaceae
Ipomoea,fistulosa,Convolvulaceae
Ipomoea,hederifolia,Convolvulaceae
Ipomoea,indica,Convolvulaceae
Ipomoea,nil,Convolvulaceae
Ipomoea,obscura,Convolvulaceae
Ipomoea,ochracea,Convolvulaceae
Ipomoea,purpurea,Convolvulaceae
Ipomoea,quamoclit,Convolvulaceae
Ischaemum,rugosum,Poaceae
Ixora,casei,Rubiaceae
Ixora,coccinea,Rubiaceae
Ixora,thwaitesii,Rubiaceae
Jasminum,fluminense,Oleaceae
Jasminum,multiflorum,Oleaceae
Jasminum,sambac,Oleaceae
Jatropha,curcas,Euphorbiaceae
Kalanchoe,blossfeldiana,Crassulaceae
Kalanchoe,daigremontiana,Crassulaceae
Kalanchoe,delagoensis,Crassulaceae
Kalanchoe,integra,Crassulaceae
Kalanchoe,pinnata,Crassulaceae
Kyllinga,nemoralis,Cyperaceae
Lablab,purpureus,Fabaceae
Lagerstroemia,indica,Lythraceae
Lagerstroemia,speciosa,Lythraceae
Lantana,camara,Verbenaceae
Lathyrus,odoratus,Fabaceae
Launaea,intybacea,Asteraceae
Lawsonia,inermis,Lythraceae
Lemna,aequinoctialis,Lemnaceae 
Lemna,perpusilla,Lemnaceae 
Leonotis,nepetifolia,Lamiaceae
Leonurus,japonicus,Lamiaceae
Leonurus,sibiricus,Lamiaceae
Lepidium,virginicum,Brassicaceae
Leptochloa,fusca,Poaceae
Leptochloa,mucronata,Poaceae
Leptochloa,nealleyi,Poaceae
Leucaena,leucocephala,Fabaceae
Leucanthemum ,vulgare,Asteraceae
Leucophyllum,frutescens,Scrophulariaceae
Limnocharis,flava,Alismataceae
Lindernia  ,crustacea,Linderniaceae
Litsea,glutinosa,Lauraceae
Lolium,perenne,Poaceae
Lonicera,confusa,Caprifoliaceae
Lonicera,japonica,Caprifoliaceae
Ludwigia,hyssopifolia,Onagraceae
Ludwigia,palustris,Onagraceae
Luffa,acutangula,Cucurbitaceae
Luffa,aegyptiaca,Cucurbitaceae
Lupinus,angustifolius,Fabaceae
Lupinus,plattensis,Fabaceae
Macfadyena,ungis-cati,Bignoniaceae
Macroptilium,atropurpureum,Fabaceae
Magnolia,champaca,Magnoliaceae
Malva,pusilla,Malvaceae
Malvaviscus,penduliflorus,Malvaceae
Mangifera,indica,Anacardiaceae
Manilkara,zapota,Sapotaceae
Martynia,annua,Pedaliaceae
Medicago,lupulina,Fabaceae
Medicago,polymorpha,Fabaceae
Megathyrsus,maximus,Poaceae
Melaleuca,quinquenervia,Myrtaceae
Melia,azedarach,Meliaceae
Melicoccus,bijugatus,Sapindaceae
Melilotus,officinalis,Fabaceae
Melinis,minutiflora,Poaceae
Melinis,repens,Poaceae
Merremia,aegyptia,Convolvulaceae
Merremia,cissoides,Convolvulaceae
Merremia,tuberosa,Convolvulaceae
Merremia,umbellata,Convolvulaceae
Miconia,calvescens,Melastomataceae
Mimosa,arenosa,Fabaceae
Mimosa,casta,Fabaceae
Mimosa,pigra,Fabaceae
Mimosa,pudica,Fabaceae
Mirabilis,jalapa,Nyctaginaceae
Momordica,charantia,Cucurbitaceae
Morinda,citrifolia,Rubiaceae
Moringa,oleifera,Moringaceae
Mucuna,pruriens,Fabaceae
Muntingia,calabura,Muntingiaceae
Murdannia,nudiflora,Commelinaceae
Murraya,paniculata,Rutaceae
Myriophyllum,aquaticum,Haloragaceae
Myriophyllum,pinnatum,Haloragaceae
Myroxylon,balsamum,Fabaceae
Nasturtium, officinale,Brassicaceae
Nelsonia,canescens,Acanthaceae
Neomarica,caerulea,Iridaceae
Neyraudia,reynaudiana,Poaceae
Nicotiana,glauca,Solanaceae
Nicotiana,plumbaginifolia,Solanaceae
Nopalea,cochenillifera,Cactaceae
Odontonema,cuspidatum,Acanthaceae
Odontonema,nitidum,Acanthaceae
Oeceoclades,maculata,Orchidaceae
Oldenlandia,corymbosa,Rubiaceae
Oldenlandia,herbacea,Rubiaceae
Opuntia,stricta,Cactaceae
Oxalis,corniculata,Oxalidaceae
Pachira,aquatica,Malvaceae
Pachira,insignis,Malvaceae
Pachystachys,coccinea,Acanthaceae
Pandanus,utilis,Pandanaceae
Panicum,repens,Poaceae
Parkia,biglobosa,Fabaceae
Parkinsonia,aculeata,Fabaceae
Parthenium,hysterophorus,Asteraceae
Parthenocissus,quinquefolia,Vitaceae
Paspalum,botteri,Poaceae
Paspalum,conjugatum,Poaceae
Paspalum,fasciculatum,Poaceae
Paspalum,lineare,Poaceae
Paspalum,paniculatum,Poaceae
Paspalum,urvillei,Poaceae
Passiflora,edulis,Passifloraceae
Passiflora,quadrangularis,Passifloraceae
Paulownia,tomentosa,Paulowniaceae
Pentas,lanceolata,Rubiaceae
Pereskia,aculeata,Cactaceae
Persea,americana,Lauraceae
Persicaria,chinensis,Polygonaceae
Petrea,volubilis,Verbenaceae
Phaius,tancarvilleae,Orchidaceae
Phaseolus,lunatus,Fabaceae
Phyllanthus,urinaria,Phyllanthaceae
Phyllostachys,aurea,Poaceae
Phyllostachys,bambusoides,Poaceae
Phyllostachys,flexuosa,Poaceae
Pimenta,racemosa,Myrtaceae
Pinus,caribaea,Pinaceae
Piper,auritum,Piperaceae
Pistia,stratiotes,Araceae
Pithecellobium,dulce,Fabaceae
Pittosporum,undulatum,Pittosporaceae
Plantago,lanceolata,Plantaginaceae
Plantago,major,Plantaginaceae
Plectranthus,amboinicus,Lamiaceae
Plumbago,auriculata,Plumbaginaceae
Plumeria,rubra,Apocynaceae
Poa,annua,Poaceae
Podranea ,ricasoliana,Bignoniaceae
Polyalthia,suberosa,Annonaceae
Polyscias,fruticosa,Araliaceae
Polyscias,guilfoylei,Araliaceae
Portulaca,oleracea,Portulacaceae
Potamogeton,diversifolius,Potamogetonaceae
Prosopis,juliflora,Fabaceae
Prosopis,pallida,Fabaceae
Prunella,vulgaris,Lamiaceae
Pseudelephantopus,spicatus,Asteraceae
Pseuderanthemum,carruthersii,Acanthaceae
Psidium,cattleyanum,Myrtaceae
Psidium,guajava,Myrtaceae
Pterocarpus,indicus,Fabaceae
Pterocarpus,macrocarpus,Fabaceae
Ptychosperma,elegans,Arecaceae
Pueraria,phaseoloides,Fabaceae
Pyracantha,coccinea,Rosaceae
Quisqualis,indica,Combretaceae
Rauvolfia,caffra,Apocynaceae
Reutealis,trisperma ,Euphorbiaceae
Rhus,succedanea,Anacardiaceae
Ricinus,communis,Euphorbiaceae
Rottboellia,cochinchinensis,Poaceae
Rubus,ellipticus,Rosaceae
Rubus,rosifolius,Rosaceae
Rubus  ,niveus,Rosaceae
Ruellia,macrophylla,Acanthaceae
Ruellia,simplex,Acanthaceae
Rumex,acetosella,Polygonaceae
Russelia,equisetiformis,Plantaginaceae
Sacciolepis,indica,Poaceae
Salix,humboldtiana,Salicaceae
Sansevieria,hyacinthoides,Asparagaceae
Sansevieria,trifasciata,Asparagaceae
Scaevola,sericea,Goodeniaceae
Scaevola,taccada,Goodeniaceae
Schefflera,actinophylla,Araliaceae
Schinus,terebinthifolius,Anacardiaceae
Schizolobium,parahyba,Fabaceae
Sechium,edule,Cucurbitaceae
Pseudogynoxys,chenopodioides,Asteraceae
Senna,alata,Fabaceae
Senna,italica,Fabaceae
Senna,multijuga,Fabaceae
Senna,occidentalis,Fabaceae
Senna,siamea,Fabaceae
Senna ,spectabilis ,Fabaceae
Sesbania,bispinosa,Fabaceae
Sesbania,grandiflora,Fabaceae
Sesbania,sericea,Fabaceae
Sesbania,sesban,Fabaceae
Setaria,barbata,Poaceae
Sida,linifolia,Malvaceae
Sida,repens,Malvaceae
Sida,ulmifolia,Malvaceae
Solanum,elaeagnifolium,Solanaceae
Solanum,erianthum,Solanaceae
Solanum,mammosum,Solanaceae
Solanum,quitoense,Solanaceae
Solanum,seaforthianum,Solanaceae
Solanum,sisymbriifolium,Solanaceae
Solanum,viarum,Solanaceae
Solidago,sempervirens,Asteraceae
Sonchus,asper,Asteraceae
Sonchus,oleraceus,Asteraceae
Sorghum,bicolor,Poaceae
Sorghum,halepense,Poaceae
Spartium,junceum,Fabaceae
Spathodea,campanulata,Bignoniaceae
Spathoglottis,plicata,Orchidaceae
Sphagneticola,trilobata,Asteraceae
Sphenoclea,zeylanica,Sphenocleaceae
Spiraea  ,chamaedryfolia,Rosaceae
Spirodela,polyrrhiza,Araceae
Spondias,purpurea,Anacardiaceae
Sporobolus,tenuissimus,Poaceae
Sterculia,apetala,Malvaceae
Swietenia,macrophylla,Meliaceae
Synadenium ,grantii ,Euphorbiaceae
Syngonium,podophyllum,Araceae
Syzygium,cumini,Myrtaceae
Syzygium,jambos,Myrtaceae
Syzygium,malaccense,Myrtaceae
Tabebuia,rosea,Bignoniaceae
Tabernaemontana,divaricata,Apocynaceae
Tagetes,erecta,Asteraceae
Talipariti,tiliaceum,Malvaceae
Tamarindus,indica,Fabaceae
Tamarix,chinensis,Tamaricaceae
Taraxacum,officinale,Asteraceae
Tecoma,stans,Bignoniaceae
Tecoma,capensis,Bignoniaceae
Tectona,grandis,Lamiaceae
Tephrosia,candida,Fabaceae
Terminalia,catappa,Combretaceae
Themeda,arguens,Poaceae
Themeda,quadrivalvis ,Poaceae
Thespesia,populnea,Malvaceae
Thevetia,peruviana,Apocynaceae
Thunbergia,alata,Acanthaceae
Thunbergia,fragrans,Acanthaceae
Thunbergia,erecta,Acanthaceae
Thunbergia,grandiflora,Acanthaceae
Thymophylla,tenuiloba,Asteraceae
Tithonia,diversifolia,Asteraceae
Trachelospermum,jasminoides,Apocynaceae
Trachypogon,spicatus,Poaceae
Tradescantia,pallida,Commelinaceae
Tradescantia,spathacea,Commelinaceae
Tradescantia,zebrina,Commelinaceae
Tragus,berteronianus,Poaceae
Tragus,racemosus,Poaceae
Tribulus,cistoides,Zygophyllaceae
Trifolium,dubium,Fabaceae
Trifolium,pratense,Fabaceae
Trifolium,repens,Fabaceae
Trimezia,steyermarkii,Iridaceae
Triphasia,trifolia,Rutaceae
Triplaris,americana,Polygonaceae
Tripsacum,dactyloides,Poaceae
Tripsacum,latifolium,Poaceae
Triumfetta,bogotensis,Tiliaceae
Triumfetta,rhomboidea,Tiliaceae
Turbina,corymbosa,Convolvulaceae
Turnera,ulmifolia,Passifloraceae
Typha,domingensis,Typhaceae
Ulex,europaeus,Fabaceae
Urena,lobata,Malvaceae
Urena,sinuata,Malvaceae
Urochloa,arrecta,Poaceae
Urochloa,distachya,Poaceae
Urochloa,mutica,Poaceae
Urochloa,panicoides,Poaceae
Urochloa,platyphylla,Poaceae
Urochloa,reptans,Poaceae
Urtica,urens,Urticaceae
Vachellia,farnesiana,Fabaceae
Vachellia,macracantha,Fabaceae
Vachellia,nilotica,Fabaceae
Verbascum,thapsus,Scrophulariaceae
Verbena,rigida,Verbenaceae
Vernicia,fordii,Euphorbiaceae
Vetiveria,zizanioides,Poaceae
Viguiera,dentata,Asteraceae
Vitex,agnus-castus,Lamiaceae
Vitex,trifolia,Lamiaceae
Xanthium,strumarium,Asteraceae
Xanthosoma,sagittifolium,Araceae
Youngia,japonica,Asteraceae
Yucca,aloifolia,Asparagaceae
Yucca,gigantea,Asparagaceae
Zephyranthes ,candida,Amaryllidaceae
Zingiber,capitatum,Zingiberaceae
Zingiber,montanum,Zingiberaceae
Zingiber,officinale,Zingiberaceae
Zingiber,zerumbet,Zingiberaceae
Ziziphus,mauritiana,Rhamnaceae
Ziziphus,spina-christi,Rhamnaceae
Zoysia,matrella,Poaceae
