﻿burrow_id,a_p,embryo_area
1FC13S,a,706302
1FC13S,a,622118
1FC13S,a,565741
1FC13S,a,577304
1FC13S,a,603873
1FC13S,a,672700
1FC13S,a,724723
1FC13S,a,616171
1FC13S,a,710554
1FC13S,a,605619
1FC13S,a,461185
1FC13S,a,465133
1FC13S,a,653418
1FC13S,a,654506
1FC13S,a,531909
1FC13S,a,461261
1FC13S,a,621029
1FC13S,a,575432
1FC13S,a,570801
1FC13S,a,465487
1FC13S,a,517765
1FC13S,a,454101
1FC13S,a,646965
1FC13W,a,1174865
1FC13W,a,1150375
1FC13W,a,1383899
1FC13W,a,419720
1FC13W,a,515280
1FC13W,a,1024515
1FC13W,a,807284
1FC13W,a,653260
1FC13W,a,958754
1FC13W,a,338943
1FC13W,a,629872
1FC13W,a,887494
1FC13W,a,1103056
1FC13W,a,996507
1FC13W,a,1025444
1FC13W,a,1057953
1FC13W,a,1129429
1FC13W,a,1027366
1FC13W,a,1057953
1FC13W,a,1129429
1FC13W,a,1027366
1FC13W,a,1111184
1FC13W,a,1177688
1FC13W,a,427778
1FC13W,a,1041128
1FC13W,a,1235148
1FC13W,a,1160823
1FC13W,a,1271988
1FC13W,a,383814
1FC13W,a,1026363
1FC13W,a,1028624
1FC13W,a,1112693
1FC13W,a,1388186
1FC13W,a,1328705
1FC13W,a,1130495
1FC14E_1A,a,771278.14
1FC14E_1A,a,575877.28
1FC14E_1A,a,699860.2
1FC14E_1A,a,647432
1FC14E_1A,a,689770.5
1FC14E_1A,a,746913.5
1FC14E_1A,a,588417.46
1FC14E_1A,a,678454.06
1FC14E_1A,a,607597.51
1FC18E,a,715118.49
1FC18E,a,776211.76
1FC18E,a,364126.95
1FC18E,a,375825.2
1FC18E,a,729466.33
1FC18E,a,578790.99
1FC18E,a,564429.2
1FC18E,a,895700.73
1FC18E,a,817347.21
1FC18E,a,444306.46
1FC18E,a,577004.27
1FC18E,a,692961.34
1FC18E,a,595179.85
1FC18E,a,780376.73
1FC18E,a,768609.97
1FC18E,a,843256.26
1FC18E,a,677231.75
1FC18E,a,609531.3
1FC18E,a,545716.75
1FC18E,a,631300.28
1FC18E,a,701508.9
1FC18E,a,616387.72
1FC18E,a,657232.43
1FC18E,a,632954.17
1FC18E,a,676502.33
1FC18N,a,650482.81
1FC18N,a,618194.63
1FC18N,a,636793.48
1FC18N,a,834516.15
1FC18N,a,578164.11
1FC18N,a,660881.87
1FC18N,a,786701.76
1FC18N,a,578879.22
1FC18N,a,595738.16
1FC18N,a,747379.25
1FC18N,a,803645.17
1FC18N,a,365578.92
1FC18N,a,777576.92
1FC18N,a,827532.68
1FC18N,a,600432.4
1FC18N,a,600988.53
1FC18N,a,743474.85
1FC18N,a,741210.54
1FC18N,a,620140.87
1FC18N,a,497425.34
1FC18N,a,473861.15
1FC18N,a,683385.88
1FC18N,a,788979.82
1FC18N,a,606830.54
1FC18N,a,721598.82
1FC18N,a,685585.11
1FC18N,a,711756.59
1FC18N,a,778907.19
1FC18N,a,781603.63
1FC18N,a,735894.01
1FC18N,a,626717.3
1FC18N,a,724746.17
1FC18N,a,685007.19
1FC18N,a,522847.09
1FC18N,a,589580.37
1FC18N,a,612750.21
1FC18W,a,603312.31
1FC18W,a,427561.46
1FC18W,a,744617.2
1FC18W,a,724944.36
1FC18W,a,581646.79
1FC18W,a,735269.09
1FC18W,a,840743.26
1FC18W,a,705042.3
1FC18W,a,693038.47
1FC18W,a,965265.47
1FC18W,a,874523.15
1FC18W,a,816687.28
1FC18W,a,700655.13
1FC18W,a,777490.81
1FC18W,a,764201.01
1FC18W,a,434830.53
1FC18W,a,628751.43
1FC18W,a,537679.55
1FC18W,a,855403.48
1FC18W,a,756426.31
1FC18W,a,623797.52
1FC18W,a,617736.61
1FC19E,a,965658.41
1FC19E,a,987692.16
1FC19E,a,1196242.07
1FC19E,a,1301447.59
1FC19E,a,857513.3
1FC19E,a,1089788.68
1FC19E,a,1264204.04
1FC19E,a,1036518.36
1FC19E,a,1267228.41
1FC19E,a,1194527.86
1FC19E,a,1100025.84
1FC19E,a,1113969.96
1FC19E,a,1269676.15
1FC19E,a,1152865.66
1FC19E,a,1231494.94
1FC19E,a,1330808.11
1FC19N,a,1102650.22
1FC19N,a,1116233.52
1FC19N,a,895779.41
1FC19N,a,854150.18
1FC19N,a,999963.62
1FC19N,a,314607.13
1FC19N,a,736895.87
1FC19N,a,889664.72
1FC19N,a,950761.4
1FC19N,a,851897.23
1FC19N,a,1008372.8
1FC19N,a,952609.6
1FC19N,a,373693.64
1FC19N,a,1032884.15
1FC19N,a,750134.03
1FC19N,a,1190935.53
1FC19N,a,1266635.67
1FC19N,a,1025028.08
1FC19N,a,1084568.67
1FC19N,a,349596.48
1FC19N,a,883935.66
1FC19N,a,1245079.22
1FC19N,a,909345.58
1FC19N,a,587085.37
1FC19N,a,530610.97
1FC19N,a,589592.09
1FC19N,a,584328.95
1FC19N,a,559130.06
1FC19N,a,546937.98
1FC19S,a,545984.52
1FC19S,a,595749.56
1FC19S,a,536802.62
1FC19S,a,600745.06
1FC19S,a,519374.37
1FC19S,a,559448.85
1FC19S,a,611418.05
1FC19S,a,621663.43
1FC19S,a,590358.12
1FC19S,a,587085.37
1FC19S,a,530610.97
1FC19S,a,589592.09
1FC19S,a,584328.95
1FC19S,a,559130.06
1FC19S,a,546937.98
1FC19S,a,589616.17
1FC19S,a,567963.8
1FC19S,a,549820.17
1FC19S,a,602013.84
1FC19S,a,562319.29
1FC19S,a,569233.32
1FC19S,a,524829.5
1FC19S,a,533766.87
1FC19S,a,499611.09
1FC19S,a,613432.85
1FC19S,a,583125.94
1FC19S,a,473710.66
1FC19S,a,547648.6
1FC19S,a,483250.36
1FC19S,a,498487.88
1FC19S,a,589089.04
1FC19S,a,563032.87
1FC19S,a,545952.86
1FC19S,a,553533.64
1FC19S,a,491512.25
1FC19S,a,577698.34
1FC19S,a,560633.97
1FC19W,a,521252.89
1FC19W,a,434079.75
1FC19W,a,441194.74
1FC19W,a,503364.96
1FC19W,a,309320.23
1FC19W,a,387148.05
1FC19W,a,447750.89
1FC19W,a,353528.52
1FC19W,a,327277.99
1FC19W,a,310888.67
1FC19W,a,531939.19
1FC19W,a,323796.56
1FC19W,a,489010.31
1FC19W,a,554516.66
1FC19W,a,326162.64
1FC19W,a,501786.06
1FC19W,a,528931.27
1FC19W,a,331455.87
1FC19W,a,557898.67
1FC19W,a,313328.33
1FC19W,a,344007.02
1FC19W,a,398974.27
1FC19W,a,411010.98
1FC19W,a,393470.89
1FC19W,a,367732.76
1FC19W,a,510712.71
1FC19W,a,383681.49
1FC19W,a,577881.97
1FC19W,a,407024.37
1FC19W,a,346208.77
1FC19W,a,403150.43
1FC19W,a,393702.79
1FC19W,a,365271.06
1FC19W,a,318684.64
1FC19W,a,358602.94
1FC19W,a,333483.2
1FC19W,a,325865.58
1FC19W,a,344622.6
1FC19W,a,347774.18
1FC19W,a,480264.73
1FC1E,a,498254.43
1FC1E,a,649452.52
1FC1E,a,599254.02
1FC1E,a,545923.01
1FC1E,a,596818.11
1FC1E,a,456503.62
1FC1E,a,546479.82
1FC1E,a,538515.54
1FC1E,a,332632.89
1FC1E,a,519831.93
1FC1E,a,506221.13
1FC1E,a,355178.24
1FC1E,a,593500.3
1FC1E,a,527303.96
1FC1E,a,605846.83
1FC1E,a,343649.56
1FC1E,a,640184.29
1FC1E,a,504707.91
1FC1E,a,586514.87
1FC1E,a,616145.66
1FC1E,a,577785.19
1FC1E,a,584743.52
1FC1E,a,597319.82
1FC1E,a,535274.6
1FC1E,a,500680.19
1FC1E,a,457803.38
1FC1E,a,647400.76
1FC1E,a,538651.89
1FC1E,a,497874.34
1FC1E,a,546050.73
1FC1E,a,573509.56
1FC1E,a,584657.08
1FC1E,a,603311.93
1FC1E,a,607768.41
1FC1E,a,525475.71
1FC1E,a,342408.48
1FC1E,a,563346.45
1FC1E,a,551135.96
1FC1E,a,576180.7
1FC1E,a,553173.69
1FC1E,a,606850.32
1FC20E,a,685119.64
1FC20E,a,597811.08
1FC20E,a,643888.6
1FC20E,a,563768.26
1FC20E,a,623912.83
1FC20E,a,670225.74
1FC20E,a,602130.63
1FC20E,a,557719.16
1FC20E,a,543128.07
1FC20E,a,595171.66
1FC20E,a,633568.78
1FC20E,a,617010.25
1FC20E,a,661747.99
1FC20E,a,481391.71
1FC20E,a,577844.86
1FC20E,a,312068.1
1FC20E,a,567758.66
1FC20E,a,595162.43
1FC20E,a,618649.75
1FC20E,a,579945.09
1FC20E,a,576814.85
1FC20E,a,599075.72
1FC20E,a,679792.6
1FC20E,a,600310.1
1FC20E,a,619465.55
1FC20E,a,616731.54
1FC20E,a,642228.69
1FC20E,a,498440.31
1FC20E,a,568313.34
1FC20E,a,591727.35
1FC20E,a,622408.9
1FC20E,a,654438.73
1FC20E,a,442529.55
1FC20E,a,643352.33
1FC20E,a,600076.89
1FC2N,a,428028.69
1FC2N,a,282524.24
1FC2N,a,427768.13
1FC2N,a,520320.78
1FC2N,a,475465.72
1FC2N,a,513609.22
1FC2N,a,595547.29
1FC2N,a,408300.33
1FC2N,a,548780.1
1FC2N,a,341573.11
1FC2N,a,654861.95
1FC2N,a,365252.25
1FC2N,a,425484.52
1FC2N,a,574218.55
1FC2N,a,473593.97
1FC2N,a,283367.51
1FC2N,a,458610.27
1FC2N,a,399647.38
1FC2S,a,1379603.09
1FC2S,a,907347.53
1FC2S,a,1230477.54
1FC2S,a,1305227.31
1FC2S,a,1345140.12
1FC2S,a,1310508.74
1FC2S,a,1111742.42
1FC2S,a,1223510.9
1FC2S,a,989678.14
1FC2S,a,1330845.29
1FC2S,a,1191119.37
1FC2S,a,1341452.58
1FC2S,a,1288793.39
1FC2S,a,1369831.93
1FC2S,a,1241430.65
1FC2S,a,1084777.17
1FC2S,a,1154939.58
1FC2S,a,1185123.26
1FC2S,a,1334490.59
1FC2S,a,1221275.36
1FC2S,a,1462931.3
1FC2S,a,1194181
1FC2S,a,1286334.77
1FC2S,a,1407671.6
1FC2S,a,1258065.1
1FC2S,a,1384651.5
1FC2S,a,1328826.09
1FC2S,a,1356268.94
1FC2S,a,1395163.25
1FC2S,a,1367961.25
1FC2W,a,1509922.86
1FC2W,a,1454788.16
1FC2W,a,1345109.82
1FC2W,a,1397639.73
1FC2W,a,1501694.67
1FC2W,a,1278239.74
1FC2W,a,1293625.5
1FC2W,a,1207392.93
1FC2W,a,324140
1FC2W,a,1369146.52
1FC2W,a,1068624.17
1FC2W,a,1213552.36
1FC2W,a,1047955.59
1FC2W,a,1518534.83
1FC3W,a,514164.36
1FC3W,a,354096.91
1FC3W,a,298860.75
1FC3W,a,400923.01
1FC3W,a,448109.71
1FC3W,a,651551.86
1FC3W,a,537025.52
1FC3W,a,361603.29
1FC3W,a,582968.6
1FC3W,a,426774.64
1FC3W,a,533211.67
1FC3W,a,546499.86
1FC3W,a,525525
1FC3W,a,552192.13
1FC3W,a,579933.47
1FC3W,a,589007.44
1FC3W,a,498783.54
1FC3W,a,578016.26
1FC3W,a,534153.55
1FC3W,a,576304.22
1FC3W,a,471356.42
1FC3W,a,560829.4
1FC3W,a,545219.09
1FC3W,a,491979.8
1FC3W,a,475330.55
1FC3W,a,586717.48
1FC3W,a,523754.61
1FC3W,a,549141.61
1FC3W,a,487778.79
1FC3W,a,587025.05
1FC3W,a,564334.29
1FC3W,a,555553.96
1FC3W,a,381988.88
1FC3W,a,513428.84
1FC3W,a,502872.72
1FC3W,a,359692.89
1FC3W,a,515896.04
1FC3W,a,607150.19
1FC3W,a,501984.79
1FC3W,a,544735.35
1FC3W,a,508693.61
1FC3W,a,400568.7
1FC3W,a,371038.32
1FC3W,a,480215.33
1FC3W,a,382548.06
1FC3W,a,503465
1FC3W,a,403758.17
1FC3W,a,402936.08
1FC3W,a,547892.26
1FC3W,a,512902.77
1FC3W,a,487548.72
1FC5E,a,562858.76
1FC5E,a,618681.24
1FC5E,a,552820.02
1FC5E,a,561209.3
1FC5E,a,557276.28
1FC5E,a,618954.24
1FC5E,a,596838.48
1FC5E,a,537754.12
1FC5E,a,611327.94
1FC5E,a,406285.72
1FC5E,a,635620.99
1FC5E,a,545929.5
1FC5E,a,585880.64
1FC5E,a,645958.33
1FC5E,a,589468.18
1FC5E,a,857597.63
1FC5E,a,678919.47
1FC5E,a,638289.43
1FC5E,a,605920.57
1FC5E,a,420319.94
1FC5E,a,402227.69
1FC5E,a,578215.34
1FC5E,a,661210.88
1FC5E,a,457895.73
1FC5E,a,528771.21
1FC5E,a,696763.14
1FC5E,a,465284.52
1FC5E,a,517992.09
1FC5E,a,544788.96
1FC5E,a,632372.86
1FC5E,a,561506.36
1FC5E,a,478037.45
1FC5E,a,454733.07
1FC5E,a,614753.33
1FC5E,a,532744.24
1FC5E,a,637425.64
1FC5E,a,819668.75
1FC5E,a,760819.96
1FC5E,a,618334.77
1FC5E,a,543649.25
1FC5E,a,631099.91
1FC5E,a,523196.6
1FC5N,a,1310527.74
1FC5N,a,1107413.24
1FC5N,a,1322092.08
1FC5N,a,1135058.74
1FC5N,a,1199013.77
1FC5N,a,1273942.36
1FC5N,a,1273829.11
1FC5N,a,1178963.6
1FC5N,a,1304228.96
1FC5N,a,814230.85
1FC5S,a,1029211.86
1FC5S,a,842433.34
1FC5S,a,702391.41
1FC5S,a,1107268.08
1FC5S,a,1395978.02
1FC5S,a,903520.22
1FC5S,a,930625.27
1FC5S,a,951810.91
1FC5S,a,1156844.93
1FC5S,a,1269735.3
1FC5S,a,1155118.79
1FC5S,a,1043302.02
1FC5S,a,1120576.79
1FC5S,a,1199401.44
1FC5S,a,1709010.76
1FC5S,a,1087553.64
1FC5S,a,1010556.77
1FC5S,a,1226950.23
1FC5S,a,1245754.91
1FC5S,a,1020171.02
1FC5S,a,955177.06
1FC5S,a,1318229.98
1FC5S,a,1129050.74
1FC5S,a,979768.42
1FC5S,a,1330383.99
1FC5S,a,1033704.11
1FC5S,a,1091438.29
1FC6E,a,1301702.17
1FC6E,a,927986.85
1FC6E,a,1209518.53
1FC6E,a,968897.29
1FC6E,a,687501.71
1FC6E,a,1291340.1
1FC6E,a,847724.03
1FC6E,a,1138857.9
1FC6E,a,1046769.03
1FC6E,a,1220848.57
1FC6E,a,1159480.73
1FC6E,a,1092742.79
1FC6E,a,883706.49
1FC6E,a,1082082.22
1FC6E,a,1099304.38
1FC6W,a,1071485.28
1FC6W,a,799627.83
1FC6W,a,872399.9
1FC6W,a,1132155.49
1FC6W,a,1044286.27
1FC6W,a,1085952.01
1FC6W,a,1283956.5
1FC6W,a,1157318.69
1FC6W,a,1208620.02
1FC6W,a,1025434.24
1FC6W,a,1125585.53
1FC6W,a,1179486.41
1FC6W,a,1201207.17
1FC6W,a,1049063.56
1FC6W,a,996452.86
1FC6W,a,1226475.68
1FC6W,a,852737.27
1FC6W,a,990717.44
1FC6W,a,1090945.57
1FC6W,a,799979.79
1FC6W,a,1039293.14
1FC6W,a,1088839.52
1FC6W,a,1166466.71
1FC6W,a,1289982.69
1FC6W,a,1080695.52
1FC6W,a,959874.18
1FC6W,a,1023510.98
1FC6W,a,1335821.83
1FC6W,a,1000692.38
1FC6W,a,1152668.28
1FC6W,a,342680.47
1FC7E,a,1419207.15
1FC7E,a,1146802.02
1FC7E,a,1145517.63
1FC7E,a,1217098.34
1FC7E,a,1026774.27
1FC7E,a,1209464.83
1FC7E,a,946387.91
1FC7E,a,1056171.45
1FC7E,a,951010.3
1FC7E,a,1120417.34
1FC7E,a,989897.59
1FC7E,a,915678.22
1FC7E,a,1244249.29
1FC7E,a,1228419.64
1FC7E,a,1109717.96
1FC7E,a,766988.2
1FC7E,a,359095.44
1FC7E,a,1242336.64
1FC7E,a,912703.72
1FC7E,a,1331207.51
1FC7E,a,965760.13
1FC7E,a,1118600.59
1FC7E,a,903566.63
1FC7E,a,1094978.56
1FC7E,a,924992.3
1FC7E,a,1004649.8
1FC7E,a,1072708.02
1FC7E,a,857928.21
1FC7E,a,1038217.33
1FC7E,a,1077081.39
1FC7E,a,839419.78
1FC7E,a,492005.58
1FC7E,a,986353.15
1FC7E,a,347834.36
1FC7E,a,921450.24
1FC7E,a,910390.74
1FC7E,a,1213760.8
1FC7E,a,1103203.79
1FC8E,a,833048.83
1FC8E,a,866449.75
1FC8E,a,341347.14
1FC8E,a,341144.62
1FC8E,a,755745.72
1FC8E,a,620766.35
1FC8E,a,528580.3
1FC8E,a,884108.17
1FC8E,a,609280.2
1FC8E,a,373789.24
1FC8E,a,686216.67
1FC8E,a,365179.66
1FC8E,a,806163.4
1FC8E,a,664100.55
1FC8E,a,631631.83
1FC8E,a,719156.59
1FC8E,a,383604.37
1FC8E,a,530695.18
1FC8E,a,863258.97
1FC8E,a,766930.15
1FC8E,a,370569.35
1FC8E,a,305962.8
1FC8E,a,685951.96
1FC8E,a,273818.41
1FC8E,a,347007.72
1FC8E,a,605420.1
1FC8E,a,297053.94
1FC9E,a,443164.88
1FC9E,a,486392.76
1FC9E,a,506089.73
1FC9E,a,439126.01
1FC9E,a,462246.95
1FC9E,a,443281.66
1FC9E,a,497543.82
1FC9E,a,462891.2
1FC9E,a,505240.79
1FC9E,a,409422.28
1FC9E,a,436938.43
1FC9E,a,442364.8
1FC9E,a,478110.88
1FC9E,a,343579.36
1FC9E,a,553224.17
1FC9E,a,417192.44
1FC9E,a,448726.79
1FC9E,a,239349.56
1FC9E,a,351306.69
1FC9E,a,375512.83
1FC9E,a,411259.49
1FC9E,a,509126.93
1FC9E,a,472637.12
1FC9E,a,413166.17
1FC9E,a,474182.96
1FC9E,a,543228.38
1FC9E,a,429607.68
1FC9E,a,418780.96
1FC9E,a,448547.73
1FC9N,a,800153.84
1FC9N,a,764142.96
1FC9N,a,1241343.33
1FC9N,a,1293202.63
1FC9N,a,1111158.41
1FC9N,a,1257810.99
1FC9N,a,1154355.09
1FC9N,a,1157345.48
1FC9N,a,737603.36
1FC9N,a,944161.3
1FC9N,a,745700.24
1FC9N,a,1167961.72
1FC9N,a,1279229.76
1FC9N,a,1184246.08
1FC9N,a,1131528.74
1FC9N,a,1287337.6
1FC9N,a,1095554.98
1FC9N,a,946328.65
1FC9S,a,888328.34
1FC9S,a,862717.94
1FC9S,a,892248.82
1FC9S,a,707140.87
1FC9S,a,1376158.11
1FC9S,a,931848.49
1FC9S,a,1238236.74
1FC9S,a,868690.9
1FC9S,a,600932.5
1FC9S,a,854652.17
1FC9S,a,1018540.84
1FC9S,a,1476400.31
1FC9S,a,578531.54
1FC9S,a,1051141.07
1FC9S,a,421357.4
1FC9S,a,664602.21
1FC9S,a,1144580.28
1FC9S,a,929976.41
1FC9W,a,979878.98
1FC9W,a,1359927.8
1FC9W,a,1225271.44
1FC9W,a,347513.34
1FC9W,a,1041157.54
1FC9W,a,1018436.62
1FC9W,a,819567.85
1FC9W,a,1107010.43
1FC9W,a,990639.68
1FC9W,a,1093928.05
1FC9W,a,1143370.22
1FC9W,a,1058258.5
1FC9W,a,1277565.51
1FC9W,a,1261971.66
1FC9W,a,1303479.06
1FC9W,a,333270.34
1FC9W,a,1040316.33
1FC9W,a,1334895.06
1FC9W,a,1285284.99
1FC9W,a,1158921.63
1FC9W,a,1184194.54
1FC9W,a,1509329.22
1FC9W,a,318296.52
1FC9W,a,1077941.52
1FC9W,a,1213854.41
1FC9W,a,1317012.6
1FC9W,a,1285144.11
1FC9W,a,1200550.63
1FC9W,a,1043409.88
1FT11E,a,339409
1FT11E,a,366701
1FT11E,a,415308
1FT11E,a,374932
1FT11E,a,449975
1FT11E,a,364132
1FT11E,a,349813
1FT11E,a,392694
1FT11E,a,404241
1FT11E,a,356745
1FT11E,a,346749
1FT11E,a,378784
1FT11E,a,320357
1FT11E,a,309037
1FT11E,a,390605
1FT11E,a,349179
1FT11E,a,369290
1FT11E,a,466697
1FT11E,a,392695
1FT11E,a,380088
1FT11E,a,342417
1FT11E,a,384785
1FT11E,a,327461
1FT11E,a,349534
1FT11E,a,389018
1FT11E,a,459802
1FT11E,a,384244
1FT11E,a,432857
1FT11E,a,405419
1FT11E,a,406080
1FT11E,a,410638
1FT11E,a,440645
1FT11E,a,422618
1FT11E,a,349460
1FT11E,a,396628
1FT11E,a,454312
1FT11E,a,432717
1FT11E,a,377462
1FT11E,a,366389
1FT11E,a,340212
1FT11E,a,336716
1FT11E,a,385822
1FT11E,a,383315
1FT11E,a,412599
1FT11E,a,369871
1FT11E,a,414781
1FT11E,a,374985
1FT11E,a,375410
1FT11E,a,386988
1FT11E,a,308348
1FT11E,a,376713
1FT11E,a,331880
1FT11E,a,339168
1FT11E,a,371031
1FT11S,a,375230
1FT11S,a,311289
1FT11S,a,353515
1FT11S,a,437391
1FT11S,a,421493
1FT11S,a,421359
1FT11S,a,415936
1FT11S,a,391314
1FT11S,a,393293
1FT11S,a,341170
1FT11S,a,384512
1FT11S,a,383291
1FT11S,a,436907
1FT11S,a,375282
1FT11S,a,433625
1FT11S,a,384875
1FT11S,a,407078
1FT11S,a,420953
1FT11S,a,443538
1FT11S,a,358481
1FT11S,a,333923
1FT11S,a,402491
1FT11S,a,399300
1FT11S,a,448577
1FT11S,a,415439
1FT11S,a,374011
1FT11S,a,416418
1FT11S,a,341851
1FT11S,a,423779
1FT11S,a,388316
1FT11S,a,415665
1FT11S,a,410265
1FT11S,a,359159
1FT11S,a,328279
1FT11S,a,422082
1FT11S,a,415382
1FT11S,a,404740
1FT11S,a,394500
1FT11S,a,434080
1FT11S,a,429536
1FT11S,a,463076
1FT11S,a,376353
1FT11S,a,403180
1FT11S,a,423748
1FT11S,a,405547
1FT11S,a,457062
1FT11S,a,434882
1FT11S,a,476862
1FT11S,a,451806
1FT11S,a,419208
1FT11S,a,446019
1FT11S,a,370089
1FT11S,a,410717
1FT11S,a,389419
1FT11S,a,408213
1FT11S,a,405846
1FT11S,a,436358
1FT11S,a,403773
1FT12N,a,1128477
1FT12N,a,1395561
1FT12N,a,1060989
1FT12N,a,1564917
1FT12N,a,1079412
1FT12N,a,1035438
1FT12N,a,1430878
1FT12N,a,1462451
1FT12N,a,1305883
1FT12N,a,868421
1FT12N,a,1156342
1FT12N,a,1170432
1FT12N,a,1037554
