First tier,Second tier, Third tier,Teriberka_L,Porsangu_R,Dempster_R,Yamal_R,Kyallakh_L,Varnek_L,Naatamo_R,Nesseby_R,Newtok_L,Qaanaaq_L,Saavonga_R,Barents_T,Bering_R,Husavik_T,Finmark_L,DiskoBay_L,Cod_L,Sisimiut_T,Paamiut_L,Siglufjordur_L,Iglolik_L,CapeDorset_T,Kiruna_R,Newfoundland_T,Vilhelmina_L,Pangnirtung_R,Hammerfest_L,Ulukhaktok_R,WAlaska_T,Uummannaq_L,Ikpiarjuk_R,Upernavick_L,Bulunsky_L,Aklavik_L,Pacific Rim_T,Khara Tumul_R,Iqualit_R,Utqiagvik Nuiqsut_T,Kugluktuk_L,West Siberia_L
Nurturing diversity for reorganzation & renewal,Nurturing ecological memory,Harvesting bans,1,1,1,,,,1,1,,,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,,1,0,1,0,1,1,1,,,0,,
Nurturing diversity for reorganzation & renewal,Nurturing ecological memory,Protecting key parts life cycle,,0,1,1,,,0,,,,,1,,,,,0,,,,,,,,,1,,1,1,1,,0,,1,0,,1,1,1,1
Nurturing diversity for reorganzation & renewal,Nurturing ecological memory,Support areas,,1,1,,1,,,0,,,,,,,,,1,,,1,,,1,,,,1,,,0,,,,,,,0,,0,0
Nurturing diversity for reorganzation & renewal,Nurturing ecological memory,Managing modularity,,,,0,0,,,1,,,,,,,,,0,,,,,,1,,,,,,,,,,,,1,,,,,
Nurturing diversity for reorganzation & renewal,Sustaining social memory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nurturing diversity for reorganzation & renewal,Sustaining social memory,Knowledge carriers & retainers,0,0,1,0,0,,1,1,0,1,1,1,1,1,,,0,1,0,0,0,1,0,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,
Nurturing diversity for reorganzation & renewal,Sustaining social memory,Interpreters & sense makers,,,1,,,,,1,1,,1,,,,1,,,,,,0,1,1,,,,,0,0,0,,,1,,1,,,1,0,
Nurturing diversity for reorganzation & renewal,Sustaining social memory,Networkers & facilitators,,1,1,1,,,1,1,1,,1,1,,,1,,,1,0,,,1,,1,1,1,1,1,1,0,,,0,,,1,1,1,1,
Nurturing diversity for reorganzation & renewal,Sustaining social memory,Stewards & leaders,,,0,,,,,,,,,,,1,,,,,,,,1,,1,1,1,1,1,,1,,,,0,,,,,,
Nurturing diversity for reorganzation & renewal,Sustaining social memory,Visionaries & inspirers,,,0,,,,,,1,,,,,,,,,,0,,,,,,1,,,,,1,1,,,,1,,1,,,
Nurturing diversity for reorganzation & renewal,Sustaining social memory,Innovators & experimenters,,,,,,,,,,,1,,,1,,,,1,0,,,1,,,,1,1,1,1,1,,,,,,,,1,,
Nurturing diversity for reorganzation & renewal,Sustaining social memory,Followers & reinforcers,,,,,,0,,,,,,,1,,,,,,0,,,1,,,1,0,0,0,0,1,,1,0,0,1,1,,,0,
Nurturing diversity for reorganzation & renewal,Sustaining social memory,Managing modularity (2),,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
Nurturing diversity for reorganzation & renewal,Enhancing social-ecological memory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nurturing diversity for reorganzation & renewal,Enhancing social-ecological memory,Stewards of wildlife habitats,,,1,,,,1,,1,,1,0,,,,1,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
Nurturing diversity for reorganzation & renewal,Enhancing social-ecological memory,Rituals that enact se memory to practice,0,,1,1,,,,1,,1,1,,,0,,0,,,,0,0,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1
Nurturing diversity for reorganzation & renewal,Enhancing social-ecological memory,Local monitoring,,1,1,1,,1,1,1,,,1,,1,,,,,,,,,1,,1,1,1,1,1,1,1,1,,,1,1,,1,1,1,1
Nurturing diversity for reorganzation & renewal,Enhancing social-ecological memory,Connecting across scales for ecosystem management,,1,,,,,1,,,,,,,,,,,,,0,,,,1,,,,,,,,,,,,,,,,0
Nurturing diversity for reorganzation & renewal,Enhancing social-ecological memory,Diversity of stores of social-ecological memory,,,,,,,1,1,,0,,,,0,,,,1,0,,0,1,,,0,0,0,0,1,1,1,1,0,0,,1,,,0,
Nurturing diversity for reorganzation & renewal,Enhancing social-ecological memory,Diversity of carriers of social-ecological memory,,,,,,,1,,,,,,,,,,0,1,0,,0,,,,0,0,0,0,1,0,,,0,,,,,1,,
Nurturing diversity for reorganzation & renewal,Enhancing social-ecological memory,Institutions that operate at same spatial & temporal scales as ecological dynamics,,0,1,1,,,1,,0,1,1,0,1,0,,0,0,,0,0,,,,1,0,1,0,,0,0,,0,0,1,0,0,1,0,0,0
Nurturing diversity for reorganzation & renewal,Enhancing social-ecological memory,Managing modularity (pockets of experimentation),,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Combing different types of knowledge for learning,Enhancing social-ecological memory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Combing different types of knowledge for learning,Experiential and experimental knowledge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Combing different types of knowledge for learning,Experiential and experimental knowledge,Monitoring change,,1,1,1,,,1,1,1,1,1,,1,,,,,,,1,,1,1,1,1,1,1,1,1,1,1,,1,1,0,,,1,1,
Combing different types of knowledge for learning,Experiential and experimental knowledge,Local ecological knowledge,0,1,1,1,0,,1,1,,1,1,1,1,1,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1
Combing different types of knowledge for learning,Experiential and experimental knowledge,Mechanisms for experimentation,,,1,,,,,0,,,1,,1,1,,,,1,0,,1,1,,,,0,0,0,0,0,,,0,,1,,,,,
Combing different types of knowledge for learning,Experiential and experimental knowledge,Participation of different types of knowledge in management discussions,0,,1,1,,,1,1,,0,1,1,,,1,,1,1,,,1,1,0,1,1,1,0,1,1,,,0,0,1,0,1,,,,
Combing different types of knowledge for learning,Knowledge of structure to knowledge of function,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Combing different types of knowledge for learning,Knowledge of structure to knowledge of function,Building knowledge of ecology into institutions,0,1,1,1,1,0,,0,1,,,0,,,1,1,0,1,0,0,0,1,1,1,,,0,0,0,0,0,0,0,,,,,,,
Combing different types of knowledge for learning,Knowledge of structure to knowledge of function,Monitoring programs match the scale of process of interest,,1,,1,,,,,1,,1,,,,,,,,,0,,,1,1,1,1,1,,1,0,,,0,1,0,,,,,
Combing different types of knowledge for learning,Knowledge of structure to knowledge of function,Power asymmetries are negotiated,0,1,1,0,0,,0,1,1,,1,1,,1,1,,,,,,0,0,0,1,0,0,0,0,0,0,,0,0,0,0,0,,,0,0
Combing different types of knowledge for learning,Knowledge of structure to knowledge of function,Feedbacks are recognized by different stakeholders,,,1,0,,,0,,,0,1,,,,,,0,,,0,,,0,0,0,0,0,,0,1,1,1,0,,1,,,,,1
Combing different types of knowledge for learning,Knowledge of structure to knowledge of function,Slow variables are clearly recognized,0,1,,,0,,,,1,,1,,,,1,1,0,,,0,,,0,1,0,1,1,1,1,1,1,,1,,1,1,0,0,1,0
Combing different types of knowledge for learning,Fostering complementarity of different knowledge systems,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Combing different types of knowledge for learning,Fostering complementarity of different knowledge systems,Qualitative monitoring during 'normal times',,,1,1,,,1,1,1,,1,,,,1,,,1,1,,,,1,1,1,1,1,1,1,1,1,,,,,,1,,,
Combing different types of knowledge for learning,Fostering complementarity of different knowledge systems,Refocusing scientific management on backloop,,1,1,,,,,,0,,1,,,0,,0,0,1,0,1,,,1,1,1,,,,,0,,,,,,,,,,
Combing different types of knowledge for learning,Fostering complementarity of different knowledge systems,Providing of long time series for understanding historical ecological context,,,,,,,,,,,1,,,0,,,,1,,,,1,1,,1,,1,1,1,0,1,,,,,,,1,,
Creating opportunities for self-organization,Fostering complementarity of different knowledge systems,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Creating opportunities for self-organization,Recognizing interplay of diversity & disturbance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Creating opportunities for self-organization,Recognizing interplay of diversity & disturbance,Disturbance needs memory,,,1,0,,,,,,,,,,,,,0,1,0,,,,,0,,,0,1,1,1,0,1,1,,1,1,1,1,1,
Creating opportunities for self-organization,Recognizing interplay of diversity & disturbance,Disturbance enhances diversity,,1,,,,,,0,,,1,,,,1,,,1,1,,,,,,,1,1,0,0,1,1,1,0,1,0,1,1,1,,1
Creating opportunities for self-organization,Recognizing interplay of diversity & disturbance,Avoiding suppression of disturbance that produces diversity,,,,,,,,0,,,,,,0,,,,,,,,,,1,,,,,,,,,,,,,,,,
Creating opportunities for self-organization,Recognizing interplay of diversity & disturbance,Too much change lose memory,1,,,1,0,,,1,1,1,1,1,,0,0,0,,,0,0,0,0,,0,,1,1,0,0,0,1,0,1,1,0,1,0,0,1,0
Creating opportunities for self-organization,Recognizing interplay of diversity & disturbance,"Not enough change - will lose diversity, experience crisis",,,,,,,,,,,,1,,,,,,,,0,,,0,,,,,0,0,0,0,0,0,,0,0,0,,,
Creating opportunities for self-organization,Recognizing interplay of diversity & disturbance,Disturbance renews memory,,1,,,,,,,,,,,,0,,,,1,,1,,,0,,,,,0,1,1,,,0,0,1,,,,,
Creating opportunities for self-organization,Recognizing interplay of diversity & disturbance,World view based on living with change,,,0,1,1,,,1,0,,1,0,,,1,1,,1,,,,1,0,,,1,1,,0,1,1,,0,,,,1,,1,1
Creating opportunities for self-organization,Accounting for external drivers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Creating opportunities for self-organization,Accounting for external drivers,Ability to mitigate impact of external drivers,0,,0,0,0,0,1,0,0,,1,1,0,0,1,0,0,0,0,0,,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Creating opportunities for self-organization,Accounting for external drivers,External restrictions on impact of drivers,1,1,,,,,,,,,,1,,0,0,0,0,0,0,,,0,0,1,0,0,0,,,1,1,1,,,1,,1,,,1
Creating opportunities for self-organization,Accounting for external drivers,Local control over drivers,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,0,0,0,0,0
Creating opportunities for self-organization,Negotiating cross-scale dynamics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Creating opportunities for self-organization,Negotiating cross-scale dynamics,Managing slow variables,,,,,0,,,,0,0,1,0,0,,0,0,0,0,0,0,,0,1,0,0,0,0,1,0,0,,,0,0,,,0,0,0,0
Creating opportunities for self-organization,Negotiating cross-scale dynamics,Mechanisms to detect loss of resilience,,,,,,,,,,,,,,,1,1,0,0,0,,,,0,,0,0,0,1,1,,1,1,1,1,1,,,0,,
Creating opportunities for self-organization,Negotiating cross-scale dynamics,External subsidies that block learning about slow variables; erode knowledge,0,1,,1,0,,,0,1,,,1,,1,,0,0,,0,0,0,,,,,0,0,,,1,1,1,1,,0,,,,1,
Creating opportunities for self-organization,Negotiating cross-scale dynamics,Mechanisms to avoid external flows from eroding memory,0,,,,,,,0,,,,0,,,,0,,,0,1,0,1,,0,0,,,,,,,,,,,,,,,
Creating opportunities for self-organization,Negotiating cross-scale dynamics,Polycentric governance that is able to resolve conflict,0,1,,1,0,,0,0,0,0,1,0,,,,,,,,,,,0,1,0,1,1,1,1,0,,0,0,,0,0,,,,0
Creating opportunities for self-organization,Negotiating cross-scale dynamics,Diversity & conflict resolution,0,1,,0,,,0,,,,,,,1,1,,,,,,,,0,1,0,,,,1,0,,,0,,1,,,,,0
Creating opportunities for self-organization,Negotiating cross-scale dynamics,External institutions that enable local ecological knowledge generation & maintenance,0,,1,0,0,,1,1,0,0,1,,,,1,0,,,0,,0,1,0,1,0,1,1,0,,0,1,,1,1,,,,,0,
Creating opportunities for self-organization,Matching ecological & governance scales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Creating opportunities for self-organization,Matching ecological & governance scales,Adaptive co-management,0,1,1,0,0,,1,,1,,1,,,,,,,,,,,0,0,,,1,1,1,1,0,,0,0,,0,0,,,,0
Creating opportunities for self-organization,Matching ecological & governance scales,Institutions match the scales of the problem,0,,,0,0,,,1,0,,1,,1,,0,0,0,,0,0,,,1,1,0,1,0,0,0,0,,0,0,,0,,,,,0
Creating opportunities for self-organization,Matching ecological & governance scales,Governance connections correspond to ecological connections,0,,1,0,0,,1,,0,,,,1,,0,,1,,0,0,,,1,1,0,1,1,,1,0,,,1,,0,,0,,,
