Från Ambsterdam den I. Jan.,,,,
1645-01-10,Magdeburg,11.616666666667,52.133333333333,
1645-01-10,Schönebeck,11.75,52.016666666667,
1645-01-10,Hamburg-Harburg,9.9826722222222,53.459258333333,
1645-01-10,Ribe,8.763056,55.327222,
1645-01-10,Wittenberg,12.649722222222,51.865833333333,
1645-01-10,Randers,10.039166666667,56.456944444444,
1645-01-10,Gifhorn,10.546388888889,52.488611111111,
Ifrån Marckrydh den II. Jan. (1645),,,,
1645-01-11,Markaryd,13.594444444444,56.450833333333,x
1645-01-11,Lagaholm,13.0505,56.5162,
1645-01-11,Våxtorps socken,13.10972222,56.4225,
1645-01-11,Hallandsåsen,12.966666666667,56.366666666667,
Ifrån Göteborg den II. Jan.,,,,
1645-01-11,Göteborg,11.966666666667,57.706944444444,x
1645-01-11,Stockholm,18.068611111111,59.329444444444,
Ifrån Göteborg den I5. Jan. (1645),,,,
1645-01-15,Marstrand,11.584722222222,57.886388888889,
1645-01-15,Göteborg,11.966666666667,57.706944444444,x
1645-01-15,Karlstens fästning,11.578333333333,57.886111111111,
Ifrån Marckrydh den I5. Jan.,,,,
1645-02-01,Markaryd,13.594444444444,56.450833333333,x
1645-01-15,Kristianstad,14.15,56.033333333333,
1645-01-15,Malmö,13,55.605555555556,
1645-01-15,Kristianopel,16.033333333333,56.25,
1645-01-15,Köpenhamn,12.568888888889,55.676111111111,
Ifrån Göteborg den I5. Jan,,,,
1645-01-15,Marstrand,11.584722222222,57.886388888889,
1645-01-15,Göteborg,11.966666666667,57.706944444444,x
Vthur Feltm. Her Gustaff Horns  Hufwudqwarteer Vstede / den I5. Jan.,,,,
1645-01-15,Kristianstad,14.15,56.033333333333,
1645-01-15,Helsingborg,12.7,56.05,
1645-01-15,Köpenhamn,12.568888888889,55.676111111111,
1645-01-15,Ystad,13.820833333333,55.430555555556,x
1645-01-15,Warnemünde,12.088333333333,54.175277777778,
Dito (Ystad) den I8. Jan.,,,,
1645-01-18,Malmö,13,55.605555555556,
1645-01-18,Wismar,11.465,53.8925,
1645-01-18,Västergötland,12.7,57.728,
1645-01-18,Ystad,13.820833333333,55.430555555556,x
Ifrån Örebroo den I8. Jan.,,,,
1645-01-18,Dalsland,12.448,59.274,
1645-01-18,Örebro,15.216666666667,59.266666666667,x
1645-01-18,Värmland,13.25,59.75,
Datum Hälsingör den 2I. Janu. Anno I645.,,,,
1645-01-21,Helsingör,12.616666666667,56.033333333333,x
Ifrån Vstede den 22. Jan.,,,,
1645-01-22,Kristianstad,14.15,56.033333333333,
1645-01-22,Helsingborg,12.7,56.05,
1645-01-22,Malmö,13,55.605555555556,
1645-01-22,Kristianopel,16.033333333333,56.25,
1645-01-22,Ystad,13.820833333333,55.430555555556,x
Ifrån Vstede den 26. Jan.,,,,
1645-01-26,Kristianstad,14.15,56.033333333333,
1645-01-26,Helsingborg,12.7,56.05,
1645-01-26,Ystad,13.820833333333,55.430555555556,x
1645-01-26,Helsingör,12.616666666667,56.033333333333,
Från Ambsterdam den 28 Jan.,,,,
1645-01-28,Haag,4.3175,52.084166666667,
1645-01-28,Amsterdam,4.9,52.383333333333,x
1645-01-28,Paris,2.3518277777778,48.856577777778,
Extract aff ett Breeff vthur Wänersborg ifrån  den 29. Janu. Anno I645.,,,,
1645-01-29,Vänersborg,12.325,58.380555555556,x
Ifrån Marckarydh den 1. Feb. A. 1645,,,,
1645-02-01,Kristianstad,14.15,56.033333333333,
1645-02-01,Markaryd,13.594444444444,56.450833333333,x
1645-02-01,Helsingborg,12.7,56.05,
1645-02-01,Halmstad,12.85,56.666666666667,
1645-02-01,Frederiksborgs slott,12.300833333333,55.935,
1645-02-01,Västra Tommarp,13.1025,55.3975,
Extract aff ett Breeff daterat i Sillberga Sochn  i Wermeland den 3. Febr. I645.,,,,
1645-02-03,Dalsland,12.448,59.274,
1645-02-03,Norge,8,61,
1645-02-03,Vänersborg,12.325,58.380555555556,
1645-02-03,"Gillberga socken, Värmland",12.79722222,59.33305556,x
1645-02-03,Dals-Eds socken,11.93833333,58.90583333,
1645-02-03,Värmland,13.25,59.75,
1645-02-03,Närke,15.271,59.243,
1645-02-03,Åmål,12.718611111111,59.040277777778,
1645-02-03,Västmanland,16.333333333333,59.75,
Ifrån Calmar den 5. Februarij.,,,,
1645-02-05,Kalmar,16.366666666667,56.666666666667,x
1645-02-05,Brömsebro,16,56.3,
1645-02-05,Kristianopel,16.033333333333,56.25,
Extract Skrifwelse daterat i Tunum Sochn i Wester-Götland den 5. Febr.,,,,
1645-02-05,Dalsland,12.448,59.274,
1645-02-05,Vänersborg,12.325,58.380555555556,
1645-02-05,Västergötland,12.7,57.728,
1645-02-05,Västra Tunhems socken,12.40277778,58.36194444,x
Extract Skrifwelse ifrå Skara den 6 Febr. I645.,,,,
1645-02-06,Bohus fästning,11.999444444444,57.861944444444,
1645-02-06,Vänersborg,12.325,58.380555555556,
1645-02-06,Lödöse,12.158333333333,58.033333333333,
1645-02-06,Skara,13.433333333333,58.383333333333,x
Ifrån Jöneköping den 8. Febr.,,,,
1645-02-08,Varberg,12.25,57.105555555556,
1645-02-08,Jönköping,14.160555555556,57.782777777778,x
1645-02-08,Torpa stenhus,13.27944444,57.65,
Från Wiszmar den 9 Febr. I645.,,,,
1645-02-09,Wiszmar,11.465,53.8925,x
1645-02-09,České Budějovice,14.474722222222,48.974722222222,
1645-02-09,Wien,16.373064,48.20833,
1645-02-09,Zeitz,12.138333333333,51.047777777778,
1645-02-09,Prag,14.421388888889,50.088611111111,
1645-02-09,Holstein,9.66667,54.1667,
1645-02-09,Mähren,17,49.5,
1645-02-09,Böhmen,14,50,
1645-02-09,Oberpfalz,12.2,49.3,
1645-02-09,Glückstadt,9.4219444444444,53.791666666667,
1645-02-09,Ungern,19,47,
1645-02-09,Magdeburg,11.616666666667,52.133333333333,
1645-02-09,Plzeň,13.3825,49.741388888889,
1645-02-09,Pinneberg,9.8,53.633333333333,
1645-02-09,Annaberg-Buchholz,13.002222222222,50.58,
1645-02-09,Jylland,9.20105,55.62955,
1645-02-09,Linz,14.283333333333,48.3,
1645-02-09,Kiel,10.140555555556,54.325277777778,
1645-02-09,Lüneburg,10.414444444444,53.2525,
1645-02-09,Tisza,20.2775,45.138055555556,
1645-02-09,Wolfenbüttel,10.536944444444,52.162222222222,
1645-02-09,Chemnitz,12.916666666667,50.833333333333,
1645-02-09,Fyn,10.355833,55.350278,
1645-02-09,Penig,12.705833333333,50.933611111111,
1645-02-09,Hornburg,10.616666666667,52.016666666667,
1645-02-09,Festung Heldrungen,11.2189,51.2989,
1645-02-09,Waldenburg,12.599722222222,50.875833333333,
1645-02-09,Boizenburg,10.716666666667,53.366666666667,
Extract Skrifwelse ifrån Åmåla på Daal/ den II. Febr.,,,,
1645-02-11,Dalsland,12.448,59.274,
1645-02-11,Vänersborg,12.325,58.380555555556,
1645-02-11,Åmål,12.718611111111,59.040277777778,x
Ifrån Calmar den I2. Februarij.,,,,
1645-02-12,Kalmar,16.366666666667,56.666666666667,x
1645-02-12,Brömsebro,16,56.3,
Ifrån Göteborg den I2. Febr.,,,,
1645-02-12,Göteborg,11.966666666667,57.706944444444,x
1645-02-12,Dalsland,12.448,59.274,
1645-02-12,Vänersborg,12.325,58.380555555556,
från ???Marfrdh den 26. Febr.,,,,
1645-02-16,Markaryd,13.594444444444,56.450833333333,x
1645-02-16,Halmstad,12.85,56.666666666667,
Från Söder Åkra wedh Brömsebro den I8. Febr.,,,,
1645-02-18,Brömsebro,16,56.3,
1645-02-18,Söderåkra,16.066666666667,56.45,x
1645-02-18,Kristianopel,16.033333333333,56.25,
Extract aff een Skrifwelse daterat i Holm Sochn i  Nordals Häradh på Daal den I9 Febr.,,,,
1645-02-19,Uddevalla,11.916666666667,58.35,
1645-02-19,Frändefors socken,12.27805556,58.49638889,
1645-02-19,Värmland,13.25,59.75,
1645-02-19,Åmål,12.718611111111,59.040277777778,
1645-02-19,"Holms socken, Dalsland",12.46972222,58.71277778,x
Frå Hamborg den I9. Febr.,,,,
1645-02-19,Holstein,9.66667,54.1667,
1645-02-19,Stade,9.4763888888889,53.600833333333,
1645-02-19,Kreis Dithmarschen,9.08,54.08,
1645-02-19,Krempe,9.4666666666667,53.816666666667,
1645-02-19,Hamburg,10,53.55,x
1645-02-19,Glückstadt,9.4219444444444,53.791666666667,
1645-02-19,Buxtehude,9.7011111111111,53.476944444444,
1645-02-19,Haseldorf,9.6,53.616666666667,
1645-02-19,Plzeň,13.3825,49.741388888889,
1645-02-19,Bremervörde,9.1333333333333,53.483333333333,
1645-02-19,Tábor,14.657835974031,49.414485338494,
1645-02-19,Steinburg,9.56131,53.8424,
Ifrån Markarydh den 20. Febr.,,,,
1645-02-20,Markaryd,13.594444444444,56.450833333333,x
Ifårn Örebro den 22 Febr.,,,,
1645-02-22,Norge,8,61,
1645-02-22,Örebro,15.216666666667,59.266666666667,x
1645-02-22,Värmland,13.25,59.75,
Ifrån Göteborg den 22 Febr.,,,,
1645-02-22,Göteborg,11.966666666667,57.706944444444,x
Ifrån Söder-Åker den 24 Februarij.,,,,
1645-02-24,Söderåkra,16.066666666667,56.45,x
1645-02-24,Kristianopel,16.033333333333,56.25,
I från Ostede den 24. Febr.,,,,
1645-02-24,Kristianstad,14.15,56.033333333333,
1645-02-24,Malmö,13,55.605555555556,
1645-02-24,Wismar,11.465,53.8925,
1645-02-24,Ystad,13.820833333333,55.430555555556,x
Ifrån Helsingborg den 25 Febr.,,,,
1645-02-25,Öresund,12.75,55.75,
1645-02-25,Själland,11.75,55.5,
1645-02-25,Bremen,8.8088888888889,53.076944444444,x
1645-02-25,Helsingborg,12.7,56.05,
1645-02-25,Holstein,9.66667,54.1667,
1645-02-25,Brömsebro,16,56.3,
1645-02-25,Lübeck,10.686388888889,53.869722222222,
1645-02-25,Köpenhamn,12.568888888889,55.676111111111,
1645-02-25,Jylland,9.20105,55.62955,
1645-02-25,Fyn,10.355833,55.350278,
Ifrån Wismar den 26.Febr.,,,,
1645-02-26,Göteborg,11.966666666667,57.706944444444,
1645-02-26,Stade,9.4763888888889,53.600833333333,
1645-02-26,Kreis Dithmarschen,9.08,54.08,
1645-02-26,Hamburg,10,53.55,
1645-02-26,Wismar,11.465,53.8925,x
1645-02-26,Glückstadt,9.4219444444444,53.791666666667,
1645-02-26,Buxtehude,9.7011111111111,53.476944444444,
1645-02-26,Bremervörde,9.1333333333333,53.483333333333,
1645-02-26,Hasloh,9.9130555555556,53.699166666667,
1645-02-26,Fyn,10.355833,55.350278,
Ifrån Amsterdam den 26.Febr.ft.no,,,,
1645-02-26,Själland,11.75,55.5,
1645-02-26,Amsterdam,4.9,52.383333333333,x
1645-02-26,Danmark,10,56,
1645-02-26,Spanien,-3,40,
1645-02-26,Friesland,5.669444,53.166667,
Ett annat från Göteborg den 26 Febr.,,,,
1645-02-26,Göteborg,11.966666666667,57.706944444444,x
1645-02-26,Dalsland,12.448,59.274,
1645-02-26,Norge,8,61,
1645-02-26,Uddevalla,11.916666666667,58.35,
Den 26. Februarij stylo vet.,,,,
1645-02-26,České Budějovice,14.474722222222,48.974722222222,
1645-02-26,Prag,14.421388888889,50.088611111111,
1645-02-26,Mähren,17,49.5,
1645-02-26,Plzeň,13.3825,49.741388888889,
1645-02-26,Tábor,14.657835974031,49.414485338494,
1645-02-26,Jankov,14.730787763268,49.653005756667,x
1645-02-26,Týn nad Vltavou,14.420589996012,49.223475602317,
1645-02-26,Mulde,12.231111111111,51.868888888889,
Vthur Staden Muskaw den 27. Febr.,,,,
1645-02-27,Moskva,37.617777777778,55.755833333333,x
Från Dstede den 27. Febr.,,,,
1645-02-27,Ystad,13.820833333333,55.430555555556,x
1645-02-27,Landskrona,12.833333333333,55.866666666667,
Extract aff ett Breeff daterat i Prag den 27.Febr.ft. vet. A. I645.,,,,
1645-02-27,Prag,14.421388888889,50.088611111111,x
1645-02-27,Hamburg,10,53.55,
1645-02-27,Tábor,14.657835974031,49.414485338494,
1645-02-27,Jankov,14.730787763268,49.653005756667,
Från Göteborg den I Martij.,,,,
1645-03-01,Göteborg,11.966666666667,57.706944444444,x
1645-03-01,Dalsland,12.448,59.274,
1645-03-01,Norge,8,61,
Från SöderÅker den 4. Martij.,,,,
1645-03-04,Kalmar,16.366666666667,56.666666666667,
1645-03-04,Söderåkra,16.066666666667,56.45,x
1645-03-04,Kristianopel,16.033333333333,56.25,
Ett annant ifrån Göteborg den 5. Martij.,,,,
1645-03-05,Göteborg,11.966666666667,57.706944444444,x
1645-03-05,Dalsland,12.448,59.274,
1645-03-05,Norge,8,61,
1645-03-05,Bohus fästning,11.999444444444,57.861944444444,
1645-03-05,Halland,13,56.75,
1645-03-05,Bohus,12.01675,57.85165,
1645-03-05,Göta älv,11.9083,57.6931,
Ifrån Dstede den 8.Martij.,,,,
1645-03-08,Kristianstad,14.15,56.033333333333,
1645-03-08,Malmö,13,55.605555555556,
1645-03-08,Wismar,11.465,53.8925,
1645-03-08,Köpenhamn,12.568888888889,55.676111111111,
1645-03-08,Ystad,13.820833333333,55.430555555556,x
1645-03-08,Bremervörde,9.1333333333333,53.483333333333,
1645-03-08,Kolding,9.47,55.49,
Från Londen i Engeland den 9. Martij.,,,,
1645-03-09,Oxford,-1.2577777777778,51.751944444444,
1645-03-09,London,-0.1275,51.507222222222,x
1645-03-09,Shrewsbury,-2.7544444444444,52.708055555556,
Ifrån Lübeck den 9.Martij.,,,,
1645-03-09,Prag,14.421388888889,50.088611111111,
1645-03-09,Lübeck,10.686388888889,53.869722222222,x
1645-03-09,Plzeň,13.3825,49.741388888889,
1645-03-09,Tábor,14.657835974031,49.414485338494,
1645-03-09,Jankov,14.730787763268,49.653005756667,
Från Söderåker den I0.Martij.,,,,
1645-03-10,Söderåkra,16.066666666667,56.45,x
Ifrån Hamborg den I0. Martij.,,,,
1645-03-10,Själland,11.75,55.5,
1645-03-10,Prag,14.421388888889,50.088611111111,
1645-03-10,Dresden,13.733333333333,51.033333333333,
1645-03-10,Kreis Dithmarschen,9.08,54.08,
1645-03-10,Hamburg,10,53.55,x
1645-03-10,Leipzig,12.383333333333,51.333333333333,
1645-03-10,Glückstadt,9.4219444444444,53.791666666667,
1645-03-10,Annaberg-Buchholz,13.002222222222,50.58,
1645-03-10,Bremervörde,9.1333333333333,53.483333333333,
1645-03-10,Fyn,10.355833,55.350278,
1645-03-10,Heide,9.0933333333333,54.196111111111,
1645-03-10,Meldorf,9.0666666666667,54.083333333333,
1645-03-10,Vltava,14.47444444,50.34722222,
1645-03-10,Brunsbüttel,9.1386111111111,53.896388888889,
1645-03-10,Sønderborg,9.7866666666667,54.911388888889,
1645-03-10,Als,9.9166666666667,54.983333333333,
Ifrån Calmar den I2.Martij.,,,,
1645-03-12,Kalmar,16.366666666667,56.666666666667,x
1645-03-12,Lübeck,10.686388888889,53.869722222222,
Ifrån Söderåker den I8. Martij.,,,,
1645-03-18,Öresund,12.75,55.75,
1645-03-18,Bremen,8.8088888888889,53.076944444444,
1645-03-18,Holstein,9.66667,54.1667,
1645-03-18,Böhmen,14,50,
1645-03-18,Söderåkra,16.066666666667,56.45,x
Ett annat från Hamborg den I9. Martij.,,,,
1645-03-19,Holstein,9.66667,54.1667,
1645-03-19,Hamburg,10,53.55,x
1645-03-19,Ottersberg,9.15,53.1,
1645-03-19,Jylland,9.20105,55.62955,
1645-03-19,Bremervörde,9.1333333333333,53.483333333333,
1645-03-19,Landkreis Rotenburg,9.33,53.25,
Från Hamborg den I9. Martij.,,,,
1645-03-19,Olomouc,17.260277777778,49.596111111111,
1645-03-19,Krems an der Donau,15.616666666667,48.416666666667,
1645-03-19,Villach,13.833333333333,46.616666666667,
1645-03-19,Wien,16.373064,48.20833,
1645-03-19,Prag,14.421388888889,50.088611111111,
1645-03-19,Mähren,17,49.5,
1645-03-19,Böhmen,14,50,
1645-03-19,Hamburg,10,53.55,x
1645-03-19,Jihlava,15.590555555556,49.400277777778,
1645-03-19,Regensburg,12.083333333333,49.016666666667,
1645-03-19,Oberösterreich,14,48.2,
1645-03-19,Jankov,14.730787763268,49.653005756667,
1645-03-19,Innsbruck,11.383333333333,47.266666666667,
1645-03-19,Jindřichův Hradec,15.003024549245,49.144110393651,
Uthur Dreszden aff den 20. Martij.,,,,
1645-03-20,Olomouc,17.260277777778,49.596111111111,
1645-03-20,Wien,16.373064,48.20833,
1645-03-20,Mähren,17,49.5,
1645-03-20,Dresden,13.733333333333,51.033333333333,x
1645-03-20,Böhmen,14,50,
1645-03-20,Skalice nad Svitavou,16.603611564967,49.481172642282,
1645-03-20,Jihlava,15.590555555556,49.400277777778,
1645-03-20,Znojmo,16.048796054219,48.855540667876,
Från Hamborg den 2I. Martij.,,,,
1645-03-21,Bremen,8.8088888888889,53.076944444444,
1645-03-21,Stade,9.4763888888889,53.600833333333,
1645-03-21,Hamburg,10,53.55,x
1645-03-21,Rodenberg,9.35,52.316666666667,
1645-03-21,Wilster,9.3744444444444,53.9225,
Ifrån Ostede den 22.Martij.,,,,
1645-03-22,Själland,11.75,55.5,
1645-03-22,Köpenhamn,12.568888888889,55.676111111111,
1645-03-22,Ystad,13.820833333333,55.430555555556,x
1645-03-22,Saltholm,12.766666666667,55.633333333333,
1645-03-22,Dragør,12.666666666667,55.583333333333,
Från Leiptzig den 23. Martij.,,,,
1645-03-23,Olomouc,17.260277777778,49.596111111111,
1645-03-23,Wien,16.373064,48.20833,
1645-03-23,Prag,14.421388888889,50.088611111111,
1645-03-23,Dresden,13.733333333333,51.033333333333,
1645-03-23,Österrike,14,48,
1645-03-23,Leipzig,12.383333333333,51.333333333333,x
1645-03-23,Jankov,14.730787763268,49.653005756667,
1645-03-23,Vita berget,14.331944444444,50.083055555556,
Ifrån Calmar den 26. Martij.,,,,
1645-03-26,Öresund,12.75,55.75,
1645-03-26,Kalmar,16.366666666667,56.666666666667,x
1645-03-26,Prag,14.421388888889,50.088611111111,
1645-03-26,Helsingborg,12.7,56.05,
1645-03-26,Holstein,9.66667,54.1667,
1645-03-26,Lübeck,10.686388888889,53.869722222222,
1645-03-26,Böhmen,14,50,
1645-03-26,Rostock,12.133333333333,54.083333333333,
1645-03-26,Hamburg,10,53.55,
1645-03-26,Wismar,11.465,53.8925,
1645-03-26,Stralsund,13.083333333333,54.3,
1645-03-26,Jylland,9.20105,55.62955,
1645-03-26,Helsingör,12.616666666667,56.033333333333,
Ifrån Marckryd den 26. Martij.,,,,
1645-03-26,Öresund,12.75,55.75,
1645-03-26,Markaryd,13.594444444444,56.450833333333,
1645-03-26,Norge,8,61,
1645-03-26,Halmstad,12.85,56.666666666667,
1645-03-26,Köpenhamn,12.568888888889,55.676111111111,
1645-03-26,Laholm,13.044722222222,56.510833333333,
Ifrån Göteborg den 26. Martij.,,,,
1645-03-26,Marstrand,11.584722222222,57.886388888889,
1645-03-26,Göteborg,11.966666666667,57.706944444444,x
1645-03-26,Bohus fästning,11.999444444444,57.861944444444,
1645-03-26,Köpenhamn,12.568888888889,55.676111111111,
Från Warsaw i Påland den 27. Martij st. nov.,,,,
1645-03-27,Warszawa,21.033333333333,52.216666666667,x
1645-03-27,Litauen,24,55.5,
Från Leipzig aff den 30. Martij.,,,,
1645-03-30,Krems an der Donau,15.616666666667,48.416666666667,
1645-03-30,Wien,16.373064,48.20833,
1645-03-30,Prag,14.421388888889,50.088611111111,
1645-03-30,Österrike,14,48,
1645-03-30,Speyer,8.4311111111111,49.319444444444,
1645-03-30,Oberpfalz,12.2,49.3,
1645-03-30,Leipzig,12.383333333333,51.333333333333,x
1645-03-30,Bayern,11.431111111111,48.7775,
1645-03-30,Linz,14.283333333333,48.3,
1645-03-30,Passau,13.466666666667,48.566666666667,
1645-03-30,Oberösterreich,14,48.2,
1645-03-30,Tyrolen,11.4,47.266666666667,
1645-03-30,Steiermark,15.166666666667,47.25,
1645-03-30,Heidelberg,8.71,49.412222222222,
Från Calmar den 2. April.,,,,
1645-04-02,Kalmar,16.366666666667,56.666666666667,x
1645-04-02,Söderåkra,16.066666666667,56.45,
Från Göteborg den 2. April.,,,,
1645-04-02,Gdańsk,18.633333333333,54.366666666667,
1645-04-02,Holstein,9.66667,54.1667,
1645-04-02,Göteborg,11.966666666667,57.706944444444,x
1645-04-02,Wismar,11.465,53.8925,
1645-04-02,Stockholm,18.068611111111,59.329444444444,
Datum i Hufwudhquarteren Mistelbach den 8. Apr. Anno I645. Linnar Torstenson.,,,,
1645-04-08,Glückstadt,9.4219444444444,53.791666666667,
1645-04-08,Mistelbach,16.566666666667,48.566666666667,x
1645-04-08,Husum,9.0511111111111,54.476944444444,
1645-04-08,Heide,9.0933333333333,54.196111111111,
1645-04-08,Friedrichstadt,9.0666666666667,54.366666666667,
Från Helsingborg den 8. April.,,,,
1645-04-08,Själland,11.75,55.5,
1645-04-08,Helsingborg,12.7,56.05,x
1645-04-08,Norge,8,61,
1645-04-08,Köpenhamn,12.568888888889,55.676111111111,
1645-04-08,Landskrona,12.833333333333,55.866666666667,
Från Praag den 8 Apr.,,,,
1645-04-08,České Budějovice,14.474722222222,48.974722222222,
1645-04-08,Krems an der Donau,15.616666666667,48.416666666667,
1645-04-08,Prag,14.421388888889,50.088611111111,x
1645-04-08,Passau,13.466666666667,48.566666666667,
1645-04-08,Tábor,14.657835974031,49.414485338494,
Från Göteborg den 9. Aprilis.,,,,
1645-04-09,Haag,4.3175,52.084166666667,
1645-04-09,Göteborg,11.966666666667,57.706944444444,x
1645-04-09,Lübeck,10.686388888889,53.869722222222,
1645-04-09,Bohus fästning,11.999444444444,57.861944444444,
1645-04-09,Dunkerque,2.3763888888889,51.037777777778,
1645-04-09,San Sebastián,-1.98,43.32,
Från Calmar den 9. April.,,,,
1645-04-09,Kalmar,16.366666666667,56.666666666667,x
1645-04-09,Söderåkra,16.066666666667,56.45,
Från Hamborg den 9. April.,,,,
1645-04-09,Krems an der Donau,15.616666666667,48.416666666667,
1645-04-09,Wien,16.373064,48.20833,
1645-04-09,Rendsburg,9.6644444444444,54.304444444444,
1645-04-09,Kreis Dithmarschen,9.08,54.08,
1645-04-09,Bratislava,17.112777777778,48.144722222222,
1645-04-09,Hamburg,10,53.55,x
1645-04-09,Langenlois,15.683333333333,48.466666666667,
1645-04-09,Regensburg,12.083333333333,49.016666666667,
1645-04-09,Friedrichsort,10.18611111,54.39138889,
1645-04-09,Itzehoe,9.5163888888889,53.925,
Från Hamborg den I2. April.,,,,
1645-04-12,Krems an der Donau,15.616666666667,48.416666666667,
1645-04-12,Wien,16.373064,48.20833,
1645-04-12,Apulien,16.512777777778,41.008611111111,
1645-04-12,Bratislava,17.112777777778,48.144722222222,
1645-04-12,Hamburg,10,53.55,x
1645-04-12,Korneuburg,16.333055555556,48.345277777778,
1645-04-12,Nagold,8.7255555555556,48.551944444444,
1645-04-12,Magdeburg,11.616666666667,52.133333333333,
1645-04-12,Melk,15.343888888889,48.226944444444,
1645-04-12,Sicilien,14,37.5,
1645-04-12,Donauwörth,10.8,48.7,
1645-04-12,Neapel,14.25,40.833333333333,
1645-04-12,Vlora,19.483333333333,40.45,
1645-04-12,Durlach,8.4667,49,
Från Dantzigh den I4. April. st. no,,,,
1645-04-14,Olomouc,17.260277777778,49.596111111111,
1645-04-14,Gdańsk,18.633333333333,54.366666666667,x
1645-04-14,Krems an der Donau,15.616666666667,48.416666666667,
1645-04-14,Prag,14.421388888889,50.088611111111,
1645-04-14,Mähren,17,49.5,
1645-04-14,Böhmen,14,50,
1645-04-14,Brno,16.608333333333,49.195277777778,
1645-04-14,Znojmo,16.048796054219,48.855540667876,
1645-04-14,Ledenice,14.61887070992,48.933362758504,
1645-04-14,Jindřichův Hradec,15.003024549245,49.144110393651,
Vthur Skåne den I4. April.,,,,
1645-04-14,Själland,11.75,55.5,
1645-04-14,Holstein,9.66667,54.1667,
1645-04-14,Köpenhamn,12.568888888889,55.676111111111,
1645-04-14,Jylland,9.20105,55.62955,
1645-04-14,Skåne,13.61666667,55.8,x
1645-04-14,Tomarps kungsgård,13.0614,56.1492,
Från Amsterdam aff den I5. Apr.,,,,
1645-04-15,Göteborg,11.966666666667,57.706944444444,
1645-04-15,Amsterdam,4.9,52.383333333333,x
1645-04-15,Danmark,10,56,
Från Calmar den I6. April.,,,,
1645-04-16,Kalmar,16.366666666667,56.666666666667,x
Från Göteborg den I6. Aprilis.,,,,
1645-04-16,Göteborg,11.966666666667,57.706944444444,x
1645-04-16,Bohus,12.01675,57.85165,
Från Sietin den 6. April. st. vet.,,,,
1645-04-16,Olomouc,17.260277777778,49.596111111111,
1645-04-16,Krems an der Donau,15.616666666667,48.416666666667,
1645-04-16,Wien,16.373064,48.20833,
1645-04-16,Jihlava,15.590555555556,49.400277777778,
1645-04-16,Brno,16.608333333333,49.195277777778,
1645-04-16,Ungern,19,47,
1645-04-16,Langenlois,15.683333333333,48.466666666667,
1645-04-16,Znojmo,16.048796054219,48.855540667876,
1645-04-16,Szczecin,14.555277777778,53.424722222222,x
Extract vthur Hans Excell. Feldtm. Herr Linnar  Torstensons Skrifwelse til Gen. Axel Lilie daterat i  HufwudQuarteret KöningsFeld widh Brinn den I6. April.,,,,
1645-04-16,Mähren,17,49.5,
1645-04-16,Österrike,14,48,
1645-04-16,Brno,16.608333333333,49.195277777778,x
1645-04-16,Trenčín,18.040555555556,48.894166666667,
Från Hamborg den I9. Apr.,,,,
1645-04-19,Hamburg,10,53.55,x
1645-04-19,Roses,3.175,42.263333,
1645-04-19,Krems an der Donau,15.616666666667,48.416666666667,
1645-04-19,Prag,14.421388888889,50.088611111111,
1645-04-19,Dresden,13.733333333333,51.033333333333,
1645-04-19,Rendsburg,9.6644444444444,54.304444444444,
