,mean,se_mean,sd,X2.5.,X25.,X50.,X75.,X97.5.,n_eff,Rhat
a[15],-3.648950698,0.035533286,2.708387251,-9.568993794,-5.053811359,-3.414890699,-1.973271857,1.053150853,5809.660955,1.000639359
a[16],-5.808502081,0.041033897,3.204713775,-13.46112132,-7.351153453,-5.322099813,-3.687508025,-1.033057451,6099.482316,1.000252903
a[17],0.919314148,0.02333988,2.292556089,-3.397503521,-0.447815073,0.793456074,2.188668364,5.802399844,9648.119968,1.000488317
a[18],-0.59919609,0.02183129,2.251121389,-5.009973889,-1.903674439,-0.64247864,0.665773828,4.006702592,10632.58888,1.000179568
a1[1],-2.262831629,0.019496383,2.085126749,-6.452551682,-3.382874519,-2.317572021,-1.188885014,2.201160915,11438.17697,1.000494704
a1[2],-4.035378368,0.036705004,3.08938036,-11.5705206,-5.119469485,-3.466029631,-2.297276016,0.384825314,7084.222978,1.00040031
a1[3],-4.714659579,0.042537981,2.637867348,-11.20942403,-5.913504735,-4.169926646,-2.949249361,-1.222103021,3845.494268,1.000852712
a1[4],-4.040628214,0.0360391,3.093810995,-11.72542547,-5.105629722,-3.455118306,-2.30310969,0.406281896,7369.528012,1.000563473
a1[5],-2.394895487,0.019424426,2.234461447,-6.897081202,-3.574520852,-2.432429152,-1.266844284,2.355341915,13232.72699,1.000159383
a1[6],-1.923407911,0.022004245,2.167731029,-6.043020642,-3.124294586,-2.053791724,-0.852899479,2.80947186,9705.051666,1.000451254
a1[7],-2.255187752,0.025016597,2.549217932,-6.782713387,-3.604017986,-2.441834579,-1.185296725,3.397618816,10383.82749,1.000686383
a1[8],-3.832723364,0.031115561,2.332828707,-9.591113965,-4.848350603,-3.435926742,-2.381330017,-0.397814935,5620.959353,1.000359996
a1[9],-2.157410706,0.022513817,2.224060656,-6.445119389,-3.357040124,-2.260574263,-1.06699537,2.672449348,9758.767775,1.000368823
a1[10],-2.563043042,0.017455554,1.982518149,-6.655338233,-3.599223784,-2.533281862,-1.526968305,1.461934253,12899.32728,1.000141839
a1[11],-4.384629607,0.037382082,3.07403948,-11.93437033,-5.547388288,-3.784770758,-2.566677159,-0.192420666,6762.260802,1.000504716
s_ag,2.296908106,0.041597807,1.953934643,0.158645365,0.935255902,1.838279701,3.071844689,7.284599719,2206.37436,1.00207718
s_a,2.74528261,0.017688845,1.239102052,1.089881977,1.894106775,2.508255286,3.319699833,5.849510394,4906.990317,1.000913395
b,-0.995224494,0.00297007,0.36653807,-1.787487723,-1.220499206,-0.970269051,-0.742220895,-0.348690662,15230.16995,1.000120295
c,0.692245495,0.016489169,1.408692863,-1.70175277,-0.116154684,0.563828059,1.335123157,3.873134265,7298.524686,1.000336301
d,-0.788152055,0.002932812,0.361431326,-1.554936499,-1.011650472,-0.766780224,-0.542155947,-0.133795796,15187.39231,1.000106204
e,-0.284994659,0.014541232,1.387399945,-2.738206646,-1.075446471,-0.379254755,0.365699716,2.781403743,9103.343211,1.000359495
f,-0.361394406,0.002684904,0.360178359,-1.124300246,-0.585824089,-0.341977574,-0.115876659,0.295027782,17996.0713,1.000389815
g,-1.253702568,0.011318919,1.081297762,-3.667223301,-1.845662642,-1.167521804,-0.558853453,0.647648559,9126.005337,1.000545799
h,-0.639383006,0.003029599,0.411100544,-1.542460049,-0.879061372,-0.605146854,-0.358021734,0.064599362,18413.04948,0.999989977
q[1],0.022764251,0.000330709,0.049503142,2.55E-08,0.000214468,0.003333047,0.020733663,0.169639002,22406.43152,1.000015547
q[2],0.046737455,0.000451306,0.074198442,7.16E-06,0.002579698,0.015620999,0.058516184,0.266547668,27030.10795,1.000014297
q[3],0.022832361,0.000337852,0.049899951,2.78E-08,0.000225902,0.003241265,0.020725091,0.171732855,21814.56799,0.999964968
q[4],0.748877595,0.000748176,0.143069705,0.412548231,0.662000658,0.772619242,0.858340378,0.955879886,36566.84561,1.000017019
q[5],0.110531609,0.000498175,0.099489671,0.00491788,0.036564497,0.081220404,0.155565623,0.37559773,39883.44207,0.999907809
q[6],0.341663848,0.001018061,0.170226938,0.066379797,0.210209925,0.324934913,0.457573977,0.703899395,27958.16962,1.0000966
q[7],0.193043443,0.000980183,0.151879168,0.010987819,0.074013965,0.154260881,0.277086673,0.572741323,24009.45479,1.000189175
q[8],0.481409051,0.001003214,0.190182514,0.136000406,0.337495688,0.478318612,0.622072966,0.843524661,35938.03,1.000016613
q[9],0.119067972,0.000549736,0.10903744,0.004827782,0.037730288,0.086288125,0.167614651,0.40808776,39340.78154,0.999972136
q[10],0.376579674,0.000858704,0.181322558,0.076914134,0.236476895,0.362961501,0.502163792,0.752637782,44587.81653,1.000024278
q[11],0.068885153,0.000656661,0.097749663,2.60E-05,0.00537765,0.027880719,0.091965267,0.353681852,22158.91685,1.000132976
q[12],0.930063872,0.000459317,0.070540242,0.736646081,0.904871373,0.952812316,0.979437268,0.997102109,23585.68345,1.000278482
q[13],0.367368789,0.000896188,0.169283801,0.086811804,0.237226957,0.352728335,0.483658424,0.724059757,35680.66988,1.000059264
q[14],0.016028132,0.000334485,0.033842387,1.04E-07,0.000320175,0.003092014,0.015499753,0.111899997,10236.88283,1.000516214
q[15],0.16636411,0.00072892,0.141735047,0.006223491,0.05513312,0.127950757,0.240703139,0.526798678,37808.92227,0.999961657
q[16],0.065655599,0.000808315,0.094906603,1.15E-05,0.004348988,0.02581324,0.087494392,0.344916148,13785.7746,1.000455779
q[17],0.41298643,0.001146295,0.189095939,0.089012746,0.266720074,0.401917474,0.547838076,0.793929097,27212.70612,1.000014513
q[18],0.667276924,0.001033879,0.180178544,0.276890513,0.547106117,0.687380511,0.809145307,0.947517795,30371.53871,1.000045229
q[19],0.011258378,0.000180802,0.030358373,8.17E-09,6.16E-05,0.000997637,0.007620114,0.094732805,28193.61958,1.000078613
q[20],0.000947876,2.97E-05,0.004732251,8.13E-09,5.20E-06,5.23E-05,0.000378156,0.007717245,25401.3507,0.999961076
q[21],0.011623957,0.000186878,0.032260973,9.05E-09,6.41E-05,0.000968628,0.007562777,0.098858956,29801.52981,0.999932216
q[22],0.417925292,0.000778849,0.169612887,0.122226748,0.290897346,0.409235447,0.536003908,0.763316943,47425.45924,0.999926992
q[23],0.115027203,0.000505263,0.104041111,0.005054842,0.037569482,0.084022026,0.162036502,0.389302368,42400.91286,1.000048827
q[24],0.113682355,0.000562905,0.093442817,0.009570943,0.045292306,0.087546914,0.155380034,0.358994845,27556.30894,1.000113887
q[25],0.424870197,0.000982793,0.18860767,0.10049623,0.27939429,0.414878713,0.561000013,0.799356246,36829.36597,1.000001942
q[26],0.079812124,0.000612006,0.089415253,0.0016823,0.01776664,0.048263512,0.109690911,0.32940972,21345.78434,1.00019117
q[27],0.120392315,0.000541393,0.106160751,0.005525094,0.040439455,0.089327566,0.169973701,0.398733641,38450.58091,0.999951552
q[28],0.12961095,0.000505294,0.101909283,0.011644461,0.053303571,0.102101024,0.179020112,0.3930012,40676.09986,1.000047825
q[29],0.008056045,0.000243181,0.021428564,6.76E-07,0.000179136,0.001327214,0.006392543,0.059385666,7764.76243,1.000643945
q[30],0.7699784,0.000959346,0.153761516,0.410745487,0.674993615,0.79877225,0.891869485,0.979832663,25688.84412,1.00013731
q[31],0.375776352,0.000995419,0.171050806,0.090084126,0.243856698,0.361885476,0.494221155,0.733985534,29528.28394,1.000050435
q[32],0.044059731,0.000603925,0.071407729,5.47E-07,0.001578282,0.01347217,0.054960365,0.258365968,13980.53849,1.000205753
q[33],0.003539625,6.53E-05,0.010852264,2.49E-06,0.000108331,0.000577809,0.002505837,0.026959758,27608.5607,0.999931647
q[34],0.001280451,3.38E-05,0.005216552,1.57E-08,8.73E-06,8.91E-05,0.000597523,0.010650276,23872.66867,1.000007426
q[35],0.097171067,0.00059326,0.104652508,0.00151554,0.02185202,0.061249036,0.136712398,0.385729988,31117.82432,0.999955948
q[36],0.073389259,0.000505692,0.087666467,0.000834848,0.013565758,0.040856844,0.100513482,0.321870455,30053.45246,0.999949906
m_pred[1],0.11175,0.002188544,0.393021372,0,0,0,0,1,32249.41993,0.999967056
m_pred[2],0.231925,0.003087397,0.574233435,0,0,0,0,2,34593.29155,1.000080542
m_pred[3],0.114475,0.002195188,0.402833131,0,0,0,0,1,33674.949,0.99991869
m_pred[4],3.7409,0.005832442,1.166255201,1,3,4,5,5,39984.00471,1.000087752
m_pred[5],0.552075,0.004095286,0.826985666,0,0,0,1,3,40778.14274,0.999942589
m_pred[6],1.708,0.006696047,1.304963054,0,1,2,3,4,37980.39182,0.999931486
m_pred[7],0.77035,0.005035952,0.947830859,0,0,0,1,3,35424.07662,1.000137049
m_pred[8],2.4051,0.007107435,1.407442188,0,1,2,3,5,39213.47673,1.000001608
m_pred[9],0.477475,0.003719543,0.748569725,0,0,0,1,2,40502.82748,0.999945709
m_pred[10],1.50755,0.005557782,1.15575793,0,1,1,2,4,43244.49226,0.999976437
m_pred[11],0.2728,0.003230827,0.604887847,0,0,0,0,2,35052.77412,0.999991439
m_pred[12],4.649325,0.003593526,0.654837968,3,4,5,5,5,33206.73968,1.000101596
m_pred[13],1.8434,0.006696965,1.322580875,0,1,2,3,5,39002.14384,1.000042584
m_pred[14],0.0783,0.002073656,0.312044138,0,0,0,0,1,22644.28005,1.000400798
m_pred[15],0.832175,0.005399447,1.047872712,0,0,0,1,3,37663.30657,0.999958455
m_pred[16],0.3307,0.004462323,0.700606724,0,0,0,0,2,24650.55153,1.000204342
m_pred[17],2.06355,0.007530156,1.390345182,0,1,2,3,5,34090.81352,0.999966965
m_pred[18],3.3364,0.006993725,1.322565223,1,2,4,4,5,35761.60757,1.000097866
m_pred[19],0.055075,0.001405206,0.268688573,0,0,0,0,1,36561.01639,1.000060452
m_pred[20],0.004875,0.000376494,0.075507463,0,0,0,0,0,40221.97595,0.999969089
m_pred[21],0.05745,0.00145131,0.273589782,0,0,0,0,1,35536.87822,0.999977541
m_pred[22],2.100925,0.00644948,1.339900753,0,1,2,3,5,43161.43614,0.999986969
m_pred[23],0.5762,0.004155608,0.852913681,0,0,0,1,3,42125.11084,0.999973591
m_pred[24],0.566525,0.004297122,0.82270368,0,0,0,1,3,36654.85465,1.000014011
m_pred[25],2.1197,0.00700116,1.388207509,0,1,2,3,5,39315.95204,0.999958813
m_pred[26],0.399175,0.003868105,0.728455617,0,0,0,1,2,35465.79706,1.00008556
m_pred[27],0.597925,0.004221297,0.866042404,0,0,0,1,3,42090.72377,0.999974271
m_pred[28],0.6512,0.004480888,0.886289003,0,0,0,1,3,39122.13476,1.000108779
m_pred[29],0.039875,0.001561054,0.219399608,0,0,0,0,1,19753.11435,1.000150765
m_pred[30],3.8413,0.006248009,1.167946237,1,3,4,5,5,34943.18116,1.000029511
m_pred[31],1.880225,0.006842531,1.322827538,0,1,2,3,5,37374.28205,0.9999568
m_pred[32],0.219775,0.003457532,0.55998374,0,0,0,0,2,26231.21652,1.000017748
m_pred[33],0.01865,0.000734943,0.143884311,0,0,0,0,0,38328.27404,0.999980249
m_pred[34],0.007,0.000454305,0.086897576,0,0,0,0,0,36586.44559,0.9999734
m_pred[35],0.487125,0.004314884,0.810864151,0,0,0,1,3,35314.90192,1.00002731
m_pred[36],0.362675,0.003670033,0.700752539,0,0,0,1,2,36457.72189,1.000042152
log_lik[1],-0.122809269,0.001872915,0.290679313,-0.929473676,-0.104758117,-0.01669307,-0.001072455,-1.28E-07,24087.51195,1.000030208
log_lik[2],-0.257765109,0.002676989,0.453387306,-1.549963357,-0.301490604,-0.078721464,-0.012915155,-3.58E-05,28684.38912,0.999991457
log_lik[3],-0.123312076,0.001893553,0.294109562,-0.94209769,-0.104714352,-0.016232648,-0.001129636,-1.39E-07,24124.78231,0.999955334
log_lik[4],-3.033686038,0.009356306,1.644729486,-7.150179411,-3.865908375,-2.656740709,-1.77709753,-1.084860512,30901.54108,1.000004852
log_lik[5],-0.622368918,0.003179998,0.63352779,-2.354802274,-0.845441261,-0.423545078,-0.186248671,-0.024650062,39689.68786,0.999911116
log_lik[6],-1.532948974,0.004574569,0.658186922,-3.410002408,-1.68572493,-1.277568846,-1.111203986,-1.062974168,20701.32251,1.000349039
log_lik[7],-1.365356961,0.004646054,0.661647411,-3.215656257,-1.554619093,-1.113203992,-0.920737877,-0.863677105,20280.78439,1.000135547
log_lik[8],-1.669079896,0.004892684,0.833188825,-4.003914574,-1.880807329,-1.346858906,-1.12582372,-1.063060989,28999.64057,1.000117978
log_lik[9],-0.543909483,0.002867211,0.571392131,-2.097587593,-0.733839141,-0.360959968,-0.153842007,-0.019357894,39714.51193,0.999976131
log_lik[10],-1.506340782,0.004413553,0.713253258,-3.506539128,-1.691958868,-1.229386566,-1.037308592,-0.981452464,26116.25315,1.000007816
log_lik[11],-0.31324978,0.003205556,0.502671787,-1.745853632,-0.385890594,-0.11310706,-0.021568648,-0.000104119,24590.2194,1.000124766
log_lik[12],-0.378909152,0.002728272,0.419851838,-1.528238588,-0.499812371,-0.241686676,-0.103885444,-0.014510491,23681.91415,1.00026063
log_lik[13],-2.091544965,0.006131169,1.153082472,-5.211079525,-2.556862061,-1.705590749,-1.238693646,-1.064507817,35369.92918,1.000015297
log_lik[14],-0.084132731,0.001828796,0.188904568,-0.59335464,-0.07810565,-0.015484019,-0.00160113,-5.20E-07,10669.75283,1.000507206
log_lik[15],-1.462414655,0.00524717,0.760430695,-3.590782772,-1.678212462,-1.169052138,-0.954696376,-0.893163671,21002.40288,1.000124408
log_lik[16],-0.371798921,0.004905612,0.604274515,-2.114960166,-0.457805238,-0.130761243,-0.021792359,-5.77E-05,15173.37282,1.000406045
log_lik[17],-1.528367573,0.003993723,0.649037339,-3.382106206,-1.683449371,-1.276627378,-1.109782806,-1.062935751,26410.92168,1.000052173
log_lik[18],-1.480980042,0.004791531,0.833335609,-3.860910211,-1.663059886,-1.16002194,-0.951540335,-0.89312274,30247.62898,1.000028198
log_lik[19],-0.059323615,0.00099594,0.170939606,-0.497625682,-0.038246475,-0.004990676,-0.000307779,-4.09E-08,29459.08542,1.00008072
log_lik[20],-0.004801702,0.000154898,0.02494847,-0.038735886,-0.001891137,-0.000261673,-2.60E-05,-4.07E-08,25941.64946,0.999959364
log_lik[21],-0.061594781,0.001045744,0.18498079,-0.520467462,-0.037957597,-0.004845488,-0.000320285,-4.53E-08,31289.77034,0.999925767
log_lik[22],-2.867893085,0.007901906,1.616001722,-6.928438545,-3.673456415,-2.490758307,-1.653041314,-0.927080496,41823.45785,0.999921598
log_lik[23],-1.555513633,0.005531429,0.793514218,-3.706205963,-1.848458853,-1.267154236,-0.982845452,-0.893525621,20579.49839,1.000189164
log_lik[24],-0.635582403,0.003573076,0.590942214,-2.223588901,-0.844342489,-0.458093035,-0.231750327,-0.048085196,27353.03502,1.000110265
log_lik[25],-1.520119619,0.003736507,0.631729397,-3.313330367,-1.676986008,-1.274719252,-1.109314824,-1.062866825,28584.49348,1.000066324
log_lik[26],-0.444145572,0.003709014,0.55860971,-1.997984698,-0.580932927,-0.247335404,-0.089631809,-0.008418583,22682.97412,1.000176565
log_lik[27],-1.520865937,0.005244032,0.767233867,-3.611348334,-1.793402681,-1.237000398,-0.974644427,-0.893320534,21405.47237,1.000381872
log_lik[28],-0.733975918,0.003253143,0.659297352,-2.496142328,-0.986283332,-0.53848858,-0.273883992,-0.058563941,41072.98173,1.000027984
log_lik[29],-0.041758843,0.001412359,0.118377619,-0.306110351,-0.032065314,-0.006640475,-0.00089576,-3.38E-06,7025.046474,1.000712727
log_lik[30],-1.296388403,0.004095209,0.565641966,-2.893975044,-1.432932087,-1.079829442,-0.93407558,-0.892977183,19077.92804,1.000088536
log_lik[31],-1.564167927,0.005016847,0.858877621,-3.996646403,-1.833416292,-1.237551527,-0.972321862,-0.893418284,29308.98858,1.000016604
log_lik[32],-0.241973586,0.003429287,0.42853199,-1.494496887,-0.282642056,-0.067818717,-0.007897643,-2.74E-06,15615.60752,1.000217919
log_lik[33],-0.018055452,0.000347857,0.05861175,-0.136649196,-0.012544911,-0.002889882,-0.000541685,-1.24E-05,28390.2368,0.999926121
log_lik[34],-0.006477791,0.000173639,0.027044768,-0.053536982,-0.002988509,-0.000445738,-4.37E-05,-7.85E-08,24258.865,1.000003549
log_lik[35],-1.872467172,0.009263082,1.130361547,-4.899017616,-2.319484131,-1.480317327,-1.041818906,-0.894034337,14890.99464,1.000206395
log_lik[36],-0.4080756,0.003092011,0.547413255,-1.942084706,-0.529656073,-0.208574692,-0.068293069,-0.004175984,31343.57059,0.99994848
lp__,-97.11097963,0.29748633,11.44695506,-119.4688738,-104.5480364,-97.30189347,-89.8002345,-73.34757897,1480.627895,1.002109644
