timestamp;delta_air;delta_Rhet+myc;delta_Rhet;delta_Rs;del_Rhet+myc_se;del_Rhet_se;del_Rs_se
41411.44329;-10.21791434;-20.72724614;-28.58048613;-24.86585524;0.036041058;NA;0.006920241
41411.52669;-9.852266022;-24.19059842;-24.75780856;-24.6986715;0.017116939;NA;0.008983049
41411.60998;-10.36912946;-23.87679624;NA;-23.52674028;NA;0.025931159;0.009026911
41411.69325;-10.57009791;-26.71211601;-28.64737712;-26.29601865;0.016298102;0.02667217;0.009011263
41411.77648;-10.99784753;-21.38949393;-24.073339;-27.29826822;0.008870508;0.01607308;0.008529763
41411.85983;-13.78041477;NA;-25.99748403;-25.43891285;NA;0.007235534;0.021896154
41411.9429;-12.43464598;-22.01457649;-19.71322791;-28.48826482;0.010396479;NA;0.008748361
41412.021;-12.98703712;-25.40394222;-22.90809078;-28.38064139;0.013795145;0.021938852;0.008304127
41412.10898;-13.56704781;-28.96277624;-26.2626968;-28.26763678;0.01719381;0.021938852;0.007859892
41412.19245;-11.78294735;-25.41752809;-25.88727739;-27.48988829;0.00978618;0.011163826;0.009255317
41412.27637;-10.80517356;-29.27636644;-24.63545736;-26.13558936;0.019842761;0.019097475;0.010274243
41412.3594;-9.544464696;-22.45246929;-26.50982562;-25.50122944;0.029293498;0.022552861;0.012918682
41412.44286;-10.45388554;-27.06768186;-21.46734477;-23.73955164;NA;0.023427346;0.022908302
41412.5263;-10.11640938;-19.84305825;-23.69031661;-24.13351533;NA;0.013777356;0.024694882
41412.60946;-10.64733056;-22.72183597;-23.77206923;-21.79648247;NA;0.034526944;0.016985416
41412.69248;-10.91750709;-21.8190462;-20.15930824;-24.11228339;0.018011201;NA;0.016646479
41412.77586;-16.34266736;-34.32948097;-26.83511372;-30.38311886;NA;NA;0.023337717
41412.85918;-20.44147184;-28.25044998;NA;-24.38035179;0.009362743;NA;0.011873945
41412.94282;-22.04054875;-23.4764526;NA;-29.07749259;0.041914826;NA;0.022416001
41413.021;-22.27290249;NA;NA;-26.47596634;NA;NA;0.01915013
41413.1097;-22.51687391;NA;-31.46839107;-23.74436378;NA;0.029293711;0.015884258
41413.19245;-12.95179001;-28.1483993;-27.24710611;-28.52676986;0.011065958;0.016650223;0.012357459
41413.27611;-11.39992798;-25.86850764;-24.35413476;-27.25477645;0.012918503;0.01275618;0.008723273
41413.35954;-11.19713556;-17.43096934;NA;-22.94551827;NA;NA;NA
41413.44305;-9.987289259;NA;-19.75299364;-27.26919837;NA;NA;0.019909019
41413.52646;-9.40059503;-22.65333804;-22.30939616;-26.5552694;NA;NA;0.018157973
41413.6098;-9.211647959;-24.40132314;-22.07448258;-26.22827485;0.026017403;0.03594932;0.01002336
41413.69316;-9.821918729;-26.9418887;-30.64516585;-28.53339448;0.024549384;0.019639354;0.011446843
41413.7763;-11.73653002;-23.81831419;-21.32910698;-25.68865674;0.010952575;0.014394688;0.006255106
41413.85933;-11.82705765;-27.13503517;-19.84418112;-28.80457648;NA;NA;0.006982365
41413.94307;-16.74173534;-27.25352179;-28.47804659;-29.61125162;0.016273413;0.018813434;0.021551607
41414.021;-15.02671581;-28.64021266;-27.77346409;-29.73304557;0.014846268;0.016357146;0.016452501
41414.10895;-13.2259453;-30.09623808;-27.03365246;-29.86092922;0.013419123;0.013900857;0.011353395
41414.19233;-11.10850875;-27.90201938;-30.90687589;-26.44581069;0.009245223;0.014706253;0.007056831
41414.27588;-10.43740842;-28.11420302;-28.50009143;-26.20096067;0.014411453;0.016678424;0.008265632
41414.35947;-10.91877661;-23.77006236;-21.27486967;-25.06544496;0.035378422;0.03498938;NA
41414.44266;-10.94676329;-20.34529277;-21.58148874;-18.67256861;NA;NA;NA
41414.52573;-10.80845596;-22.54450343;-20.8791509;-22.64346375;NA;NA;0.050151154
41414.60887;-11.31602368;-23.94209411;-21.02533402;-23.815559;NA;0.047616218;0.019890805
41414.69235;-10.48715229;-26.46866442;-22.93301822;-26.048773;0.016013124;0.019339036;0.011827504
41414.77587;-18.70854009;NA;-30.75220313;-24.52134779;NA;NA;0.03024913
41414.85933;-18.08412927;-28.21008988;-25.64464853;-28.73718085;NA;0.013362025;0.008814103
41414.94268;-16.5432957;-24.49259833;-27.36160211;-27.56752774;NA;0.080712354;0.023116542
41415.021;-14.54104571;-25.17160941;-29.497654;-28.74789732;0.015931507;0.047415698;0.014998523
41415.10923;-12.43868322;-25.88457104;-31.74050849;-29.98728538;0.015931507;0.014119042;0.006880503
41415.1926;-11.31343724;-26.14049487;-26.67575075;-26.883903;0.010808096;0.01074996;0.005763993
41415.27564;-10.68886305;-28.41724622;-23.72424587;-26.67786901;NA;0.017123928;0.012950382
41415.35902;-10.73146482;-20.10545811;-26.62917284;-22.80436168;NA;NA;NA
41415.44238;-10.94303571;-27.17551374;-25.94472913;-24.57059821;NA;NA;0.043796479
41415.52566;-10.30821824;-19.27429865;-22.71066178;-27.62953693;NA;NA;0.01734965
41415.60904;-10.07040086;-26.40887547;-25.55641709;-27.00200909;NA;0.015945338;0.010923794
41415.69233;-10.75454226;-28.16392608;-25.98439057;-26.59350444;0.021624361;NA;0.010356204
41415.77586;-19.39266086;-29.855292;NA;-28.20659907;0.028846546;NA;0.054573226
41415.85923;-16.8012466;-27.30758321;-27.98501633;-29.47798357;0.012498694;0.020302932;0.016386734
41415.94239;-11.92523226;-22.71483219;-25.08760768;-27.86527946;0.011478054;0.01545316;0.008819971
41416.021;-12.01027901;-21.34698752;-26.7050287;-27.80179502;0.014495337;0.01545316;0.008452482
41416.10908;-12.0995781;-19.91075062;-28.40332077;-27.73513636;0.01751262;NA;0.008084993
41416.19252;-11.9443319;-27.41597883;-24.63104372;-27.01187215;0.016245279;0.014083345;0.006005908
41416.2759;-11.25447019;-27.44663547;-24.78644327;-29.07809467;0.008742953;0.007872636;0.011470642
41416.35936;-11.18716887;-28.24911522;-24.23778731;-27.72603096;0.016525583;0.011439009;0.00692153
41416.44267;-11.2479983;-27.4001867;-25.29656907;-29.54810231;NA;0.011782343;0.015888489
41416.52648;-10.3677569;-27.57906721;-26.5432462;-28.79304525;0.02204243;0.023343882;0.007266861
41416.60954;-9.892131253;-28.99967085;-25.36092202;-28.63717268;0.021088928;0.01956814;0.008278177
41416.69255;-10.81860458;-25.99825301;-27.95380171;-26.74614716;0.011372676;0.007310886;0.007514142
41416.77586;-15.92275199;-30.80010707;-30.40344746;-29.49651781;NA;0.03682508;0.014439009
41416.85923;-20.88763733;-35.70268068;-27.88732536;-28.93826872;0.010444666;0.035046528;0.015627252
41416.94315;-22.33784881;NA;-31.40986708;-30.39486689;0.032696793;NA;0.011832791
41417.021;-18.73288554;NA;-27.99162846;-30.30788431;NA;0.024610545;0.010988685
41417.10925;-14.94767411;-30.2825821;-24.4024779;-30.21655261;0.015814053;0.024610545;0.010144578
41417.19235;-11.59816477;-28.9961987;-30.09937256;-28.8869405;0.012783371;0.01231628;0.004164975
41417.27569;-10.80904922;-30.83920412;-30.40931688;-29.19627464;0.011550419;0.012014087;0.007297687
41417.35887;-9.997057276;-28.33453215;-27.69151431;-30.87818472;0.011532815;0.015699082;0.013374691
41417.44234;-10.34169632;-25.3733553;-26.30717389;-28.46440486;0.021294574;0.028198456;0.012072888
41417.52587;-10.19892205;-24.84780682;-25.50222884;-27.850014;0.028514707;0.035544775;0.011847739
41417.60912;-10.3164658;-27.80441765;-26.4420651;-27.4891934;0.023282392;0.023640565;0.010922192
41417.69231;-11.37931937;-24.57976176;-26.18468184;-29.17775072;0.008405675;0.012276105;0.007880109
41417.77575;-12.9494156;-27.93531051;-28.36267862;-30.56708448;0.008810746;0.014665001;0.006286135
41417.85893;-12.06780979;-27.81187076;-27.06937054;-30.23392814;0.009315835;0.010401443;0.00826767
41417.94251;-15.3704107;-30.62169665;-30.02117533;-28.58510232;0.035462646;NA;0.014223242
41418.021;-14.09137403;-30.8604514;-28.85996678;-29.62132092;0.029910438;0.016406631;0.010533905
41418.10935;-12.74838552;-31.11114389;-27.6406978;-30.70935046;0.024358229;0.016406631;0.006844568
41418.19276;-11.55319117;-28.37680188;-25.88701171;-27.77246539;0.012312684;0.011397171;0.005833484
41418.27584;-10.46311022;-27.39627289;-25.07744486;-29.61963882;0.016893404;0.014442101;0.015865585
41418.35898;-10.03535072;-31.53234089;-25.19937559;-27.26077401;0.037179754;0.028037708;0.016482667
41418.44255;-10.85508589;-24.2838082;-22.50555874;-28.5661031;0.030104798;0.042521696;0.022517475
41418.52583;-9.391990491;NA;-25.36728671;NA;NA;NA;NA
41418.6924;-10.27431835;-33.4778248;-25.38601533;-27.15271577;NA;0.016884148;0.006817645
41418.77577;-15.74398476;-28.58010047;-27.41275411;-30.87523642;0.016677377;0.022030917;0.005456361
41418.8596;-20.39608756;-26.22024728;-32.71688021;-29.35153622;NA;0.021851278;0.006307226
41418.94252;-18.26188378;-26.14563041;-27.75477;-30.76517828;0.006765815;0.021529314;0.01072688
41419.021;-18.35065434;-28.1406826;-28.71732863;-29.94678733;0.008820949;0.016409149;0.008761122
41419.10923;-18.44386343;-30.23548739;-29.72801519;-29.08747683;0.010876082;0.011288983;0.006795363
41419.19249;-11.71937551;-29.81135115;-28.75567616;-29.71438119;0.015241059;0.01459989;0.011431629
41419.27571;-10.60176735;-32.26107622;NA;-26.92239321;0.021534329;NA;0.007147298
41419.35899;-10.28662199;-29.21816011;NA;-28.11070804;0.020437107;NA;0.010888973
41419.44235;-10.06157569;-30.3617453;-24.88277355;-28.38153889;0.014851482;NA;0.010201252
41419.52566;-9.970940381;NA;NA;-27.71492615;NA;NA;0.011735483
41419.60903;-9.54466446;-30.49315698;-18.02558199;-28.49960282;NA;0.018486132;0.01225309
41419.69247;-10.92441383;-25.09135754;-29.88762963;-28.37919223;0.015014153;0.013842473;0.007736501
41419.77574;-11.08421963;-32.12876564;-26.32062331;-30.18137241;NA;NA;0.009787886
41419.85915;-15.14588522;-27.1665657;-28.81039318;-27.47669514;0.014708306;0.018392914;0.005689812
41419.94255;-16.37828613;-31.65936886;-31.16835203;-29.56694804;0.012251611;0.008622749;0.009992805
41420.021;-16.32856596;-30.34321476;-28.55852245;-30.09672735;0.010507215;0.009921855;0.008927893
41420.10905;-16.27635979;-28.96125295;-25.8182014;-30.65299562;0.008762819;0.011220961;0.007862981
41420.19237;-12.72740955;-28.5359375;-18.09468328;-28.94831959;0.014458382;NA;0.008342561
41420.27575;-10.75647206;-29.66665586;NA;-27.50089273;0.015267822;NA;0.009311938
41420.35923;-9.707188453;-28.08532437;-24.47614459;-29.88384846;0.010810258;NA;0.012792599
41420.44232;-10.77089135;-33.60185919;NA;-30.58558905;NA;NA;0.00738863
41420.52558;-9.989793153;NA;NA;-29.25582749;NA;NA;0.006862467
41420.60895;-10.15706266;NA;NA;-30.44925258;NA;NA;0.010692238
41420.69243;-10.31222201;-28.60846979;NA;-30.43200799;0.009729693;NA;0.009033395
41420.7757;-10.72815699;-30.87239131;-26.3745942;-30.06617045;0.021446444;NA;0.007479703
41420.85932;-11.14043681;-29.6032163;-26.73281201;-30.58309833;0.008478587;0.015878804;0.012322797
41420.943;-10.7319893;-32.70425289;-31.15139306;-30.23402338;0.015758548;0.026700186;0.007706528
41421.021;-13.85557629;-31.16556587;-29.47919155;-30.67381486;0.010620818;0.018942186;0.0074352
41421.11026;-17.13534262;-29.54994449;-27.72337996;-31.13559592;0.005483088;0.011184186;0.007163872
41421.19297;-11.25793952;-20.58857743;-29.2478206;-28.43043639;0.018186884;0.016392253;0.012373544
41421.2758;-10.92729443;-26.07970894;-29.50111356;-27.60238697;0.010051736;NA;0.006305964
41421.3589;-10.41594175;-27.43783628;-32.82454584;-30.95453533;0.011128747;0.013249036;0.023842335
41421.44237;-9.858209232;-29.37106468;NA;-28.94810938;0.022396796;NA;0.009514288
41421.5258;-9.923102053;-21.40318087;-26.46861146;-29.2159905;0.025722565;0.025737012;0.015483308
41421.60918;-9.948870138;-29.42427095;-32.27369368;-27.27741938;0.016223024;NA;0.008926941
41421.69246;-10.37933316;-26.75859077;-25.62316749;-28.09576617;0.016494128;0.01144573;0.00707727
41421.77573;-13.61662067;-30.04574776;-30.55672942;-28.98207952;0.008346425;0.013566428;0.010265612
41421.85909;-15.20391025;-31.45008516;-30.45430458;-30.75794865;0.035101903;0.011035198;0.006696932
41421.94244;-11.70274534;-33.25265059;-28.02050879;-29.41607205;0.026469394;0.027688833;0.00727154
41422.021;-11.86322279;-30.19399422;-29.61522874;-29.35072768;0.020986374;0.018599021;0.007292477
41422.10901;-12.03172412;-26.98240504;-31.28968469;-29.2821161;0.015503353;0.009509208;0.007313414
41422.19235;-12.21890868;-28.27157118;-27.65265518;-28.27476102;0.012116813;0.011045685;0.008544901
41422.27574;-10.67187309;-27.28351759;-23.67339034;-27.16687805;0.0115926;NA;0.009817342
41422.35929;-10.14291599;-25.73562555;NA;-28.34188055;0.01838648;NA;0.009961768
41422.44264;-9.863168891;-28.59441257;-29.3946282;-27.87704832;0.015700149;NA;0.008773164
41422.52575;-10.18601031;-27.88857426;-22.97769295;-27.00031711;0.017388161;NA;0.013686072
41422.60898;-10.41829032;-25.60274493;NA;-27.92263427;0.033180303;NA;0.015088445
41422.69244;-10.9898466;-21.73602334;-32.44542355;-27.35364469;0.005405886;0.018374577;0.012654953
41422.77578;-12.9038549;-26.46271542;-22.53401723;-28.7279494;0.008870097;0.010294035;0.009075999
41422.85893;-11.78099412;-23.69284543;-26.19160997;-29.00306657;0.03733232;0.022580662;0.010522697
41422.94246;-13.855722;-27.60511134;-24.66870798;-27.19374899;0.011012778;0.010134572;0.004765172
41423.021;-16.43412517;-28.40810433;-27.82950964;-28.20180131;0.008257451;0.008424779;0.004763008
41423.10926;-19.1414485;-29.25124696;-31.14835138;-29.26025625;0.005502124;0.006714986;0.004760844
41423.19226;-12.83804217;-29.13139868;-30.44414369;-29.28405622;0.023937848;0.011324521;0.00671761
41423.27581;-11.8650015;-30.95647427;-30.21229876;-27.19415936;0.017162347;0.030324478;0.01060319
41423.35934;-10.15921551;-26.66719523;-23.40329468;-28.79518494;0.012037548;0.032083657;0.012976709
41423.43203;-9.95237874;-21.46586332;-19.37585056;-26.25613476;NA;0.020864032;0.01755983
41423.6097;-11.12514807;-30.1696774;NA;-24.93249906;NA;NA;0.027760569
41423.6931;-10.7152652;-20.0296516;-22.66412461;-26.35829487;NA;NA;0.010187659
41423.77677;-17.76062454;-29.89154811;-30.35888853;-29.647947;0.01176339;0.009643821;0.009055678
41423.85998;-19.41094989;-25.5325242;-29.70345275;-28.29178591;0.009785573;0.009161041;0.005496054
41423.94318;-12.7629717;NA;-32.02905368;-25.2054548;NA;NA;0.007867304
41424.021;-14.5450635;NA;-29.50774057;-28.26651385;NA;0.008331511;0.007010435
41424.10938;-16.41625989;-32.68286294;-26.86036181;-31.48062586;0.008665197;0.008331511;0.006153565
41424.19283;-13.57176554;-29.48097529;-23.11016522;-29.73602545;0.009181349;0.012093431;0.005860477
41424.2764;-13.30013708;-24.4140761;-28.80765086;-30.07263448;0.009644872;0.023921491;0.008890305
41424.35978;-12.12335431;-30.61503191;-22.147566;-30.30228652;0.010067771;0.012388661;0.006097764
41424.44326;-10.97509691;-28.0281344;-27.85715104;-29.56310355;0.007922081;0.016530049;0.009110416
41424.52651;-10.9180022;-26.35004552;-26.95935117;-29.22486355;0.015962827;0.015661811;0.007879484
41424.60941;-11.40173297;-27.20691025;-25.90859498;-26.78753273;0.009928456;0.011701799;0.005430954
41424.69235;-11.23500624;-26.31976186;-28.28484926;-28.14990957;0.017901072;NA;0.010271879
41424.77564;-12.25520969;-28.37029834;-24.6474884;-28.66984392;0.012603492;0.011591633;0.005927428
41424.85919;-15.92861838;-25.51748325;-31.45915918;-30.91138811;0.01641797;0.013493192;0.005519736
41424.94243;-12.74405252;-27.43791879;-24.06797277;-29.3869431;0.010253678;0.010453356;0.007596762
41425.021;-12.71625905;-29.76713874;-27.98973135;-29.92926718;0.008748806;0.010783316;0.007381117
41425.10905;-12.68707591;-32.21281968;-32.10757785;-30.49870746;0.007243933;0.011113276;0.007165472
41425.19244;-11.44545343;-25.70262721;-25.84529585;-30.45355901;0.010145893;0.012334072;0.007164152
41425.27571;-11.18849235;-30.67374643;-26.85962331;-28.5829388;0.01009367;0.009564263;0.007838481
41425.359;-11.08953717;-29.22940078;-22.28222435;-28.22163837;0.021280341;0.015321591;0.011841626
41425.44246;-11.41082136;NA;-21.14492286;-28.32979307;NA;NA;0.0076373
41425.52563;-11.81988012;-22.80431484;NA;-26.56073982;NA;NA;0.026609324
41425.60903;-11.48931591;-25.13894044;-23.05893498;-27.95580762;0.013996088;0.015119163;0.007423205
41425.69248;-11.68595124;-22.99816307;-23.66719894;-26.82281819;0.012580196;NA;0.01992141
41425.77568;-15.79116696;-26.42341391;-24.7381062;-29.21287301;0.009047671;0.011492168;0.006914163
41425.85899;-16.63302719;-31.26764696;-24.55995081;-29.83801075;0.008880312;0.009299237;0.007955109
41425.94254;-12.10121586;-26.21843736;-30.18268776;-30.50271546;0.008977847;0.015510366;0.006069948
41426.021;-15.28774035;-25.15142551;-29.63116839;-30.26879849;0.007451;0.0117818;0.004802261
41426.11002;-18.63359106;-24.03106306;-29.05207306;-30.02318567;0.005924152;0.008053234;0.003534573
41426.19237;-12.06477608;-25.03555693;NA;-28.82047383;0.013775523;NA;0.004653717
41426.27566;-10.94426802;-26.1502768;-21.60332459;-28.7335025;0.012104136;0.009187846;0.007820886
41426.35892;-10.4990819;-29.58308582;-22.52512032;-28.28268807;0.022884001;0.015265403;0.007928456
41426.44232;-10.7859473;-29.49043386;NA;-28.57986596;0.023358022;NA;0.006889985
41426.52572;-10.83210934;-25.70864223;-28.14812992;-27.90321775;0.018120697;0.024459603;0.009212509
41426.60916;-10.92425821;-24.63820721;-23.30653427;-27.64077413;0.019020609;0.021155893;0.008792408
41426.69244;-11.23990629;-24.43959169;-19.86178407;-28.88169918;0.011444473;NA;0.00506974
41426.77581;-16.79612176;-28.03107287;-30.39559644;-30.40350942;0.011293306;0.015667862;0.006606248
41426.8594;-19.62227996;-28.28903294;-27.67004086;-29.73815728;0.008821244;0.006638564;0.00559796
41426.9429;-18.9879859;-29.231198;-29.47434277;-30.52356678;0.009898715;0.012467135;0.005700014
41427.021;-19.46271897;-29.11907503;-26.60278528;-30.78998348;0.00993634;0.011943148;0.006795596
41427.10964;-19.96118869;-29.00134592;-23.58764992;-31.06972102;0.009973965;0.011419161;0.007891177
41427.19288;-14.59146366;-28.73902748;-22.90271558;-27.1892206;0.006897023;0.007531258;0.00414147
41427.27588;-11.53996681;-27.39581635;NA;-29.7398204;0.024359254;NA;0.005453471
41427.35919;-10.79088105;-26.63057644;NA;-29.25114971;0.01458628;NA;0.010613452
41427.44248;-10.54805885;-24.43142779;-27.29106502;-27.60915989;0.030179697;NA;0.010588379
41427.52587;-10.59170259;-26.64586113;NA;-28.36092185;0.015134935;NA;0.012821681
41427.60927;-10.03238634;-28.47263946;-28.93004522;-30.41749472;0.017203128;NA;0.008858867
41427.6926;-10.95792353;-21.40175733;-20.87058651;-28.67567995;0.016039149;0.0174044;0.005327125
41427.77578;-14.0114456;-28.0481604;-29.10451865;-30.49807922;0.004835589;0.012188366;0.005034974
41427.85905;-13.06324814;-27.91786038;-27.24893487;-30.68351886;0.006809222;0.008687197;0.005682472
41427.94249;-12.05395368;-31.79849996;-24.68057784;-30.9051904;0.008923697;0.01694588;0.006300385
41428.021;-11.85142128;-30.22127313;-24.80824895;-30.24152732;0.014177969;0.015548026;0.006875688
41428.10903;-11.63876227;-28.56518496;-24.94230362;-29.54468108;0.01943224;0.014150172;0.007450991
41428.19236;-11.36444934;-27.68461838;-23.49964537;-29.21493344;0.011609436;0.010073845;0.005901171
41428.27573;-10.65135202;-27.06888549;-18.21132984;-30.01010154;0.011404208;NA;0.007612264
41428.35902;-10.41395804;-31.14215457;-24.92947886;-29.43649416;0.015809984;0.013269689;0.007402146
41428.44257;-10.19994752;-22.9628744;-24.5979762;-30.82603691;0.019752097;0.022528604;0.013961272
41428.52584;-10.34843318;-26.83210926;-21.65786438;-28.81236101;0.0275675;0.033057992;0.008991538
41428.60897;-10.63105968;-24.30972387;-23.1438203;-29.4677919;0.01572308;0.020871219;0.009805831
41428.69244;-10.77328971;-24.47088826;-26.08074306;-27.91225782;0.021213794;0.024434605;0.007712594
41428.77584;-11.05796107;-28.5215456;-27.89716942;-27.81702758;0.013971961;0.011089595;0.009404044
41428.85916;-11.19728402;-29.99703059;-22.82663013;-30.83528918;0.013885399;0.006711806;0.007084729
41428.94253;-11.4790196;-30.55917766;-27.80473513;-28.62099554;0.018045365;0.017400822;0.006516103
41429.021;-11.57622895;-28.733336;-28.65577162;-29.43639011;0.015850604;0.013624807;0.006623068
41429.10916;-11.67829877;-26.81620225;-29.54935994;-30.29255441;0.013655843;0.009848791;0.006730033
41429.19249;-11.14224259;-27.79678914;-21.78957694;-29.78315274;0.010570323;0.026095819;0.009602346
41429.27572;-10.69512633;-25.4287335;-18.80784004;-29.00175909;NA;0.029507077;0.010526004
41429.35907;-10.44164034;-27.80486462;-25.07132427;-26.99010584;0.016283036;0.018203488;0.008031354
41429.44247;-9.937705147;-23.6214782;-30.70330106;-28.75876536;0.017289619;0.024375421;0.011352742
41429.52606;-10.04153463;-27.29621067;NA;-29.36899717;0.015487283;NA;0.008775659
41429.60959;-9.683384693;-28.33882488;-30.0246113;-28.40482005;0.016276185;0.017130867;0.013263019
41429.69307;-10.70898875;-23.51323418;-26.56691144;-28.27209754;0.011919185;0.01398344;0.007233474
41429.77616;-11.89203259;-29.7260113;-27.05840854;-30.1437887;0.016265552;0.024168379;0.009286221
41429.85941;-12.51945814;-25.23049263;-22.35316136;-30.79089944;0.008838607;NA;0.005992925
41429.94256;-12.43405443;-26.56637277;-20.41984792;-29.62064901;0.010008331;0.009821412;0.005806704
41430.021;-12.83126329;-27.64783095;-22.79296614;-30.47345522;0.010008331;0.009941148;0.00614805
41430.1091;-13.2483326;-28.78336203;-25.28474027;-31.36890174;NA;0.010060883;0.006489396
41430.19252;-11.94150729;-28.28256018;-24.05357966;-28.38808612;0.006039523;0.007554757;0.008624834
41430.27615;-10.69386607;-26.98060206;-25.25892238;-29.80530685;0.012313718;NA;0.006922048
41430.35976;-9.91646543;-25.30767004;NA;-29.1289166;0.016512043;NA;0.010587288
41430.44308;-9.505631326;-29.38881243;NA;-27.47719258;0.008598473;NA;0.013438479
41430.52652;-9.755987208;-28.81166657;-28.9843557;-29.22578621;0.016236701;0.023895355;0.010672036
41430.60986;-9.769173289;-27.0976654;-20.54570381;-29.36769994;0.024565412;0.034063752;0.007442363
41430.69322;-9.930662936;-26.23391165;-28.52081685;-30.89298403;0.018341473;0.039575482;0.012991378
41430.77653;-15.95398337;-29.33011585;-26.91340707;-30.09366172;0.00776763;0.012637753;0.0064709
41430.85956;-20.74011489;-30.93965181;-30.02885335;-30.58031487;0.005527871;0.006125918;0.002861967
41430.94259;-20.80178344;-30.76692535;-28.53917238;-31.16467801;0.007908051;0.007808739;0.003692693
41431.021;-20.20378819;-30.01430028;-28.72252382;-31.21185076;0.01081155;0.008769058;0.003459796
41431.10916;-19.57589317;-29.22404395;-28.91504284;-31.26138214;0.013715049;0.009729376;0.003226899
41431.1925;-13.62236565;-28.87458399;-20.58658037;-31.215205;0.009243297;0.013369729;0.005448217
41431.2761;-11.39493395;-28.97370158;-24.6006179;-28.11677316;0.010819571;0.011908686;0.008474657
41431.35975;-10.20711934;-23.15608221;-33.56819737;-29.10870666;0.017033264;0.01513469;0.006459783
41431.44322;-9.654337135;-24.34080077;-26.68255773;-28.35966549;0.017899463;0.018401253;0.009823279
41431.5266;-9.893825839;-26.37832931;-24.55460134;-29.85011837;0.010703149;0.023416652;0.011848596
41431.6098;-9.785089851;-27.81701442;-18.64005039;-27.97261766;0.012043238;0.020856278;0.008344058
41431.69316;-10.1905561;-26.48052358;-28.27003491;-28.92374752;0.012642886;0.014107511;0.009281
41431.77645;-15.05393639;-28.08092155;-23.04141691;-31.20017222;0.015672412;0.014856805;0.007080381
41431.85972;-20.20686908;-26.41720227;-28.26714937;-30.9938043;0.008687009;0.00802842;0.006115882
41431.94301;-19.65689182;-29.16542361;-30.78887385;-31.38639734;0.008059653;0.013005994;0.005973982
41432.021;-18.18692573;-28.39228864;-29.30510174;-31.00319379;0.006931639;0.013005994;0.005828845
41432.10947;-16.64346134;-27.58049693;-27.74714102;-30.60083007;0.005803625;NA;0.005683708
41432.19285;-13.26594082;-25.62289276;-25.33503171;-29.14774318;0.009174629;NA;0.006569935
41432.2764;-11.80526999;-30.88337235;-25.34160595;-29.00236018;0.009082387;NA;0.008057867
41432.35985;-10.23664221;-24.75060341;-18.79313816;-28.8318485;0.011854425;NA;0.009875879
41432.44306;-8.754828227;-23.3654473;-27.44030785;-28.28332469;0.008464647;0.019787264;0.014029752
41432.5263;-8.891610527;-26.04380857;-29.00359173;-28.89750167;NA;0.014969611;0.007834459
41432.60961;-9.864332459;-22.82681056;-21.56871565;-28.69737534;0.034418556;0.034067538;0.009339467
41432.69312;-10.56292828;-23.07053589;-25.41672482;-29.15749612;0.012699201;NA;0.008813102
41432.77643;-16.68274027;-27.12967866;-26.26095878;-30.15476103;0.017461139;0.018913192;0.007642001
41432.85953;-13.77258678;-31.29053296;-24.83804373;-29.73323826;0.0116725;0.012532931;0.005964709
