SGD_ID,SRA_sample,SRA_acc,Country_code,Breed_code,Sex_code,Country,Breed,Sex,Bioproject
MAUNKF000000000121,SAMEA2012847,ERR277074,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000128,SAMEA2012849,ERR277075,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000025,SAMEA2012248,ERR283420,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000046,SAMEA2012338,ERR283421,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000024,SAMEA2012240,ERR283422,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MADMAF000000000023,SAMEA2012247,ERR283423,MA,DMA,F,Morocco,D'MAN,FEMALE,PRJEB3137
MAUNKM000000000008,SAMEA2012164,ERR283424,MA,UNK,M,Morocco,UNKNOWN,MALE,PRJEB3137
MAUNKM000000000009,SAMEA2012231,ERR283425,MA,UNK,M,Morocco,UNKNOWN,MALE,PRJEB3137
MAUNKM000000000038,SAMEA2012332,ERR283426,MA,UNK,M,Morocco,UNKNOWN,MALE,PRJEB3137
MADMAF000000000032,SAMEA2012323,ERR283427,MA,DMA,F,Morocco,D'MAN,FEMALE,PRJEB3137
MADMAM000000000033,SAMEA2012324,ERR283428,MA,DMA,M,Morocco,D'MAN,MALE,PRJEB3137
MADMAF000000000053,SAMEA2012426,ERR283429,MA,DMA,F,Morocco,D'MAN,FEMALE,PRJEB3137
MAUNKF000000000021,SAMEA2012246,ERR296823,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
IRUNKM000000000009,SAMEA2065589,ERR297223,IR,UNK,M,Iran,UNKNOWN,MALE,PRJEB3138
IRUNKF000000000010,SAMEA2065595,ERR297224,IR,UNK,F,Iran,UNKNOWN,FEMALE,PRJEB3138
IRUNKF000000000011,SAMEA2065590,ERR297225,IR,UNK,F,Iran,UNKNOWN,FEMALE,PRJEB3138
IRUNKF000000000012,SAMEA2065596,ERR297226,IR,UNK,F,Iran,UNKNOWN,FEMALE,PRJEB3138
IRUNKF000000000013,SAMEA2065593,ERR297228,IR,UNK,F,Iran,UNKNOWN,FEMALE,PRJEB3138
IRUNKF000000000014,SAMEA2065599,ERR297230,IR,UNK,F,Iran,UNKNOWN,FEMALE,PRJEB3138
MAOULF000000000133,SAMEA2012915,ERR299274,MA,OUL,F,Morocco,OULED DJELLAL,FEMALE,PRJEB3137
MAOULF000000000142,SAMEA2012923,ERR299275,MA,OUL,F,Morocco,OULED DJELLAL,FEMALE,PRJEB3137
MABENM000000000003,SAMEA2012114,ERR299276,MA,BEN,M,Morocco,BENI GUIL,MALE,PRJEB3137
MAUNKF000000000010,SAMEA2012232,ERR299277,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MADMAF000000000011,SAMEA2012233,ERR299278,MA,DMA,F,Morocco,D'MAN,FEMALE,PRJEB3137
MAUNKF000000000014,SAMEA2012236,ERR299279,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAOULF000000000139,SAMEA2012920,ERR299280,MA,OUL,F,Morocco,OULED DJELLAL,FEMALE,PRJEB3137
MABENF000000000130,SAMEA2012859,ERR299281,MA,BEN,F,Morocco,BENI GUIL,FEMALE,PRJEB3137
IRUNKM000000000015,SAMEA2065597,ERR299282,IR,UNK,M,Iran,UNKNOWN,MALE,PRJEB3138
MAOULF000000000144,SAMEA2012925,ERR299284,MA,OUL,F,Morocco,OULED DJELLAL,FEMALE,PRJEB3137
IRUNKM000000000016,SAMEA2065598,ERR299285,IR,UNK,M,Iran,UNKNOWN,MALE,PRJEB3138
MAUNKF000000000041,SAMEA2012112,ERR299286,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000013,SAMEA2012235,ERR299287,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MABENF000000000001,SAMEA2012162,ERR299288,MA,BEN,F,Morocco,BENI GUIL,FEMALE,PRJEB3137
MASARF000000000028,SAMEA1965439,ERR299289,MA,SAR,F,Morocco,SARDINIAN ANCESTRAL BLACK,FEMALE,PRJEB3137
MAUNKF000000000131,SAMEA1971908,ERR299290,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000022,SAMEA2012237,ERR299291,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000134,SAMEA2012917,ERR299292,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000127,SAMEA2012854,ERR299446,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000082,SAMEA2012531,ERR299447,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000073,SAMEA2012520,ERR299448,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MATIMF000000000110,SAMEA2012604,ERR299450,MA,TIM,F,Morocco,TIMAHDITE,FEMALE,PRJEB3137
MAUNKF000000000124,SAMEA2012852,ERR299451,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000123,SAMEA2012851,ERR299452,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000085,SAMEA2012533,ERR299453,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MASARF000000000027,SAMEA2012249,ERR299454,MA,SAR,F,Morocco,SARDINIAN ANCESTRAL BLACK,FEMALE,PRJEB3137
MAUNKF000000000096,SAMEA2012592,ERR299455,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000081,SAMEA2012529,ERR299457,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MASARF000000000055,SAMEA1973547,ERR299458,MA,SAR,F,Morocco,SARDINIAN ANCESTRAL BLACK,FEMALE,PRJEB3137
MAUNKF000000000116,SAMEA2012840,ERR299459,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000047,SAMEA2012340,ERR299461,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MABENF000000000125,SAMEA2012853,ERR299462,MA,BEN,F,Morocco,BENI GUIL,FEMALE,PRJEB3137
MAUNKF000000000108,SAMEA2012603,ERR299463,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000117,SAMEA2012843,ERR299464,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
IRUNKF000000000017,SAMEA2065591,ERR313196,IR,UNK,F,Iran,UNKNOWN,FEMALE,PRJEB3138
IRUNKF000000000018,SAMEA2065592,ERR313201,IR,UNK,F,Iran,UNKNOWN,FEMALE,PRJEB3138
IRUNKF000000000019,SAMEA2065588,ERR313203,IR,UNK,F,Iran,UNKNOWN,FEMALE,PRJEB3138
MASARF000000000048,SAMEA2012341,ERR313205,MA,SAR,F,Morocco,SARDINIAN ANCESTRAL BLACK,FEMALE,PRJEB3137
MASARF000000000042,SAMEA2012335,ERR313208,MA,SAR,F,Morocco,SARDINIAN ANCESTRAL BLACK,FEMALE,PRJEB3137
MAUNKF000000000063,SAMEA2012436,ERR313214,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MABENF000000000126,SAMEA2012855,ERR315499,MA,BEN,F,Morocco,BENI GUIL,FEMALE,PRJEB3137
MABENF000000000135,SAMEA2012918,ERR318758,MA,BEN,F,Morocco,BENI GUIL,FEMALE,PRJEB3137
MADMAM000000000078,SAMEA2012526,ERR318760,MA,DMA,M,Morocco,D'MAN,MALE,PRJEB3137
MATIMF000000000087,SAMEA2012536,ERR318761,MA,TIM,F,Morocco,TIMAHDITE,FEMALE,PRJEB3137
MADMAF000000000091,SAMEA2012528,ERR318762,MA,DMA,F,Morocco,D'MAN,FEMALE,PRJEB3137
MAUNKF000000000129,SAMEA2012857,ERR318763,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MATIMF000000000075,SAMEA2012522,ERR318764,MA,TIM,F,Morocco,TIMAHDITE,FEMALE,PRJEB3137
MAUNKF000000000143,SAMEA2012924,ERR318765,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MADMAM000000000114,SAMEA2012607,ERR318766,MA,DMA,M,Morocco,D'MAN,MALE,PRJEB3137
MAUNKF000000000094,SAMEA2012590,ERR318767,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000141,SAMEA2012921,ERR318769,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAOULF000000000136,SAMEA2012919,ERR318770,MA,OUL,F,Morocco,OULED DJELLAL,FEMALE,PRJEB3137
MAUNKF000000000067,SAMEA2012438,ERR318771,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MADMAM000000000016,SAMEA2012239,ERR318773,MA,DMA,M,Morocco,D'MAN,MALE,PRJEB3137
MADMAF000000000089,SAMEA2012538,ERR318774,MA,DMA,F,Morocco,D'MAN,FEMALE,PRJEB3137
MASARF000000000015,SAMEA2012238,ERR318775,MA,SAR,F,Morocco,SARDINIAN ANCESTRAL BLACK,FEMALE,PRJEB3137
MASARF000000000004,SAMEA2012115,ERR318776,MA,SAR,F,Morocco,SARDINIAN ANCESTRAL BLACK,FEMALE,PRJEB3137
MATIMM000000000111,SAMEA2012606,ERR318777,MA,TIM,M,Morocco,TIMAHDITE,MALE,PRJEB3137
MAUNKF000000000122,SAMEA2012848,ERR318778,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MASARF000000000066,SAMEA2037797,ERR318780,MA,SAR,F,Morocco,SARDINIAN ANCESTRAL BLACK,FEMALE,PRJEB3137
MAOULF000000000005,SAMEA2012117,ERR318896,MA,OUL,F,Morocco,OULED DJELLAL,FEMALE,PRJEB3137
MADMAF000000000061,SAMEA2012433,ERR318897,MA,DMA,F,Morocco,D'MAN,FEMALE,PRJEB3137
MADMAM000000000040,SAMEA2012334,ERR318899,MA,DMA,M,Morocco,D'MAN,MALE,PRJEB3137
MADMAF000000000079,SAMEA2012527,ERR318901,MA,DMA,F,Morocco,D'MAN,FEMALE,PRJEB3137
MASARM000000000017,SAMEA2012242,ERR318902,MA,SAR,M,Morocco,SARDINIAN ANCESTRAL BLACK,MALE,PRJEB3137
MADMAF000000000034,SAMEA2012325,ERR318903,MA,DMA,F,Morocco,D'MAN,FEMALE,PRJEB3137
MADMAF000000000039,SAMEA2012333,ERR318904,MA,DMA,F,Morocco,D'MAN,FEMALE,PRJEB3137
MADMAF000000000104,SAMEA2012598,ERR318905,MA,DMA,F,Morocco,D'MAN,FEMALE,PRJEB3137
MASARF000000000019,SAMEA2012244,ERR318906,MA,SAR,F,Morocco,SARDINIAN ANCESTRAL BLACK,FEMALE,PRJEB3137
MASARF000000000036,SAMEA2012328,ERR318907,MA,SAR,F,Morocco,SARDINIAN ANCESTRAL BLACK,FEMALE,PRJEB3137
MASARF000000000056,SAMEA2012428,ERR318909,MA,SAR,F,Morocco,SARDINIAN ANCESTRAL BLACK,FEMALE,PRJEB3137
MAUNKM000000000138,SAMEA2012912,ERR318910,MA,UNK,M,Morocco,UNKNOWN,MALE,PRJEB3137
MAUNKF000000000052,SAMEA2012425,ERR318911,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000035,SAMEA2012326,ERR318912,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000031,SAMEA2012322,ERR318915,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MADMAF000000000070,SAMEA2012435,ERR318916,MA,DMA,F,Morocco,D'MAN,FEMALE,PRJEB3137
MADMAF000000000051,SAMEA2012424,ERR318917,MA,DMA,F,Morocco,D'MAN,FEMALE,PRJEB3137
MAUNKF000000000112,SAMEA1964565,ERR318918,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000026,SAMEA2012241,ERR319021,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000132,SAMEA2012861,ERR319022,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000072,SAMEA2012443,ERR319023,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000086,SAMEA2012534,ERR319024,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000084,SAMEA2012532,ERR319025,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MATIMF000000000119,SAMEA2012845,ERR319026,MA,TIM,F,Morocco,TIMAHDITE,FEMALE,PRJEB3137
MAUNKF000000000095,SAMEA2012591,ERR319028,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000006,SAMEA2012125,ERR319029,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000007,SAMEA2012163,ERR319030,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000106,SAMEA2012601,ERR319031,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000002,SAMEA2012113,ERR319032,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKF000000000092,SAMEA2012588,ERR319033,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MATIMF000000000109,SAMEA2012605,ERR319037,MA,TIM,F,Morocco,TIMAHDITE,FEMALE,PRJEB3137
MATIMF000000000118,SAMEA2012844,ERR319038,MA,TIM,F,Morocco,TIMAHDITE,FEMALE,PRJEB3137
MAUNKF000000000120,SAMEA2012846,ERR319039,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAOULM000000000137,SAMEA2012913,ERR319040,MA,OUL,M,Morocco,OULED DJELLAL,MALE,PRJEB3137
MAUNKF000000000140,SAMEA2012914,ERR319041,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MATIMF000000000099,SAMEA2012535,ERR319042,MA,TIM,F,Morocco,TIMAHDITE,FEMALE,PRJEB3137
MAUNKF000000000145,SAMEA2012118,ERR319043,MA,UNK,F,Morocco,UNKNOWN,FEMALE,PRJEB3137
MAUNKM000000000083,SAMEA2012530,ERR332572,MA,UNK,M,Morocco,UNKNOWN,MALE,PRJEB3137
MASARF000000000058,SAMEA2012430,ERR332583,MA,SAR,F,Morocco,SARDINIAN ANCESTRAL BLACK,FEMALE,PRJEB3137
MATIMF000000000097,SAMEA2012593,ERR332590,MA,TIM,F,Morocco,TIMAHDITE,FEMALE,PRJEB3137
MASARF000000000044,SAMEA2012337,ERR332591,MA,SAR,F,Morocco,SARDINIAN ANCESTRAL BLACK,FEMALE,PRJEB3137
MADMAF000000000080,SAMEA1968738,ERR345983,MA,DMA,F,Morocco,D'MAN,FEMALE,PRJEB3137
MATIMF000000000098,SAMEA2042062,ERR345984,MA,TIM,F,Morocco,TIMAHDITE,FEMALE,PRJEB3137
FRUNKU000004000286,SAMEA4000286,ERS1171396,FR,UNK,U,France,UNKNOWN,UNKNOWN,PRJEB14098
FRUNKU000004000287,SAMEA4000287,ERS1171397,FR,UNK,U,France,UNKNOWN,UNKNOWN,PRJEB14098
FRUNKU000004000288,SAMEA4000288,ERS1171398,FR,UNK,U,France,UNKNOWN,UNKNOWN,PRJEB14098
FRUNKU000004000289,SAMEA4000289,ERS1171399,FR,UNK,U,France,UNKNOWN,UNKNOWN,PRJEB14098
FRUNKU000004000290,SAMEA4000290,ERS1171400,FR,UNK,U,France,UNKNOWN,UNKNOWN,PRJEB14098
FRUNKU000004000291,SAMEA4000291,ERS1171401,FR,UNK,U,France,UNKNOWN,UNKNOWN,PRJEB14098
FRUNKU000004000292,SAMEA4000292,ERS1171402,FR,UNK,U,France,UNKNOWN,UNKNOWN,PRJEB14098
AUMEHM000000000002,SAMN05302754,ERS1460904,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEPM000000000010,SAMN05302762,ERS1460912,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEHM000000000001,SAMN05302753,ERS1460923,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEPM000000000006,SAMN05302758,ERS1460969,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEHM000000000003,SAMN05302755,ERS1460978,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000004,SAMN05302756,ERS1461020,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEPM000000000005,SAMN05302757,ERS1461055,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000007,SAMN05302759,ERS1461067,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000008,SAMN05302760,ERS1461092,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000009,SAMN05302761,ERS1461107,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
FRUNKU000003486177,SAMEA3486177,ERS793326,FR,UNK,U,France,UNKNOWN,UNKNOWN,PRJEB9911
FRUNKU000003486178,SAMEA3486178,ERS793327,FR,UNK,U,France,UNKNOWN,UNKNOWN,PRJEB9911
FRUNKU000003486179,SAMEA3486179,ERS793328,FR,UNK,U,France,UNKNOWN,UNKNOWN,PRJEB9911
BRMORU000000000003,SAMN01000737,SRR501837,BR,MOR,U,Brazil,MORADA NOVA,UNKNOWN,PRJNA160933
BRSANU000000000004,SAMN01000738,SRR501838,BR,SAN,U,Brazil,SANTA INES,UNKNOWN,PRJNA160933
BRMORU000000000004,SAMN01000739,SRR501839,BR,MOR,U,Brazil,MORADA NOVA,UNKNOWN,PRJNA160933
BRSANU000000000003,SAMN01000740,SRR501840,BR,SAN,U,Brazil,SANTA INES,UNKNOWN,PRJNA160933
ESSALU000000000001,SAMN01000741,SRR501841,ES,SAL,U,Spain,SALZ,UNKNOWN,PRJNA160933
ESSALU000000000002,SAMN01000742,SRR501842,ES,SAL,U,Spain,SALZ,UNKNOWN,PRJNA160933
TRSAKU000000000001,SAMN01000743,SRR501843,TR,SAK,U,Turkey,SAKIZ,UNKNOWN,PRJNA160933
UKSCBU000000000454,SAMN01000744,SRR501844,UK,SCB,U,United Kingdom,SCOTTISH BLACKFACE,UNKNOWN,PRJNA160933
CNTIBU000000000011,SAMN01000745,SRR501845,CN,TIB,U,China,TIBETAN,UNKNOWN,PRJNA160933
BRBRAU000000000001,SAMN01000755,SRR501846,BR,BRA,U,Brazil,BRAZILIAN CREOLE,UNKNOWN,PRJNA160933
ESCHUU000000000001,SAMN01000796,SRR501848,ES,CHU,U,Spain,CHURRA,UNKNOWN,PRJNA160933
TRKARU000000000005,SAMN01000749,SRR501849,TR,KAR,U,Turkey,KARAKAS,UNKNOWN,PRJNA160933
FRLAMU000000000001,SAMN01000750,SRR501850,FR,LAM,U,France,MEAT LACAUNE,UNKNOWN,PRJNA160933
LRLACU000000000084,SAMN01000751,SRR501851,LR,LAC,U,Liberia,MILK LACAUNE,UNKNOWN,PRJNA160933
AUMERU000000000454,SAMN01000752,SRR501852,AU,MER,U,Australia,MERINO,UNKNOWN,PRJNA160933
IRAFSU000000000032,SAMN01000753,SRR501853,IR,AFS,U,Iran,AFSHARI,UNKNOWN,PRJNA160933
BDBANU000000000002,SAMN01000754,SRR501854,BD,BAN,U,Bangladesh,BANGLADESHI,UNKNOWN,PRJNA160933
BRBRAU000000000003,SAMN01000774,SRR501855,BR,BRA,U,Brazil,BRAZILIAN CREOLE,UNKNOWN,PRJNA160933
FIFINU000000000001,SAMN01000784,SRR501856,FI,FIN,U,Finland,FINNSHEEP,UNKNOWN,PRJNA160933
INCHNU000000000002,SAMN01000757,SRR501857,IN,CHN,U,India,CHANGTHANGI,UNKNOWN,PRJNA160933
NZROMF100017490718,SAMN01000759,SRR501859,NZ,ROM,F,New Zealand,ROMNEY,FEMALE,PRJNA160933
CHVBNU000000000002,SAMN01000762,SRR501860,CH,VBN,U,Switzerland,VALAIS BLACK NOSE,UNKNOWN,PRJNA160933
IDSUMU000000000007,SAMN01000761,SRR501861,ID,SUM,U,Indonesia,SUMATRAN,UNKNOWN,PRJNA160933
CHSWAU000000000004,SAMN01000801,SRR501862,CH,SWA,U,Switzerland,SWISS WHITE ALPINE,UNKNOWN,PRJNA160933
CNTIBU000000000008,SAMN01000763,SRR501863,CN,TIB,U,China,TIBETAN,UNKNOWN,PRJNA160933
CHMIRU000000000002,SAMN01000760,SRR501864,CH,MIR,U,Switzerland,SWISS MIRROR,UNKNOWN,PRJNA160933
ETMENU000000000001,SAMN01000765,SRR501865,ET,MEN,U,Ethiopia,ETHIOPIAN MENZ,UNKNOWN,PRJNA160933
IDGARU000000000004,SAMN01000766,SRR501866,ID,GAR,U,Indonesia,GARUT,UNKNOWN,PRJNA160933
TRKRYU000000000004,SAMN01000767,SRR501867,TR,KRY,U,Turkey,KARYA,UNKNOWN,PRJNA160933
AUMERU000000000001,SAMN01000768,SRR501868,AU,MER,U,Australia,MERINO,UNKNOWN,PRJNA160933
TRNORU000000000004,SAMN01000769,SRR501869,TR,NOR,U,Turkey,NORDUZ,UNKNOWN,PRJNA160933
AURONU000000000002,SAMN01000770,SRR501870,AU,RON,U,Australia,RONDERIB AFRIKANER,UNKNOWN,PRJNA160933
IRAFSU000000000033,SAMN01000771,SRR501871,IR,AFS,U,Iran,AFSHARI,UNKNOWN,PRJNA160933
TRAWSU000000000002,SAMN01000772,SRR501872,TR,AWS,U,Turkey,AWASSI,UNKNOWN,PRJNA160933
BDBANU000000000004,SAMN01000773,SRR501873,BD,BAN,U,Bangladesh,BANGLADESHI,UNKNOWN,PRJNA160933
CHSWAU000000000029,SAMN01000799,SRR501874,CH,SWA,U,Switzerland,SWISS WHITE ALPINE,UNKNOWN,PRJNA160933
TRCCPU000000000050,SAMN01000776,SRR501875,TR,CCP,U,Turkey,CINE CAPARI,UNKNOWN,PRJNA160933
