,Bull code/number,Year,Month,Day,Date,Musth1.1,Musth1.2,Musth1.3,Musth1.4,Musth2,Musth2.1
35,16,2007,11,23,11/23/07,N,0,0,0,NA,NA
36,16,2008,6,9,6/9/08,N,0,0,0,NA,NA
37,16,2008,11,25,11/25/08,N,0,0,0,NA,NA
38,16,2008,12,1,12/1/08,N,0,0,0,NA,NA
39,16,2010,5,27,5/27/10,N,0,0,0,NA,NA
40,15,2016,10,28,10/28/16,N,0,0,0,NA,NA
41,11,2008,2,13,2/13/08,N,0,0,0,NA,NA
42,17,2016,5,6,5/6/16,NA,NA,NA,NA,NA,NA
43,22,2017,1,15,1/15/17,NA,NA,NA,NA,non-musth,0
44,24,2004,11,14,11/14/04,N,0,0,0,non-musth,0
45,24,2005,4,4,4/4/05,N,0,0,0,NA,NA
46,24,2006,12,5,12/5/06,N,0,0,0,NA,NA
47,24,2007,10,30,10/30/07,N,0,0,0,NA,NA
48,24,2007,10,31,10/31/07,N,0,0,0,NA,NA
49,24,2008,2,13,2/13/08,N,0,0,0,NA,NA
50,24,2008,4,30,4/30/08,N,0,0,0,NA,NA
51,24,2008,5,22,5/22/08,N,0,0,0,NA,NA
52,24,2008,11,25,11/25/08,N,0,0,0,NA,NA
53,24,2010,12,16,12/16/10,N,0,0,0,NA,NA
54,24,2010,12,19,12/19/10,N,0,0,0,NA,NA
55,24,2011,4,3,4/3/11,N,0,0,0,NA,NA
56,18,2016,4,9,4/9/16,N,0,0,0,NA,NA
57,19,2011,9,27,9/27/11,N,0,0,0,NA,NA
58,21,2010,10,5,10/5/10,NA,NA,NA,NA,NA,NA
59,21,2010,12,18,12/18/10,NA,NA,NA,NA,NA,NA
60,20,2006,7,19,7/19/06,N,0,0,0,NA,NA
61,20,2007,8,9,8/9/07,N,0,0,0,NA,NA
62,27,2003,8,9,8/9/03,N,0,0,0,NA,NA
63,27,2003,8,11,8/11/03,N,0,0,0,NA,NA
64,27,2003,10,29,10/29/03,N,0,0,0,NA,NA
65,27,2004,3,27,3/27/04,N,0,0,0,NA,NA
66,27,2005,1,30,1/30/05,N,0,0,0,non-musth,0
67,27,2005,10,11,10/11/05,N,0,0,0,NA,NA
68,27,2005,12,27,12/27/05,Y,1,1,1,NA,NA
69,27,2007,10,29,10/29/07,N,0,0,0,NA,NA
70,27,2008,4,20,4/20/08,N,0,0,0,non-musth,0
71,27,2008,4,28,4/28/08,N,0,0,0,NA,NA
72,28,2016,8,5,8/5/16,N,0,0,0,NA,NA
73,28,2016,8,30,8/30/16,N,0,0,0,NA,NA
74,28,2016,9,13,9/13/16,N,0,0,0,NA,NA
75,28,2016,9,22,9/22/16,N,0,0,0,NA,NA
76,28,2017,4,25,4/25/17,N,0,0,0,NA,NA
77,23,2008,12,16,12/16/08,N,0,0,0,NA,NA
78,25,2004,7,1,7/1/04,N,0,0,0,NA,NA
79,26,2004,11,21,11/21/04,N,0,0,0,NA,NA
80,26,2005,5,10,5/10/05,Y,1,1,1,NA,NA
81,26,2005,5,11,5/11/05,Y,1,1,1,non-musth,0
82,26,2005,5,12,5/12/05,Y,1,1,1,NA,NA
83,26,2005,5,21,5/21/05,Y,1,1,1,NA,NA
84,30,2008,11,24,11/24/08,N,0,0,0,NA,NA
85,31,2005,3,23,3/23/05,Y,1,1,1,NA,NA
86,31,2005,3,30,3/30/05,Y,1,1,1,NA,NA
87,31,2005,4,16,4/16/05,N,0,0,0,non-musth,0
88,31,2005,4,21,4/21/05,N,0,0,0,NA,NA
89,31,2005,8,4,8/4/05,N,0,0,0,NA,NA
90,31,2005,8,8,8/8/05,N,0,0,0,NA,NA
91,31,2005,8,8,8/8/05,N,0,0,0,NA,NA
92,31,2005,10,7,10/7/05,N,0,0,0,NA,NA
93,31,2005,10,24,10/24/05,N,0,0,0,NA,NA
94,31,2006,10,28,10/28/06,N,0,0,0,NA,NA
95,31,2007,3,2,3/2/07,Y,1,1,1,NA,NA
96,29,2005,2,28,2/28/05,N,0,0,0,non-musth,0
97,29,2005,3,12,3/12/05,N,0,0,0,NA,NA
98,29,2008,6,19,6/19/08,N,0,0,0,NA,NA
99,29,2008,10,16,10/16/08,N,0,0,0,NA,NA
100,29,2010,5,5,5/5/10,N,0,0,0,NA,NA
101,32,2010,9,23,9/23/10,N,0,0,0,NA,NA
102,35,2006,1,31,1/31/06,N,0,0,0,NA,NA
103,33,2006,4,25,4/25/06,N,0,0,0,NA,NA
104,34,2006,7,5,7/5/06,N,0,0,0,NA,NA
105,34,2006,8,9,8/9/06,N,0,0,0,NA,NA
106,37,2005,5,14,5/14/05,N,0,0,0,non-musth,0
107,37,2006,8,7,8/7/06,Y,1,1,1,NA,NA
108,37,2006,10,8,10/8/06,N,0,0,0,NA,NA
109,37,2006,10,15,10/15/06,N,0,0,0,NA,NA
110,37,2006,10,18,10/18/06,N,0,0,0,NA,NA
111,37,2007,2,20,2/20/07,NS,NA,0,1,NA,NA
112,37,2007,5,13,5/13/07,N,0,0,0,NA,NA
113,37,2007,7,17,7/17/07,N,0,0,0,NA,NA
114,37,2007,7,17,7/17/07,N,0,0,0,NA,NA
115,37,2007,7,19,7/19/07,N,0,0,0,non-musth,0
116,37,2007,7,22,7/22/07,N,0,0,0,NA,NA
117,36,2010,3,28,3/28/10,N,0,0,0,NA,NA
118,36,2011,8,5,8/5/11,NA,NA,NA,NA,NA,NA
119,40,2005,5,5,5/5/05,N,0,0,0,NA,NA
120,39,2004,5,17,5/17/04,N,0,0,0,NA,NA
121,38,2006,4,28,4/28/06,N,0,0,0,NA,NA
122,38,2007,9,23,9/23/07,N,0,0,0,non-musth,0
123,38,2010,2,17,2/17/10,N,0,0,0,NA,NA
124,38,2010,2,17,2/17/10,N,0,0,0,NA,NA
125,38,2013,2,6,2/6/13,N,0,0,0,NA,NA
126,41,2006,4,15,4/15/06,N,0,0,0,NA,NA
127,42,2016,11,21,11/21/16,N,0,0,0,NA,NA
128,43,2012,6,26,6/26/12,NA,NA,NA,NA,NA,NA
129,43,2013,8,4,8/4/13,NA,NA,NA,NA,NA,NA
130,43,2014,6,14,6/14/14,NA,NA,NA,NA,NA,NA
131,43,2016,8,2,8/2/16,Y,1,1,1,NA,NA
132,43,2016,8,19,8/19/16,Y,1,1,1,NA,NA
133,43,2016,8,25,8/25/16,N,0,0,0,NA,NA
134,43,2016,9,19,9/19/16,N,0,0,0,NA,NA
135,43,2016,10,6,10/6/16,N,0,0,0,NA,NA
136,43,2016,10,10,10/10/16,N,0,0,0,NA,NA
137,43,2016,11,4,11/4/16,N,0,0,0,NA,NA
138,44,2003,10,28,10/28/03,N,0,0,0,NA,NA
139,44,2003,11,20,11/20/03,N,0,0,0,NA,NA
140,44,2004,11,13,11/13/04,N,0,0,0,NA,NA
141,44,2005,4,16,4/16/05,N,0,0,0,NA,NA
142,44,2005,6,9,6/9/05,N,0,0,0,NA,NA
143,44,2005,6,19,6/19/05,N,0,0,0,non-musth,0
144,44,2005,8,16,8/16/05,N,0,0,0,NA,NA
145,44,2005,10,14,10/14/05,N,0,0,0,NA,NA
146,44,2005,10,18,10/18/05,N,0,0,0,NA,NA
147,45,2005,12,24,12/24/05,N,0,0,0,NA,NA
148,45,2005,12,25,12/25/05,N,0,0,0,NA,NA
149,45,2006,12,5,12/5/06,N,0,0,0,NA,NA
150,46,2011,9,3,9/3/11,N,0,0,0,NA,NA
151,50,2004,2,5,2/5/04,N,0,0,0,NA,NA
152,50,2004,2,5,2/5/04,NA,NA,NA,NA,NA,NA
153,50,2004,2,5,2/5/04,N,0,0,0,NA,NA
154,50,2004,2,18,2/18/04,N,0,0,0,NA,NA
155,50,2005,1,20,1/20/05,N,0,0,0,NA,NA
156,50,2008,10,16,10/16/08,N,0,0,0,NA,NA
157,50,2008,10,20,10/20/08,N,0,0,0,NA,NA
158,55,2010,7,29,7/29/10,N,0,0,0,NA,NA
159,55,2010,7,30,7/30/10,Y,1,1,1,NA,NA
160,47,2004,8,14,8/14/04,Y,1,1,1,NA,NA
161,49,2017,3,15,3/15/17,N,0,0,0,NA,NA
162,49,2017,4,22,4/22/17,N,0,0,0,non-musth,0
163,49,2017,4,27,4/27/17,N,0,0,0,non-musth,0
164,48,2009,2,16,2/16/09,N,0,0,0,NA,NA
165,48,2016,6,10,6/10/16,N,0,0,0,NA,NA
166,51,2006,9,30,9/30/06,N,0,0,0,NA,NA
167,51,2006,10,2,10/2/06,N,0,0,0,NA,NA
168,51,2010,6,27,6/27/10,N,0,0,0,NA,NA
169,51,2010,7,9,7/9/10,N,0,0,0,NA,NA
170,52,2007,8,18,8/18/07,N,0,0,0,NA,NA
171,52,2007,9,10,9/10/07,N,0,0,0,NA,NA
172,59,2016,11,22,11/22/16,N,0,0,0,NA,NA
173,53,2017,5,14,5/14/17,N,0,0,0,NA,NA
174,54,2016,8,10,8/10/16,N,0,0,0,non-musth,0
175,56,2007,5,11,5/11/07,N,0,0,0,NA,NA
176,57,2017,3,15,3/15/17,N,0,0,0,non-musth,0
177,60,2011,4,19,4/19/11,N,0,0,0,NA,NA
178,60,2011,4,19,4/19/11,N,0,0,0,NA,NA
179,60,2011,6,26,6/26/11,N,0,0,0,NA,NA
180,60,2011,6,28,6/28/11,N,0,0,0,NA,NA
181,60,2011,7,25,7/25/11,N,0,0,0,NA,NA
182,60,2011,8,31,8/31/11,N,0,0,0,NA,NA
183,60,2011,9,3,9/3/11,N,0,0,0,NA,NA
184,60,2017,3,14,3/14/17,N,0,0,0,NA,NA
185,60,2017,3,15,3/15/17,N,0,0,0,NA,NA
186,60,2017,3,15,3/15/17,N,0,0,0,NA,NA
187,60,2017,3,17,3/17/17,N,0,0,0,NA,NA
188,61,2005,4,2,4/2/05,N,0,0,0,NA,NA
189,61,2006,7,2,7/2/06,N,0,0,0,NA,NA
190,61,2007,4,7,4/7/07,NA,NA,NA,NA,NA,NA
191,61,2007,4,11,4/11/07,N,0,0,0,NA,NA
192,61,2008,1,1,1/1/08,N,0,0,0,NA,NA
193,61,2011,5,7,5/7/11,NA,NA,NA,NA,NA,NA
194,61,2011,9,5,9/5/11,N,0,0,0,NA,NA
195,61,2011,9,6,9/6/11,N,0,0,0,NA,NA
196,61,2011,9,7,9/7/11,N,0,0,0,NA,NA
197,61,2013,6,29,6/29/13,N,0,0,0,NA,NA
198,61,2014,6,19,6/19/14,N,0,0,0,NA,NA
199,61,2014,6,19,6/19/14,N,0,0,0,NA,NA
200,62,2004,11,13,11/13/04,N,0,0,0,NA,NA
201,62,2004,11,14,11/14/04,N,0,0,0,NA,NA
202,62,2004,11,17,11/17/04,N,0,0,0,non-musth,0
203,62,2005,8,28,8/28/05,N,0,0,0,NA,NA
204,62,2008,8,2,8/2/08,N,0,0,0,NA,NA
205,63,2005,6,3,6/3/05,N,0,0,0,NA,NA
206,63,2006,11,26,11/26/06,N,0,0,0,NA,NA
207,63,2007,2,13,2/13/07,N,0,0,0,NA,NA
208,63,2007,2,25,2/25/07,N,0,0,0,NA,NA
209,63,2007,7,25,7/25/07,N,0,0,0,NA,NA
210,63,2007,10,12,10/12/07,N,0,0,0,NA,NA
211,63,2008,3,7,3/7/08,N,0,0,0,non-musth,0
212,63,2008,3,8,3/8/08,N,0,0,0,NA,NA
213,63,2008,5,13,5/13/08,N,0,0,0,NA,NA
214,63,2008,5,26,5/26/08,N,0,0,0,non-musth,0
215,63,2008,7,23,7/23/08,N,0,0,0,NA,NA
216,63,2011,5,8,5/8/11,NA,NA,NA,NA,NA,NA
217,63,2011,7,7,7/7/11,NA,NA,NA,NA,NA,NA
218,65,2010,7,30,7/30/10,N,0,0,0,NA,NA
219,66,2006,12,3,12/3/06,N,0,0,0,NA,NA
220,67,2007,8,16,8/16/07,N,0,0,0,NA,NA
221,67,2007,9,9,9/9/07,N,0,0,0,NA,NA
222,67,2007,11,5,11/5/07,N,0,0,0,NA,NA
223,14,2006,11,26,11/26/06,N,0,0,0,non-musth,0
224,68,2009,7,20,7/20/09,NA,NA,NA,NA,NA,NA
225,68,2009,11,1,11/1/09,NS,NA,0,1,NA,NA
226,69,2006,4,15,4/15/06,Y,1,1,1,NA,NA
227,69,2006,12,27,12/27/06,N,0,0,0,NA,NA
228,69,2008,2,19,2/19/08,Y,1,1,1,NA,NA
229,64,2004,11,14,11/14/04,N,0,0,0,NA,NA
230,64,2014,6,10,6/10/14,N,0,0,0,NA,NA
231,64,2014,6,19,6/19/14,N,0,0,0,NA,NA
232,64,2014,6,19,6/19/14,N,0,0,0,NA,NA
233,70,2011,9,3,9/3/11,N,0,0,0,NA,NA
234,71,2011,2,17,2/17/11,N,0,0,0,NA,NA
235,72,2011,2,1,2/1/11,N,0,0,0,NA,NA
236,73,2007,1,20,1/20/07,N,0,0,0,NA,NA
237,293,2016,5,26,5/26/16,NA,NA,NA,NA,NA,NA
238,289,2016,4,5,4/5/16,N,0,0,0,NA,NA
239,292,2008,7,23,7/23/08,N,0,0,0,NA,NA
240,292,2008,7,29,7/29/08,N,0,0,0,NA,NA
241,292,2008,7,30,7/30/08,N,0,0,0,NA,NA
242,292,2008,7,30,7/30/08,N,0,0,0,NA,NA
243,294,2008,7,21,7/21/08,N,0,0,0,NA,NA
244,294,2008,7,30,7/30/08,N,0,0,0,NA,NA
245,294,2008,8,1,8/1/08,N,0,0,0,NA,NA
246,294,2008,8,5,8/5/08,N,0,0,0,NA,NA
247,294,2011,4,19,4/19/11,N,0,0,0,NA,NA
248,294,2011,8,8,8/8/11,N,0,0,0,NA,NA
249,294,2011,8,12,8/12/11,N,0,0,0,NA,NA
250,294,2011,8,30,8/30/11,NA,NA,NA,NA,NA,NA
251,294,2011,9,7,9/7/11,N,0,0,0,NA,NA
252,294,2011,9,20,9/20/11,N,0,0,0,NA,NA
253,294,2016,6,10,6/10/16,N,0,0,0,NA,NA
254,294,2016,10,31,10/31/16,N,0,0,0,NA,NA
255,294,2016,11,4,11/4/16,N,0,0,0,NA,NA
256,299,2008,7,17,7/17/08,N,0,0,0,NA,NA
257,299,2010,5,21,5/21/10,N,0,0,0,NA,NA
258,283,2006,1,8,1/8/06,Y,1,1,1,NA,NA
259,283,2006,1,10,1/10/06,Y,1,1,1,NA,NA
260,284,2007,5,9,5/9/07,N,0,0,0,NA,NA
261,284,2008,8,1,8/1/08,N,0,0,0,NA,NA
262,284,2010,8,7,8/7/10,Y,1,1,1,NA,NA
263,284,2011,1,15,1/15/11,N,0,0,0,NA,NA
264,284,2011,6,22,6/22/11,N,0,0,0,NA,NA
265,310,2004,3,15,3/15/04,y,1,1,1,NA,NA
266,310,2004,3,20,3/20/04,NS,NA,0,1,non-musth,0
267,310,2008,2,2,2/2/08,Y,1,1,1,NA,NA
268,310,2008,2,29,2/29/08,NS,NA,0,1,NA,NA
269,310,2008,3,10,3/10/08,N,0,0,0,NA,NA
270,310,2009,3,6,3/6/09,Y,1,1,1,NA,NA
271,340,2007,5,9,5/9/07,N,0,0,0,NA,NA
272,340,2007,5,9,5/9/07,N,0,0,0,NA,NA
273,331,2004,8,4,8/4/04,N,0,0,0,NA,NA
274,335,2011,4,24,4/24/11,N,0,0,0,NA,NA
275,285,2008,5,6,5/6/08,N,0,0,0,NA,NA
276,285,2008,12,16,12/16/08,N,0,0,0,NA,NA
277,285,2009,2,22,2/22/09,N,0,0,0,NA,NA
278,338,2009,3,4,3/4/09,NA,NA,NA,NA,NA,NA
279,333,2005,1,16,1/16/05,N,0,0,0,NA,NA
280,341,2010,7,14,7/14/10,N,0,0,0,NA,NA
281,341,2010,7,19,7/19/10,N,0,0,0,NA,NA
282,341,2014,6,10,6/10/14,N,0,0,0,NA,NA
283,341,2017,4,25,4/25/17,N,0,0,0,NA,NA
284,344,2006,6,5,6/5/06,N,0,0,0,non-musth,0
285,286,2005,2,1,2/1/05,N,0,0,0,NA,NA
286,286,2005,12,26,12/26/05,N,0,0,0,non-musth,0
287,286,2006,4,29,4/29/06,N,0,0,0,NA,NA
288,286,2006,5,25,5/25/06,N,0,0,0,NA,NA
289,286,2016,8,30,8/30/16,N,0,0,0,NA,NA
290,364,2016,8,21,8/21/16,N,0,0,0,NA,NA
291,364,2016,9,30,9/30/16,N,0,0,0,NA,NA
292,376,2016,9,20,9/20/16,N,0,0,0,NA,NA
293,377,2005,4,16,4/16/05,N,0,0,0,NA,NA
294,377,2005,5,11,5/11/05,NS,NA,0,1,NA,NA
295,377,2005,5,26,5/26/05,N,0,0,0,NA,NA
296,377,2006,2,18,2/18/06,N,0,0,0,NA,NA
297,377,2006,7,12,7/12/06,N,0,0,0,NA,NA
298,377,2006,7,14,7/14/06,N,0,0,0,NA,NA
299,377,2006,7,28,7/28/06,N,0,0,0,NA,NA
300,377,2006,10,30,10/30/06,N,0,0,0,non-musth,0
301,377,2008,3,2,3/2/08,N,0,0,0,NA,NA
302,377,2008,3,4,3/4/08,N,0,0,0,NA,NA
303,377,2008,4,15,4/15/08,N,0,0,0,non-musth,0
304,377,2008,4,30,4/30/08,N,0,0,0,NA,NA
305,377,2008,6,2,6/2/08,N,0,0,0,NA,NA
306,377,2008,6,24,6/24/08,N,0,0,0,non-musth,0
307,377,2008,8,1,8/1/08,N,0,0,0,NA,NA
308,377,2008,10,18,10/18/08,N,0,0,0,NA,NA
309,377,2008,10,18,10/18/08,N,0,0,0,NA,NA
310,287,2003,5,26,5/26/03,N,0,0,0,NA,NA
311,287,2003,5,31,5/31/03,N,0,0,0,NA,NA
312,287,2004,7,1,7/1/04,N,0,0,0,NA,NA
313,287,2005,6,10,6/10/05,N,0,0,0,NA,NA
314,287,2005,10,5,10/5/05,N,0,0,0,NA,NA
315,287,2005,10,6,10/6/05,N,0,0,0,non-musth,0
316,287,2005,10,11,10/11/05,N,0,0,0,NA,NA
317,287,2005,10,18,10/18/05,N,0,0,0,NA,NA
318,287,2005,12,29,12/29/05,N,0,0,0,NA,NA
319,287,2006,1,15,1/15/06,N,0,0,0,NA,NA
320,287,2006,1,22,1/22/06,N,0,0,0,NA,NA
321,287,2006,3,6,3/6/06,N,0,0,0,non-musth,0
322,287,2006,6,1,6/1/06,N,0,0,0,NA,NA
323,287,2006,9,8,9/8/06,N,0,0,0,NA,NA
324,287,2006,9,9,9/9/06,N,0,0,0,NA,NA
325,287,2006,9,11,9/11/06,NS,NA,0,1,NA,NA
326,287,2006,10,8,10/8/06,N,0,0,0,NA,NA
327,287,2006,10,22,10/22/06,N,0,0,0,NA,NA
328,287,2007,4,28,4/28/07,N,0,0,0,NA,NA
329,287,2007,8,8,8/8/07,N,0,0,0,NA,NA
330,287,2007,8,13,8/13/07,N,0,0,0,NA,NA
331,287,2007,8,13,8/13/07,N,0,0,0,NA,NA
332,287,2007,8,15,8/15/07,N,0,0,0,NA,NA
333,287,2008,2,27,2/27/08,N,0,0,0,NA,NA
334,287,2008,5,19,5/19/08,N,0,0,0,NA,NA
335,287,2008,10,24,10/24/08,NS,NA,0,1,NA,NA
336,287,2009,9,22,9/22/09,N,0,0,0,NA,NA
337,287,2010,6,14,6/14/10,Y,1,1,1,NA,NA
338,287,2011,6,23,6/23/11,N,0,0,0,NA,NA
339,379,2004,2,14,2/14/04,N,0,0,0,NA,NA
340,379,2004,2,16,2/16/04,Y,1,1,1,NA,NA
341,379,2004,10,19,10/19/04,N,0,0,0,NA,NA
342,379,2005,12,23,12/23/05,N,0,0,0,NA,NA
343,379,2005,12,31,12/31/05,N,0,0,0,NA,NA
344,379,2006,1,4,1/4/06,N,0,0,0,non-musth,0
345,387,2005,10,6,10/6/05,N,0,0,0,NA,NA
346,387,2005,10,10,10/10/05,N,0,0,0,NA,NA
347,387,2005,10,18,10/18/05,N,0,0,0,NA,NA
348,387,2006,2,22,2/22/06,Y,1,1,1,NA,NA
349,288,2005,2,22,2/22/05,N,0,0,0,NA,NA
350,288,2006,5,9,5/9/06,N,0,0,0,NA,NA
351,288,2010,5,26,5/26/10,N,0,0,0,NA,NA
352,288,2010,8,9,8/9/10,N,0,0,0,NA,NA
353,288,2011,5,22,5/22/11,N,0,0,0,NA,NA
354,288,2013,3,7,3/7/13,NS,NA,0,1,NA,NA
355,288,2014,4,17,4/17/14,Y,1,1,1,NA,NA
356,390,2011,1,15,1/15/11,N,0,0,0,NA,NA
357,392,2011,8,31,8/31/11,N,0,0,0,NA,NA
358,396,2005,1,9,1/9/05,NS,NA,0,1,NA,NA
359,396,2005,1,24,1/24/05,N,0,0,0,NA,NA
360,396,2008,7,15,7/15/08,N,0,0,0,NA,NA
361,302,2016,12,6,12/6/16,N,0,0,0,NA,NA
362,296,2011,2,22,2/22/11,N,0,0,0,NA,NA
363,297,2004,1,20,1/20/04,Y,1,1,1,NA,NA
364,297,2004,7,25,7/25/04,N,0,0,0,NA,NA
365,297,2006,1,6,1/6/06,Y,1,1,1,NA,NA
366,297,2006,1,12,1/12/06,y,1,1,1,NA,NA
367,297,2006,1,13,1/13/06,Y,1,1,1,NA,NA
368,297,2006,7,12,7/12/06,N,0,0,0,NA,NA
369,297,2006,7,14,7/14/06,N,0,0,0,NA,NA
370,297,2006,10,2,10/2/06,N,0,0,0,NA,NA
371,297,2006,11,14,11/14/06,N,0,0,0,NA,NA
372,297,2007,4,28,4/28/07,N,0,0,0,NA,NA
373,297,2007,5,21,5/21/07,N,0,0,0,NA,NA
374,297,2007,5,23,5/23/07,N,0,0,0,NA,NA
375,297,2007,10,30,10/30/07,N,0,0,0,NA,NA
376,297,2008,3,7,3/7/08,N,0,0,0,NA,NA
377,297,2008,3,8,3/8/08,N,0,0,0,non-musth,0
378,297,2008,5,26,5/26/08,N,0,0,0,NA,NA
379,297,2008,6,9,6/9/08,N,0,0,0,NA,NA
380,297,2008,7,23,7/23/08,N,0,0,0,NA,NA
381,297,2009,8,8,8/8/09,NS,NA,0,1,NA,NA
382,297,2010,4,17,4/17/10,N,0,0,0,NA,NA
383,297,2010,4,17,4/17/10,NA,NA,NA,NA,NA,NA
384,297,2010,7,13,7/13/10,N,0,0,0,NA,NA
385,297,2010,7,19,7/19/10,N,0,0,0,NA,NA
386,297,2010,8,3,8/3/10,NA,NA,NA,NA,NA,NA
387,297,2010,9,15,9/15/10,N,0,0,0,NA,NA
388,297,2011,4,3,4/3/11,N,0,0,0,NA,NA
389,297,2011,4,13,4/13/11,N,0,0,0,NA,NA
390,297,2011,6,14,6/14/11,NA,NA,NA,NA,NA,NA
391,297,2013,6,29,6/29/13,N,0,0,0,NA,NA
392,297,2016,6,15,6/15/16,NA,NA,NA,NA,NA,NA
393,297,2016,8,27,8/27/16,N,0,0,0,NA,NA
394,297,2016,9,19,9/19/16,N,0,0,0,NA,NA
395,297,2016,9,27,9/27/16,N,0,0,0,NA,NA
396,297,2016,9,30,9/30/16,N,0,0,0,NA,NA
397,297,2016,10,28,10/28/16,N,0,0,0,NA,NA
398,297,2017,1,10,1/10/17,N,0,0,0,NA,NA
399,297,2017,1,19,1/19/17,Y,1,1,1,NA,NA
400,297,2017,2,2,2/2/17,N,0,0,0,NA,NA
401,298,2003,7,20,7/20/03,N,0,0,0,NA,NA
402,298,2003,11,13,11/13/03,N,0,0,0,NA,NA
403,298,2003,11,18,11/18/03,NS,NA,0,1,NA,NA
404,298,2003,11,18,11/18/03,N,0,0,0,NA,NA
405,298,2003,11,19,11/19/03,N,0,0,0,NA,NA
406,298,2003,11,20,11/20/03,N,0,0,0,NA,NA
407,298,2004,3,12,3/12/04,NS,NA,0,1,NA,NA
408,298,2004,3,15,3/15/04,N,0,0,0,NA,NA
409,298,2004,3,16,3/16/04,NS,NA,0,1,NA,NA
410,298,2004,6,23,6/23/04,N,0,0,0,NA,NA
411,298,2004,7,2,7/2/04,N,0,0,0,NA,NA
412,298,2004,7,2,7/2/04,N,0,0,0,NA,NA
413,298,2004,7,8,7/8/04,N,0,0,0,NA,NA
414,298,2005,1,30,1/30/05,N,0,0,0,NA,NA
415,298,2005,2,2,2/2/05,N,0,0,0,NA,NA
416,298,2005,5,14,5/14/05,N,0,0,0,NA,NA
417,298,2005,8,17,8/17/05,N,0,0,0,NA,NA
418,298,2005,9,28,9/28/05,N,0,0,0,NA,NA
419,298,2006,9,21,9/21/06,Y,1,1,1,NA,NA
420,298,2008,4,28,4/28/08,N,0,0,0,NA,NA
421,298,2008,4,28,4/28/08,N,0,0,0,NA,NA
422,298,2008,5,19,5/19/08,N,0,0,0,NA,NA
423,298,2008,6,18,6/18/08,N,0,0,0,NA,NA
424,298,2008,6,19,6/19/08,N,0,0,0,NA,NA
425,298,2008,7,18,7/18/08,N,0,0,0,NA,NA
426,298,2008,8,11,8/11/08,N,0,0,0,NA,NA
427,303,2004,7,6,7/6/04,N,0,0,0,NA,NA
428,303,2004,11,21,11/21/04,N,0,0,0,NA,NA
429,303,2006,1,1,1/1/06,N,0,0,0,non-musth,0
430,334,2007,1,15,1/15/07,N,0,0,0,NA,NA
431,334,2008,6,6,6/6/08,N,0,0,0,NA,NA
432,345,2004,6,18,6/18/04,y,1,1,1,NA,NA
433,345,2004,11,1,11/1/04,Y,1,1,1,NA,NA
434,345,2004,11,2,11/2/04,Y,1,1,1,NA,NA
435,345,2005,7,29,7/29/05,N,0,0,0,NA,NA
436,345,2005,10,20,10/20/05,NS,NA,0,1,NA,NA
437,345,2007,7,3,7/3/07,Y,1,1,1,NA,NA
438,347,2016,9,2,9/2/16,N,0,0,0,NA,NA
439,349,2016,4,22,4/22/16,NA,NA,NA,NA,NA,NA
440,74,2007,11,3,11/3/07,N,0,0,0,NA,NA
441,374,2010,9,13,9/13/10,N,0,0,0,NA,NA
