Exhibition,Space,Dominant Period,Secondary Period,Country,Type of Exhibition,Principal Artist,Days,Start Day,End Day,Duration,Report Year,Visitors,Visitors per Day,Charge,Co-Organisers,Sponsors,Link,Description
Giovanni da Rimini: A 14th-Century Masterpiece Unveiled,Room 1,Early Renaissance,,Italy,Miniature,Giovanni da Rimini,,14 June 2017,8 October 2017,116,2017-18,"256,759","2,213",Free,,,https://www.nationalgallery.org.uk/exhibitions/past/giovanni-da-rimini-a-14th-century-masterpiece-unveiled,"The exquisite Scenes from the Lives of the Virgin and other Saints by Giovanni da Rimini, the most talented artist in 14th-century Rimini, was purchased by the National Gallery in 2015.  Long thought of as part of a diptych together with a panel depicting ‘Scenes from the Life of Christ' in the Galleria Nazionale d'Arte Antica, Rome, the exhibition reunites the paintings, a reconstruction never before seen in the UK.  Presented with outstanding loans including works by artists working in Rimini in the early 14th century, exceptional ivory plaques, and important Italian Trecento paintings from the National Gallery, the exhibition reveals how these innovative works combine the discerning details of late-Byzantine icons with a new, more expressive style."
,,,,,,,,,,,,,,,,,https://www.nationalgallery.org.uk/exhibitions/past/manod-the-nation-s-treasure-caves,
Drawn in Colour: Degas from the Burrell,Ground Floor,Impressionism,,France,Collection,Edgar Degas,,20 September 2017,7 May 2018,229,2017-18,"385,583","1,684",Free,Burrell Collection,Groupe Eurotunnel,https://www.nationalgallery.org.uk/exhibitions/past/drawn-in-colour-degas-from-the-burrell,"The Burrell Collection holds one of the greatest collections of Degas's works in the world. Rarely seen in public, this exhibition marks the first time the group of 20 pastels has been shown outside of Scotland, since they were acquired. One of the greatest artistic innovators of his age, Degas found new ways of depicting modern Parisian life; pursuing a vision distinct from that of his fellow Impressionists. He also relentlessly experimented with materials, particularly pastel that he came to prefer over oil paint. Coinciding with the centenary of Degas's death, and including complementary works from the National Gallery Collection, the exhibition offers unique insight into the practices and preoccupations of a complex and intensely private artist. "
Reflections: Van Eyck & the Pre-Raphaelites,Sunley Room,Romanticism,Northern Renaissance,UK / Belgium,Juxtaposition,Jan van Eyck,,2 October 2017,2 April 2018,182,2017-18,"83,846",461,Paid,,The Thompson Family Charitable Trust; Cochryne; London Community Foundation; The Anson Charitable Trust; The Finnis Scott Foundation,https://www.nationalgallery.org.uk/exhibitions/past/reflections-van-eyck-and-the-pre-raphaelites,"More than four centuries after it was painted, Jan van Eyck's Arnolfini Portrait inspired the Pre-Raphaelite Brotherhood to create a new, radical style of painting. Members of the brotherhood included famous artists such as John Everett Millais, Dante Gabriel Rossetti, and William Holman Hunt. In this exhibition you can see Arthurian legends come to life, cursed heroines with flowing hair, and real-life muses dressed in sumptuous clothing. Look closely for surprising details, exquisite embellishments, and fantastical worlds reflected in mirrors."
Monochrome: Painting in Black and White,Sainsbury Wing,Mixed,,Mixed,Theme,,,30 October 2017,18 February 2018,111,2017-18,"45,594",411,Paid,,Howard and Roberta Ahmanson,https://www.nationalgallery.org.uk/exhibitions/past/monochrome-painting-in-black-and-white,"Why have artists chosen to paint in black and white over the last 700 years? Not just abstract artists like Malevich, Richter, and Riley, or modern artists like Picasso, but also artists you wouldn't expect – van Eyck, Rembrandt, Dürer, and Ingres? See what happens when these great artists put away their colourful palettes and instead focus only on shades of black, white, and grey. The result is more liberating than it sounds. You'll see details you didn't notice before – textures, and new meanings. You'll see differently.  You'll even see yourself and your friends differently in Eliasson's immersive ‘Room for one colour'; a mind-altering end to your visit."
Lake Keitele: A Vision of Finland,Room 1,Post-Impressionism,,Finland,Artist,Akseli Gallen Kallela,,15 November 2017,4 February 2018,81,2017-18,"77,611",958,Free,,Athene Foundation; Jane and Aatos Erkko Foundation,https://www.nationalgallery.org.uk/exhibitions/past/lake-keitele-a-vision-of-finland,"A leading figure in modern Finnish painting, Akseli Gallen-Kallela was mesmerised by the landscape of his native country throughout his life. In 1904, he spent the summer by Lake Keitele, in central Finland, painting its scenic shores and crystalline waters bathed in brilliant northern light. For the first time in the UK, this exhibition unites all of Gallen-Kallela's 'Lake Keitele' landscapes. They are displayed side by side, showing the gradual shift of the composition, between naturalistic landscape and highly stylised, abstracted image. They also illuminate the various influences, Finnish and foreign, absorbed by this highly distinctive and versatile artist. The four 'Lake Keitele' feature alongside nine other works by Gallen-Kallela, including paintings, stained glass, and pastel, showing the genesis and meaning of this arresting series."
Murillo: The Self Portraits,Room 1,Baroque,,Spain,Artist,Bartolomé Esteban Murillo,,28 February 2018,21 May 2018,82,2017-18,"73,980",902,Free,"Frick Collection, New York",The Elizabeth Cayzer Charitable Trust,https://www.nationalgallery.org.uk/exhibitions/past/murillo-the-self-portraits,"One of the most celebrated painters of the Spanish Golden Age, Bartolomé Esteban Murillo is well known for his religious paintings and his extraordinary depictions of street children. He was also an ingenious portraitist, although this aspect of his oeuvre is less studied.  Marking the 400th anniversary of his birth, the exhibition reunites the two known ‘Self Portraits' by the artist: one of Murillo in his thirties from the Frick Collection, New York (about 1650–5) and the other from the National Gallery Collection showing him about twenty years older. With approximately ten additional works, including other paintings by Murillo and later reproductions of the two self-portraits that reflect their fame in Europe, ‘Murillo: The Self Portraits' presents an exciting opportunity to appreciate this leading figure in Spanish 17th-century art in a new light."
Tacita Dean: Still Life,Room 20,Contemporary,,UK,Theme,Tacita Dean,,15 March 2018,28 May 2018,74,2017-18,"39,586",535,Free,,Hiscox; Christian and FLorence Lovett; Dasha Shenkman,https://www.nationalgallery.org.uk/exhibitions/past/tacita-dean-still-life,"Curated by Dean and guided by her own understanding of the genre, 'STILL LIFE' presents a diverse selection of works in a variety of mediums. Works by the artist herself – including a new film diptych made especially for the exhibition, 'Ideas for Sculpture in a Setting', and 'Prisoner Pair' (2008, 16mm) – feature alongside works by Dean's contemporaries, including Thomas Demand, Roni Horn, and Wolfgang Tillmans, and paintings from the National Gallery Collection, such as Zurbarán's Cup of Water and a Rose. 'STILL LIFE' examines the genre's legacy within the history of art and demonstrates the continued importance of the still life genre and the National Gallery Collection as sources of inspiration in contemporary art practice. "
,,,,,,,,,,,,,,,,,https://www.nationalgallery.org.uk/exhibitions/past/rubens-and-rembrandt,
Michelangelo & Sebastiano,North Galleries,High Renaissance,,Italy,Artist,Michelangelo; Sebastiano del Piombo,15 March 2017 – 25 June 2017,15 March 2017,25 June 2017,102,2016-17,"112,862","1,106",Paid,,Credit Suisse,https://www.nationalgallery.org.uk/exhibitions/past/michelangelo-sebastiano-the-credit-suisse-exhibition,"Having met in Rome in 1511, as Michelangelo was finishing his decoration of the Sistine Chapel ceiling, Sebastiano and he became friends and began collaborating artistically. Their meeting sparked a remarkable 25-year friendship and partnership; yielding outstanding works of art that neither could have created without the other – against a backdrop of war and religious conflict, but also of great intellectual energy and artistic innovation. Central to the exhibition are two of their collaborations: the 'Pietà' for San Francesco in Viterbo (about 1512–16) and The Raising of Lazarus, painted for the Cathedral of Narbonne in France, and one of the foundational works in the National Gallery Collection. The exhibition also features the exceptional loan of Michelangelo's 'The Risen Christ' (1514–15) from the Church of San Vincenzo Martire in Bassano Romano, Italy, and a cutting-edge recreation of the Borgherini Chapel in San Pietro in Montorio, Rome – decorated by Sebastiano to partial designs by Michelangelo. Comprising paintings, drawings, sculpture, and letters documenting correspondence between the artists, this groundbreaking exhibition presents works of striking force and originality."
Dutch Flowers,Room 1,Dutch Golden Age,,Netherlands,Theme,,6 April 2016 – 29 August 2016,6 April 2016,29 August 2016,145,2016-17,"267,941","1,848",Free,,https://www.funnyhowflowersdothat.co.uk/,https://www.nationalgallery.org.uk/exhibitions/past/dutch-flowers,"The exhibition explores Dutch flower painting from its beginnings in the early 17th century to its peak in the late 18th century, and is the first display of its kind in 20 years. 'Dutch Flowers' presents an overview of the leading artists in the field, such as Ambrosius Bosschaert the Elder, Jan van Huysum, and Rachel Ruysch, providing a chance to admire their stylistic and technical characteristics, and the exquisite details of their paintings. Featuring works from the collection alongside long-term loans, the exhibition also draws connections between the development of flower painting in the Netherlands to increased interest in botany, horticulture, and the phenomenon of ‘tulip mania' in the Dutch Golden Age."
George Shaw: My Back To Nature,Sunley Room,Contemporary,,UK,Miniature,George Shaw,11 May 2016 – 30 October 2016,11 May 2016,30 October 2016,172,2016-17,"241,474","1,404",Free,,"The Elizabeth Cayzer Charitable Trust, Laura and Barry Townsley, Richard and Debbi Burston , Maryam and Edward Eisler, Mr & Mrs Charles Booth-Clibborn, The Rootstein Hopkins Foundation, The Associate Artist Scheme is supported by the Rootstein Hopkins Foundation, The Sunley Room exhibition programme is supported by the Bernard Sunley Charitable Foundation",https://www.nationalgallery.org.uk/exhibitions/past/george-shaw-my-back-to-nature,"Our current Associate Artist, George Shaw, has been busy creating new work in response to the collection since autumn 2014. A former Turner Prize-nominee, Shaw is renowned for his highly detailed approach and suburban subject matter, and for his idiosyncratic medium – Humbrol enamel paint, typically used to colour model trains and aeroplanes. Alluding to the theme of woodland in the collection, ‘My Back to Nature' resonates with Shaw's own experience of walking in the forest near his home town as a teenager, with the feeling that ""something out of the ordinary could happen at any time there, away from the supervision of adults""."
Beyond Caravaggio,Sainsbury Wing,Baroque,,Mixed,Movement,,12 October 2016 – 15 January 2017,12 October 2016,15 January 2017,95,2016-17,"191,661","2,017",Paid,,Credit Suisse,https://www.nationalgallery.org.uk/exhibitions/past/beyond-caravaggio,"‘Beyond Caravaggio' is the first major exhibition in the UK to explore the influence of Caravaggio on the art of his contemporaries and followers. After the unveiling of Caravaggio's first public commission in 1600, artists from across Europe flocked to Rome to see his work. Seduced by the pictorial and narrative power of his paintings, many went on to imitate their naturalism and dramatic lighting effects. Paintings by Caravaggio and his followers were highly sought after in the decades following his untimely death at the age of just 39. By the mid-17th century, however, the Caravaggesque style had fallen out of favour and it would take almost three hundred years for Caravaggio's reputation to be restored and for his artistic accomplishments to be fully recognised. Bringing together exceptional works by Caravaggio and the Italian, French, Flemish, Dutch, and Spanish artists he inspired, ‘Beyond Caravaggio' examines the international artistic phenomenon known as Caravaggism."
Delacroix and the Rise of Modern Art,Sainsbury Wing,Romanticism,,France,Artist and Movement,Eugene Delacroix,17 February 2016 – 22 May 2016,17 February 2016,22 May 2016,95,2016-17,"106,371","1,120",Paid,Minneapolis Institute of Art.,"The Daniel Katz Gallery, The Robert Lehman Foundation, Jacqueline & Jonathan Gestetner, Art Mentor Foundation Lucerne",https://www.nationalgallery.org.uk/exhibitions/past/delacroix-and-the-rise-of-modern-art,"From the bold colours and abstract shapes of Matisse and Kandinsky, to the expressiveness of Van Gogh and Gauguin, to the vibrant complementary colours of the Impressionists. All can be traced back to Eugène Delacroix – the last painter of the Grand Style but equally one of the first modern masters, who transformed French painting in the 19th century. ‘Delacroix and the Rise of Modern Art' is a long-overdue homage to France's leading exponent of Romanticism – a true original who, at the time of his death in 1863, was the most revered artist among the avant-garde in Paris. Drawing inspiration from British art and literature, his real and imagined travels to North Africa, and biblical scenes; every chord of human passion can be found in Delacroix's paintings – stories of love, murder, violence, and war. “The first merit of a painting is to be a feast for the eye,” he emphasised towards the end of his life. Placing Delacroix alongside contemporaries such as Courbet and Chassériau, this exhibition traces 50 years of Delacroix's legacy, exploring the profound impact he had on generations of artists to come."
Maíno's Adorations: Heaven on Earth,Room 1,Baroque,,Italy,Miniature,Juan Bautista Mayno,28 September 2016 – 29 January 2017,28 September 2016,29 January 2017,123,2016-17,"104,832",852,Free,,"Intesa Sao Paulo, Simon J Grenfell",https://www.nationalgallery.org.uk/exhibitions/past/ma%C3%ADnos-adorations-heaven-on-earth,"The loan of two remarkable paintings from the Museo Nacional del Prado in Madrid provides a rare opportunity to present the work of the Spanish painter Fray Juan Bautista Maíno  – an artist of exceptional talent whose name remains largely unfamiliar outside of Spain. 'The Adoration of the Shepherds' and 'The Adoration of the Kings' originally formed part of a vast 'retablo' (altarpiece) for the high altar of the church in the Dominican house of San Pedro Mártir in Toledo. Painted from 1612 to 1614, following his return to Spain after an extended stay in Italy, they are among Maíno's greatest works. The paintings combine the naturalism of Caravaggio, whose revolutionary paintings Maíno would have seen at first hand in Rome, with the refined palette of Orazio Gentileschi and the more classicising style of Annibale Carracci and Guido Reni, both of whom Maíno knew personally. Maíno's two Adorations are highly significant in the context of Caravaggio's extended influence across Europe – a subject explored in depth in the concurrent exhibition Beyond Caravaggio."
Australia's Impressionists,Sunley Room,Impressionism,,Australia,Movement,,7 December 2016 – 26 March 2017,7 December 2016,26 March 2017,109,2016-17,"62,196",571,Paid,Art Gallery of New South Wales,Packer Family Foundation (and others),https://www.nationalgallery.org.uk/exhibitions/past/australias-impressionists,"Showcasing four innovative Australian Impressionist artists, Tom Roberts, Arthur Streeton, Charles Conder, and John Russell, this exhibition explores Impressionism in an Australian context – closely related to yet entirely distinct from its European counterparts. From ‘snapshots' of life in the rapidly teeming cities of Melbourne and Sydney to dazzling landscapes of coast and bushland, the paintings of Roberts, Streeton, and Conder came to epitomise a growing sense of national identity as Australia approached Federation in 1901. Russell, by contrast, was an Australian expatriate who spent almost his entire career in France, counting Van Gogh, Monet, and Matisse among his friends. Like fellow artists in Australia, Russell embraced plein air painting to capture the fleeting effects of light in the landscape but became increasingly experimental in his use of colour. Featuring loans from some of Australia's leading museums and private collections, many of which have never been seen in the UK, this exhibition invites you to reconsider how Impressionism was understood at the time, as an international phenomenon which transformed itself as it travelled the globe."
Painters' Paintings: From Freud to Van Dyck,Sainsbury Wing,Mixed,,Mixed,Theme,,23 June 2016 – 4 September 2016,23 June 2016,4 September 2016,73,2016-17,"60,772",832,Paid,,"The Thompson Family Charitable Trust, Athene Foundation, The NDL Foundation, Philippe and Stephanie Camu, The Thornton Foundation",https://www.nationalgallery.org.uk/exhibitions/past/painters-paintings-from-freud-to-van-dyck,"Painters' Paintings' takes its inspiration from works in the National Gallery Collection once owned by painters, revealing the private acquisitions of Freud, Matisse, Degas, Leighton, Watts, Lawrence, Reynolds, and Van Dyck. The exhibition investigates why these painters acquired other painters' works – for artistic inspiration, to support fellow artists, as status symbols, as investments, even out of obsession. It also considers the fascinating relations painters had with the paintings they possessed, and what happened when their acquisitions entered public collections. 'Painters' Paintings' features more than eighty works spanning over five hundred years of art history, from Freud's 2002 ‘Self Portrait: Reflection' to Bellini's Agony in the Garden of about 1465. About half of the works are exceptional loans from public and private collections, including Cézanne's ‘Three Bathers' once owned by Matisse, Sisley's ‘The Flood. Banks of the Seine, Bougival' once owned by Degas, and Gainsborough's ‘Girl with Pigs' once owned by Reynolds Each painting offers a unique insight into the private worlds of these celebrated masters."
Cagnacci's Repentant Magdalene,Room 1,Baroque,,Italy,Miniature,Guido Cagnacci ,15 February 2017 – 21 May 2017,15 February 2017,21 May 2017,95,2016-17,"65,630",691,Free,,Moretti Fine Art Ltd,https://www.nationalgallery.org.uk/exhibitions/past/cagnaccis-repentant-magdalene,"Guido Cagnacci was one of the most unconventional Italian painters of the Baroque period. Though unfamiliar to many visitors today, Cagnacci was celebrated in his own lifetime for his extremely sensual paintings of female saints and heroines. These erotic depictions, coupled with the records of Cagnacci's personal life (which include trying to run away with a rich widow and having a cross-dressing female assistant), have earned him a reputation as an artist of unparalleled daring and seduction. 'The Repentant Magdalene' is widely regarded as Cagnacci's masterpiece. Full of drama and sensuality, it depicts Mary Magdalene rejecting her life of sin and excess in favour of following Christ. Cagnacci's treatment of the subject is unique; he lavishes unprecedented attention on her glittering costume, shoes and jewellery, as well as on her naked body. This painting is like no other representation of the Magdalene. Cagnacci's paintings are not represented in any UK public collection, and 'The Repentant Magdalene' has not been seen in this country for over thirty years. An exceptional loan from the Norton Simon Museum in Pasadena (California), this display of the painting offers visitors a unique opportunity to discover this artist's astonishing naturalism and sensuality at first hand."
Visions of Paradise: Botticini's Palmieri Altarpiece,Sunley Room,Mid Renaissance,,Italy,Miniature,Francesco Botticini ,4 November 2015 – 28 March 2016,4 November 2015,28 March 2016,145,2015-16,"193,237","1,333",Free,,"Howard and Roberta Ahmanson, Moretti Fine Art Ltd, The Rothschild Foundation, The Vaseppi Trust, the Samuel H. Kress Foundation",https://www.nationalgallery.org.uk/exhibitions/past/visions-of-paradise-botticinis-palmieri-altarpiece,"The altarpiece, installed in the church of San Pier Maggiore in Florence in 1477, was commissioned by Matteo Palmieri (1406–1475) before his death, and he is portrayed kneeling at the lower left of the painting together with his wife, Niccolosa de' Serragli, at the right. This free exhibition explores the fascinating life of Palmieri, a true Renaissance man who trained in his native Florence as an apothecary, studied philosophy and rhetoric with the leading humanist scholars of the period, wrote histories, biographies and poetry, held top positions in the Florentine government, and developed close friendships with the Medici rulers of Florence. Palmieri reportedly advised Botticini on the design of this painting, which incorporates a panoramic landscape of Florence in the lower register and an extraordinary dome of Heaven, populated with saints and angels, in the upper. ‘Visions of Paradise' provides the rare opportunity to view the painting up close, and it will be shown alongside related paintings, drawings, prints, manuscripts, ceramics, and sculpture for the first time. Crucially, the exhibition addresses centuries of debate surrounding the painting's misattribution to Sandro Botticelli (a contemporary of Botticini's), its relationship to Palmieri's poem ‘Città di Vita' (City of Life) based on Dante's ‘Divine Comedy', and its condemnation for heresy. To better understand the original function and context of the altarpiece, the exhibition includes a short documentary film about San Pier Maggiore – a church largely destroyed in the 18th century – using surviving archival, archaeological, and visual material. The film, made in collaboration with the University of Cambridge, can also be viewed here."
Goya: The Portraits,Sainsbury Wing,Romanticism,,Spain,Artist,Francisco de Goya,7 October 2015 – 10 January 2016,7 October 2015,10 January 2016,95,2015-16,"185,997","1,958",Paid,,Credit Suisse,https://www.nationalgallery.org.uk/exhibitions/past/goya-the-portraits,"Already 37 when he secured his first important portrait commission from Spain's Prime Minister, Count Floridablanca, Goya's reputation grew quickly. Ambitious and proud of his status, he gained patrons from the entire breadth of Spanish society: from the royal family and aristocrats, to intellectuals, politicians and military figures, to his own friends and family. Deeply affected by his deafness, the result of serious illness in his mid-40s, portraiture remained a means by which Goya could communicate. His approach was unhindered; he was unafraid to reveal what he saw. Providing penetrating insight into the public and private aspects of his life, ‘Goya: The Portraits' traces the artist's development, from his first commissions to more intimate later works painted during his ‘self-imposed exile' in France in the 1820s – a career that spanned revolution and restoration, war with France, and the cultural upheaval of the Spanish Enlightenment. A boundary-breaker, and highly regarded by Delacroix, Degas, Manet and Picasso, Goya is one of Spain's most celebrated painters, yet until now, his story as a portraitist has never been told in an exhibition. ‘Goya: The Portraits' presents 70 of the artist's most outstanding works from public and private collections around the world, including paintings, drawings, and miniatures never-before-seen in London."
Inventing Impressionism,Sainsbury Wing,Impressionism,,France,Movement,,4 March 2015 – 31 May 2015,4 March 2015,31 May 2015,88,2015-16,"174,137","1,979",Paid,"The Philadelphia Museum of Art, and the Réunion des Musées Nationaux (Grand Palais), Musée d'Orsay","Eurotunnel, Philippe and Stephanie Camu, The NDL Foundation, The Jacaranda Trust",https://www.nationalgallery.org.uk/exhibitions/past/inventing-impressionism,"So universally popular are the Impressionists today, it's hard to imagine a time when they weren't. But in the early 1870s they struggled to be accepted. Shunned by the art establishment, they were even lambasted as ‘lunatics' by one critic. One man, however, recognised their worth from the beginning. Paul Durand-Ruel, an entrepreneurial art dealer from Paris, discovered this group of young artists – including Monet, Degas, Manet, Renoir, Pissarro and Sisley – and gambled. Realising the fashionable potential of their derided ‘impressions' of urban and suburban life, Durand-Ruel dedicated the rest of his life to building an audience for their work – creating the modern art market in the process.  Such was his perseverance, Durand-Ruel nearly bankrupted himself twice, before successfully globalising his operation with outposts in London, Brussels and New York, and establishing the one-man show as the international norm for exhibitions. The ‘Impressionists' – a term first used derogatively by critics – was to become the household name that stands today. ‘Inventing Impressionism' features 85 masterpieces from the movement, all but one having passed through Durand-Ruel's hands, including three of Renoir's famous ‘Dances' and five from Monet's ‘Poplars' series."
,,,,,,,,,,,,,,,,,https://www.nationalgallery.org.uk/exhibitions/past/goyas-portrait-of-dona-isabel-de-porcel-a-question-of-attribution,
,,,,,,,,,,,,,,,,,https://www.nationalgallery.org.uk/exhibitions/past/monet-the-water-garden-at-giverny,
