"","baseMean","log2FoldChange","lfcSE","stat","pvalue","padj"
"Smp_019690",7062.2231342814,-0.488511911699365,0.101149879355776,-4.8295847193363,1.36818093996231e-06,6.34540133236573e-05
"Smp_340900",15884.2640108504,-0.472061071966007,0.0978913000359973,-4.82229852696222,1.41913341501536e-06,6.53753809440632e-05
"Smp_267000",10743.5805948641,-0.477896078942404,0.0992581445562745,-4.81467874579764,1.47436882514507e-06,6.74671174386386e-05
"Smp_132090",14221.5947824697,-0.451356525520926,0.0946545564371646,-4.76846062683262,1.85638944051419e-06,8.4385808739665e-05
"Smp_104660",1922.87437843446,-0.7422875548825,0.1557321144703,-4.76643855641004,1.87510877746181e-06,8.46759647927493e-05
"Smp_133470",2305.0230228107,0.515926309346754,0.108332354021779,4.76243975316027,1.91266310286862e-06,8.57626147958953e-05
"Smp_147420",2723.74652713978,0.503375572451502,0.105723840115716,4.76123050298354,1.92416122939509e-06,8.57626147958953e-05
"Smp_045010",4637.23885958702,0.535492833804697,0.112717123545087,4.75076738088068,2.02646144163011e-06,8.97395570022522e-05
"Smp_078040",1953.61373071256,-0.542988577519604,0.114570605976654,-4.73933582606909,2.14419881468165e-06,9.43447478459925e-05
"Smp_143470",21836.5702593308,-0.42626051343795,0.0900203071612735,-4.73515950877944,2.18882884166772e-06,9.56950392943134e-05
"Smp_011720",1294.07328402682,-0.718402669959153,0.15199570907355,-4.72646678210846,2.28460144565022e-06,9.92500273603994e-05
"Smp_067810",16422.8697790455,-0.418462067627818,0.0886905018999623,-4.71822865654564,2.37907011935781e-06,0.000102704008171522
"Smp_008545",51209.3330568685,-0.404192303047902,0.0858536906435053,-4.70791995100421,2.50257333239535e-06,0.00010736039595976
"Smp_017360",9148.61312898619,-0.41864733286073,0.0889616533711899,-4.7059302182024,2.52710957165927e-06,0.000107739627949498
"Smp_341240",1655.54159683396,-0.560908266712002,0.119299471688509,-4.70168273818122,2.58026197195286e-06,0.000109326655404225
"Smp_034840",40557.8919311963,-0.411179554380658,0.0878323196030314,-4.68141518109772,2.84901272864474e-06,0.000119973149505629
"Smp_084900",2139.36151908066,-0.518172913605276,0.11076064785087,-4.67831241203061,2.89245617343584e-06,0.000120348906386142
"Smp_092750",4900.76065713082,-0.513127746255429,0.109698939133991,-4.67759989573531,2.90252183978745e-06,0.000120348906386142
"Smp_244480",394.828101172508,1.06662999546296,0.228056911136644,4.6770342987934,2.91053590619166e-06,0.000120348906386142
"Smp_045950",7944.2768933863,-0.432221216929443,0.0925045541002104,-4.67243176439959,2.97654419087187e-06,0.000122341313330207
"Smp_010940",58725.8171797829,-0.398796076661301,0.0854030455822604,-4.66957675739069,3.0182091376801e-06,0.00012331540191093
"Smp_340910",3695.14446054708,-0.464394088739053,0.0995317671355606,-4.66578763849893,3.074370925855e-06,0.000124866757603957
"Smp_066990",8811.93099160879,-0.621972557911762,0.133379124265298,-4.66319269479254,3.11340970913948e-06,0.000125708495550197
"Smp_091230",1147.29355899754,-0.626941958826906,0.134623610364988,-4.6569985541701,3.20852697357772e-06,0.00012804261131766
"Smp_010820",4601.29793201154,0.494329523243953,0.106137094047726,4.6574623855979,3.20130890453839e-06,0.00012804261131766
"Smp_337250",3785.96067476322,0.464742333905113,0.0999371143620739,4.65034773989314,3.31375815854988e-06,0.00013147766474154
"Smp_092880",11947.0539013164,-0.417028450297808,0.0898210837065399,-4.64287930059169,3.435870872716e-06,0.000135539182013348
"Smp_032320",17525.6868464745,-0.406199755417197,0.0877082783521392,-4.63125902194031,3.63448841602015e-06,0.000142555019928928
"Smp_316110",3746.38619204219,-0.480495032044528,0.10387401113654,-4.62574831555247,3.73248324945393e-06,0.000145566846728703
"Smp_337600",3350.90917248587,-0.581801768964876,0.125981177087058,-4.61816425610018,3.87149752854027e-06,0.000150135361784748
"Smp_179320",1281.93819600802,-0.602336857552739,0.130461491732201,-4.61697049110213,3.89382612844438e-06,0.000150152935649675
"Smp_016050",7554.79281542202,-0.446150678088011,0.0967736499923462,-4.61024956817581,4.02185862575895e-06,0.000154223673783293
"Smp_058170",12350.4147897323,-0.398835334657858,0.0865502281318045,-4.6081373009264,4.06292348734965e-06,0.000154932815650933
"Smp_064150",2223.95433242765,-0.563724790081033,0.122461080898514,-4.60329752068908,4.15853486369252e-06,0.000157702670189975
"Smp_024880",5991.79682080445,-0.492012276135824,0.107057553799367,-4.59577356921388,4.31146704969074e-06,0.000162603900159765
"Smp_000880",2701.85577861927,-0.581584930420354,0.126632138867363,-4.59271189464405,4.37522895586043e-06,0.000164106948377191
"Smp_004990",12693.8230659938,-0.422997076822321,0.0921274577356193,-4.59143329490549,4.40212342724206e-06,0.000164218343503204
"Smp_310170",1237.13272657461,0.626841282598359,0.136590456634783,4.58920262836819,4.44942361706215e-06,0.000165085641662241
"Smp_022330",8254.4038503808,-0.451214365483052,0.0984643807746326,-4.5825136149061,4.59419786083367e-06,0.000169540721057862
"Smp_160870",2643.84112157039,-0.535923294830573,0.117118272366391,-4.57591530341227,4.74142354576388e-06,0.000174038134856274
"Smp_042090",12774.5825050928,-0.504325445742002,0.110419668010806,-4.56735158534117,4.9392516093529e-06,0.000180335228971267
"Smp_033760",6730.97787135056,-0.448696905857053,0.0984437544455752,-4.5579011932658,5.16673321841389e-06,0.000186655035848384
"Smp_023360",5563.73737304433,-0.431641724474216,0.094682994971953,-4.55880936806105,5.1444440678222e-06,0.000186655035848384
"Smp_246820",3464.66471615976,0.580865615130471,0.127522400005162,4.55500849346436,5.23834617236809e-06,0.000188251351450966
"Smp_015530",25687.4818435023,-0.388394193313901,0.0853285111520214,-4.55175167209865,5.32011078289723e-06,0.000189208499553402
"Smp_199050",2651.68052410872,0.514196830059144,0.11295024947959,4.552418719111,5.30326525854123e-06,0.000189208499553402
"Smp_119920",6764.53348154266,-0.557062467072964,0.122614912383773,-4.54318692761783,5.54100747497293e-06,0.000196048841794918
"Smp_129090",1499.64995554407,0.740285335194954,0.163116967769853,4.53837111685062,5.66904271180196e-06,0.000199550303455429
"Smp_007260",30369.534309945,-0.396369667511736,0.0874252123281992,-4.53381418192891,5.79279948248238e-06,0.000202866202284485
"Smp_051660",2107.24856395748,0.509886446882419,0.112764961157432,4.52167447803721,6.13523589372762e-06,0.000213767813068763
"Smp_067060",67162.7624907776,-0.380434444375146,0.0842173174032175,-4.51729473350111,6.26346961907394e-06,0.00021713361346123
"Smp_074500",2095.46326723906,-0.55573437291104,0.123581023961021,-4.49692319337252,6.89438791982914e-06,0.000237804415485966
"Smp_029500",2121.64405402168,-0.499992606375442,0.111563049733124,-4.48170435974547,7.40492775444711e-06,0.000254137120532625
"Smp_317550",431.252721606237,-1.16532042181018,0.260327361451073,-4.47636550885257,7.5924458430952e-06,0.000257992813202997
"Smp_031920",10125.3324651613,-0.423523218002534,0.094605291302973,-4.47673922007388,7.57917344078818e-06,0.000257992813202997
"Smp_161750",3201.87646073511,-0.485056990284327,0.108597285616972,-4.46656642961729,7.94849886790707e-06,0.000268761065169035
"Smp_336700",2021.60226723712,-0.573011082598251,0.128453220950606,-4.46085414096849,8.16336387072598e-06,0.00027333331516421
"Smp_304970",2520.70350366679,-0.506243818088229,0.113468957880672,-4.46151817680933,8.13810419127937e-06,0.00027333331516421
"Smp_133260",381.522345507854,0.901521876940754,0.202365031058177,4.45492915562857,8.39209016098169e-06,0.00027962770322805
"Smp_092380",3822.75171636682,-0.457931957828199,0.103262760178603,-4.434628292292,9.22312832236177e-06,0.00030583358842846
"Smp_018240",17922.4704923999,-0.39179249099403,0.0884372875625505,-4.43017308414079,9.41574854245524e-06,0.000310719701901023
"Smp_010400",732.767921495226,-0.689982423172588,0.156118947689099,-4.41959437586425,9.88863303345734e-06,0.000324763526993546
"Smp_017430",83675.2317838252,-0.458158905369992,0.103812742444787,-4.41332050941303,1.01797118875327e-05,0.000332731154266785
"Smp_158700",2176.03007326377,-0.496846985862339,0.113035756278749,-4.3954851298301,1.10525630514097e-05,0.000359548780970977
"Smp_092810",3671.59910644012,-0.435417098242108,0.099158080390233,-4.39114085840044,1.12757460661978e-05,0.000365078872633876
"Smp_065610",37604.4082302545,-0.398183659769147,0.0908294823580073,-4.38385917691013,1.16595159575632e-05,0.000373976250152868
"Smp_163710",8361.74766100981,-0.499235567928792,0.113869352710762,-4.38428388362664,1.16367942369106e-05,0.000373976250152868
"Smp_029900",1840.85503639164,-0.528065739074209,0.120737016796554,-4.37368549501283,1.22166345750223e-05,0.000390023161502107
"Smp_344360",381.800590187247,0.870743615204801,0.19931749569494,4.36862610664894,1.2503061258446e-05,0.00039731950221284
"Smp_082710",4147.70417860163,-0.447408656780161,0.102443135604686,-4.36738541962098,1.25742723418789e-05,0.000397741038500722
"Smp_332400",9347.97757503997,-0.384695615451288,0.088179713883141,-4.36263170417066,1.28507176065096e-05,0.000402773176488957
"Smp_056360",58494.9375548035,-0.372087090529254,0.0852883505548447,-4.36269535181107,1.28469782645353e-05,0.000402773176488957
"Smp_012570",5617.84133096523,-0.422083767272399,0.0968892572052559,-4.3563525972568,1.32247680399517e-05,0.000412612762846492
