"Block","drought","sp","Pot","SPAD","LMA","LA","lrs","log_osmo","log_cond_pre","log_cond_post"
"B1","D","Bel.per","B1P109",47.2,NA,NA,NA,6.26814886535022,NA,NA
"B2","D","Bel.per","B2P2",41.6,0.004541278,12.69833333,0.228221545541153,NA,5.31083864710171,NA
"B2","R","Bel.per","B2P177",38.1,0.00327581,9.870333333,1.8064241426323,6.08221891037645,4.58598736657132,NA
"B2","D","Pru.vul","B2P49",37.8,0.004200221,10.555,0.922935274592824,5.92425579741453,5.22413246835866,NA
"B2","R","Pru.vul","B2P148",41.2,0.00387643,14.01633333,1.10230915054944,NA,5.13803123661469,NA
"B2","R","Tri.dub","B2P166",23.4,0.001998858,1.167333333,-0.573345980747325,6.00388706710654,3.97743614397638,NA
"B2","D","Pru.vul","B2P278",30.7,0.003340648,10.17766667,0.561067518168609,NA,4.93504930713966,NA
"B2","R","Pru.vul","B2P94",NA,NA,NA,NA,NA,NA,NA
"B2","D","Pla.med","B2P83",43.2,0.005673609,56.754,1.23756875375445,6.16120732169508,NA,NA
"B2","R","Pla.med","B2P256",21.9,0.003815461,20.05,-0.000917852290228997,6.18826412308259,NA,NA
"B2","D","Cre.bie","B2P121",37.1,0.003781615,30.234,2.04785825565577,6.4118182677099,NA,NA
"B2","R","Rum.ace","B2P122",34.1,0.004266407,23.28266667,2.05363982369336,6.00141487796115,4.30298342733343,NA
"B2","R","Bel.per","B2P112",31.6,0.003518056,11.08566667,0.883155170278056,6.18001665365257,NA,NA
"B2","D","Pla.med","B2P29",33.5,0.004710747,35.30933333,0.622272840973288,6.33150184989369,5.12812198955192,NA
"B2","R","Pla.med","B2P76",42.4,0.005976758,38.092,0.900280902816672,6.22257626807137,4.69171478738828,NA
"B2","D","Bel.per","B2P1132",32.4,0.006980624,12.98833333,0.35917182413732,6.28599809450886,4.98237298437828,NA
"B2","R","Bel.per","B2P1147",36,0.004297994,7.678,0.688327894123996,NA,4.69336419672401,NA
"B2","D","Pla.med","B2P1137",38,0.005147026,52.13366667,0.850440616509527,5.97126183979046,4.93087032562739,NA
"B2","R","Pla.med","B2P1145",37.5,0.005216186,38.47,0.945990230563346,5.98141421125448,4.96842344528695,NA
"B2","D","Pla.med","B2P1146",34.5,0.005369845,28.67866667,0.621524804533969,6.19847871649231,5.10921285745725,NA
"B2","R","Pla.med","B2P1154",29.8,0.005067582,38.54566667,0.973011891662537,6.20253551718792,4.83960969704415,NA
"B2","R","Pla.med","B2P1104",40.1,0.004748824,45.62533333,NA,6.07073772800249,5.0871023860991,NA
"B2","D","Ave.pub","B2P945",35,0.003761956,8.329,0.692220825699814,6.3919171133926,4.62751858965185,NA
"B2","D","Bel.per","B2P977",28,0.003965233,10.508,1.54654882388517,5.96100533962327,4.19207605071544,NA
"B2","R","Bel.per","B2P989",41.7,0.00522942,11.856,-0.524248644098131,NA,4.59572572716009,NA
"B2","R","Pla.med","B2P938",NA,NA,NA,NA,NA,NA,NA
"B2","D","Rum.ace","B2P911",28.4,0.00517274,31.70466667,NA,6.03068526026126,4.56205389491446,NA
"B2","R","Rum.ace","B2P1106",NA,NA,NA,NA,NA,NA,NA
"B3","D","Bel.per","B3P85",NA,NA,NA,NA,NA,NA,NA
"B3","R","Bel.per","B3P16",36.6,0.001970805,14.54566667,-0.0317486983145803,NA,4.22800094703477,NA
"B3","D","Pla.med","B3P75",40.6,0.00421104,32.771,0.331698957868555,6.05208916892442,4.52720864451838,NA
"B3","R","Rum.ace","B3P156",NA,NA,NA,NA,NA,NA,NA
"B3","D","Tri.dub","B3P163",NA,NA,NA,NA,NA,NA,NA
"B3","R","Tri.dub","B3P260",40.8,0.001298982,3.079333333,-0.806147152775729,6.07534603108868,3.73409179693548,NA
"B3","R","Poa.tri","B3P241",33,0.001784829,3.361666667,0.621309356940763,6.13772705408623,4.79081953287472,NA
"B3","D","Bel.per","B3P259",47.5,0.003214197,14.72633333,NA,6.17586727010576,4.7990908786254,NA
"B3","D","Pla.med","B3P93",36.1,0.003898755,38.04633333,0.392649252336267,6.0330862217988,4.31481788498043,NA
"B3","R","Pla.med","B3P151",31.4,0.001475704,4.7435,-0.307597382152722,NA,5.07423587550585,NA
"B3","R","Pru.vul","B3P269",NA,NA,NA,NA,NA,NA,NA
"B3","R","Rum.ace","B3P18",NA,NA,NA,NA,NA,NA,NA
"B3","D","Ave.pub","B3P968",50.5,0.00322718,14.87366667,0.622590587096811,6.16436688198544,4.90675516360886,NA
"B3","D","Rum.ace","B3P930",NA,NA,NA,NA,NA,NA,NA
"B3","R","Rum.ace","B3P935",34,0.002024964,21.07033333,0.996876278609244,5.78382518232974,4.24944716977474,NA
"B3","R","Ave.pub","B3P40",51.1,0.004158513,6.813333333,0.60548624200152,6.31445343339191,5.26579417484248,NA
"B3","R","Poa.tri","B3P202",32.2,0.001588983,4.405333333,0.894085219961665,NA,4.93000352407067,NA
"B3","R","Pla.med","B3P263",41.1,0.003467893,23.261,1.0469879232628,6.01615715969835,4.56252361126662,NA
"B3","R","Pru.vul","B3P147",40.7,0.003531148,12.64933333,NA,NA,5.16077795252597,NA
"B3","D","Alo.pra","B3P229",38.5,0.00305373,17.24666667,0.82815475581783,6.0330862217988,4.80745775542292,NA
"B3","R","Alo.pra","B3P33",29.3,0.003091057,7.764333333,0.919485622770674,6.22059017009974,5.17320755550519,NA
"B3","R","Bel.per","B3P125",NA,NA,NA,NA,NA,NA,NA
"B3","D","Pru.vul","B3P29",44.5,0.002538236,10.24333333,0.586323606850359,5.82008293035236,4.93429406083953,NA
"B3","D","Poa.tri","B3P1135",41.5,0.002703845,2.95875,0.5031965966015,NA,4.89019874097431,NA
"B3","R","Poa.tri","B3P1127",29.6,0.00255102,5.749333333,0.988545881972871,6.18517928773138,4.61313835563727,NA
"B3","D","Bel.per","B3P1151",44.7,0.002861039,12.46633333,-0.0153064212826755,6.04973345523196,4.61709875685337,NA
"B3","R","Bel.per","B3P1128",52.2,0.003577862,13.509,NA,5.91350300563827,4.22215126670976,NA
"B3","D","Pla.med","B3P1108",35.2,0.003457901,42.51133333,0.790815852023563,6.08449941307517,4.20319896713418,NA
"B3","R","Ave.pub","B3P907",42.6,0.003906923,5.801666667,0.613937459190301,6.24900952513952,4.9635436865624,NA
"B3","R","Bel.per","B3P937",49.1,0.004311647,16.54433333,NA,NA,4.44945161098867,NA
"B1","R","Pla.lan","B1P62",48.5,0.004668292,43.62766667,NA,6.0591231955818,5.14049328135447,NA
"B4","D","Alo.pra","B4P182",40.2,0.002619069,15.14533333,0.937302987961835,6.16541785423142,4.8673805924662,NA
"B4","R","Alo.pra","B4P252",30,0.002391883,8.640333333,0.528574159275232,6.22455842927536,4.86907172977447,NA
"B4","D","Ave.pub","B4P60",42.1,0.00387995,8.763,0.373785779569201,6.39942653541473,NA,NA
"B4","R","Ave.pub","B4P186",44,0.003358925,15.28266667,0.387660483474658,6.41836493593621,NA,NA
"B4","D","Poa.tri","B4P73",36.3,0.002203857,7.865,NA,6.04025471127741,NA,NA
"B4","R","Poa.tri","B4P165",36.3,0.00205775,5.021666667,1.03711008891032,6.3578422665081,NA,NA
"B4","D","Bel.per","B4P98",42.2,0.003431349,13.98866667,-0.0152094186635288,7.30182234213793,4.37801861327634,NA
"B4","R","Bel.per","B4P225",48.1,0.003443814,15.97066667,0.326066315460096,6.09582456243222,4.75806293209123,NA
"B4","D","Pla.lan","B4P177",53.5,0.003982132,41.93733333,0.822358912039952,6.10702288774225,4.25872841832939,NA
"B4","R","Pla.lan","B4P125",41.4,0.003525843,16.92266667,1.08835578850092,5.93753620508243,4.06319783322526,NA
"B4","D","Pla.med","B4P199",49.1,0.004317169,45.47733333,0.331206295015926,6.12249280951439,4.8678420954357,NA
"B4","R","Pla.med","B4P254",41.1,0.003781294,26.26966667,0.832909122935104,6.02344759296103,4.15481230898919,NA
"B4","R","Pru.vul","B4P111",NA,NA,NA,NA,NA,NA,NA
"B4","D","Tar.off","B4P24",38.4,0.003278331,36.70566667,1.34070558876198,5.93224518744801,5.05126527018215,NA
"B4","R","Tar.off","B4P193",48,0.003293661,49.489,NA,5.91620206260743,5.24238173421773,NA
"B4","R","Cre.bie","B4P163",38.2,0.003092309,28.99666667,NA,6.13339804299665,NA,NA
"B4","D","Rum.ace","B4P32",NA,NA,NA,NA,NA,NA,NA
"B4","R","Rum.ace","B4P211",38.1,0.002269175,42.01233333,1.81937463626103,5.56068163101553,NA,NA
"B4","D","Tri.dub","B4P70",40.3,0.003668172,1.181333333,-1.63141681915288,NA,3.88362353090645,NA
"B4","R","Tri.dub","B4P266",40.4,0.002396645,1.669,-0.878864326355038,NA,3.65687265797885,NA
"B4","D","Alo.pra","B4P10",32.9,0.002169415,9.987333333,5.04771696900079,6.12139571670001,5.30509435082706,NA
"B4","R","Alo.pra","B4P64",36.5,0.003786209,12.85366667,1.46279233209262,6.12249280951439,4.67301573288316,NA
"B4","D","Poa.tri","B4P134",42.5,0.004747044,7.583666667,0.389335726178281,NA,NA,NA
"B4","R","Poa.tri","B4P61",32.2,0.001814107,6.247333333,1.2549583590588,6.28599809450886,NA,NA
"B4","D","Bel.per","B4P156",41.9,0.002836102,13.98633333,0.413127980853733,5.95583736946483,NA,NA
"B4","R","Bel.per","B4P172",44.7,0.003520588,13.066,0.532283880579432,5.98141421125448,4.29973139194705,NA
"B4","D","Pla.lan","B4P227",41.5,0.003528542,23.90033333,0.44443924253994,6.13772705408623,NA,NA
"B4","R","Pla.lan","B4P270",49.9,0.004971801,39.42233333,NA,6.15060276844628,NA,NA
"B4","D","Pla.med","B4P220",45.4,0.003988123,49.731,0.25039762784997,6.14418563412565,4.74423623411109,NA
"B4","R","Pla.med","B4P144",43.2,0.003483116,37.61,0.743044151704568,5.91350300563827,4.56580546246581,NA
"B4","D","Pru.vul","B4P236",42.2,0.002429752,11.661,0.359318505472383,NA,NA,NA
"B4","R","Pru.vul","B4P115",45.1,0.002563681,10.14166667,0.302388219841476,NA,5.11307153823684,NA
"B4","D","Rum.ace","B4P51",33.7,0.003036158,22.94566667,1.37861186494787,6.03548143252476,4.33414855442942,NA
"B4","R","Rum.ace","B4P285",36,0.002200709,28.47566667,1.30710356319545,5.79605775076537,NA,NA
"B4","D","Poa.tri","B4P1110",27.9,0.002566551,5.584666667,1.08505932226341,NA,4.95046057106019,NA
"B4","R","Poa.tri","B4P1102",30.7,0.002234478,7.011333333,1.08142845156784,NA,4.68009211250535,NA
"B4","D","Bel.per","B4P1122",44.7,0.003374685,7.013,0.348818072443512,6.05678401322862,4.41715243664926,NA
"B4","R","Bel.per","B4P1145",52.2,0.003321678,11.44,0.402603875827132,6.2803958389602,4.47710951592057,NA
"B4","D","Pla.med","B4P1130",42.2,0.003801968,36.38466667,0.820686391161693,5.88332238848828,4.69902476145972,NA
"B4","R","Pla.med","B4P1159",44.1,0.004712682,27.79733333,1.16809284609499,6.21660610108486,4.86845710160515,NA
"B4","D","Rum.ace","B4P1146",34,0.003227741,49.467,1.37134805465418,6.14203740558736,4.67432304467641,NA
"B4","R","Rum.ace","B4P1144",NA,NA,NA,NA,NA,NA,NA
"B4","D","Alo.pra","B4P930",41.4,0.002460343,15.445,1.74971123298456,6.08449941307517,4.44851637594271,NA
"B4","R","Alo.pra","B4P977",36.9,0.003466499,13.75066667,1.1887141233653,6.27664348934164,4.86259921526885,NA
"B4","D","Ave.pub","B4P960",46,0.002609423,6.770333333,1.02122562505269,6.41263894892133,5.29881724158969,NA
"B4","R","Ave.pub","B4P935",41.9,0.0025272,7.782,1.02961941718116,6.56315005913074,4.71581670607516,NA
"B4","D","Ave.pub","B4P996",43.7,0.003827433,8.012333333,0.586931598582386,NA,4.43793426661218,NA
"B4","R","Ave.pub","B4P932",47.7,0.003195596,10.53533333,0.466525364869411,6.50876913697168,3.94507085947435,NA
"B4","D","Poa.tri","B4P957",32,0.002659246,5.39,1.24054578455678,6.24513730345701,5.20565368168462,NA
"B4","R","Poa.tri","B4P985",30.5,0.001750918,5.901666667,0.963492333358449,6.22257626807137,4.4224485491728,NA
"B4","D","Bel.per","B4P924",45,0.003513792,13.281,0.209390878762173,6.04737217904628,4.60736776953158,NA
"B4","R","Bel.per","B4P967",47.6,0.003546862,15.50666667,0.0237888619640148,NA,4.78965606561142,NA
"B4","D","Rum.ace","B4P901",NA,NA,NA,NA,NA,NA,NA
"B4","D","Pru.vul","B4P196",NA,NA,NA,NA,NA,NA,NA
"B4","R","Rum.ace","B4P970",NA,NA,NA,NA,NA,NA,NA
"B5","D","Alo.pra","SP1P14-1",17.7,0.0030698,9.9355,0.346313759466004,NA,NA,4.51085950651685
"B5","R","Alo.pra","SP1P19-2",21.9,0.0030779,13.64566667,2.37468424610007,6.04500531403601,NA,NA
"B5","D","Alo.pra","SP1P17-3",33.7,0.003625996,12.04266667,NA,5.98015078720771,4.4095607348672,NA
"B5","D","Ave.pub","SP2P31-1",43.8,0.004740201,5.485,0.998638473222908,6.35262939631957,4.7128280606946,3.90197266957464
"B5","R","Ave.pub","SP2P4-1",40,0.005312543,9.662666667,0.834133113295993,6.3297209055227,4.30945594183905,3.28840188751681
"B5","D","Ave.pub","SP2P7-1",34.6,0.00418251,2.63,-0.254283792049933,NA,NA,NA
"B5","D","Ave.pub","SP2P19-2",27.4,0.005194481,8.021333333,0.924532536769259,6.31896811374643,4.35242616489759,4.50865928560725
"B5","D","Ave.pub","SP2P16-3",40.5,0.004961065,5.308,0.563230975644676,6.33327962813969,4.79826681595,4.49200148788245
"B5","D","Poa.tri","SP3P17-1",NA,NA,NA,NA,NA,NA,NA
"B5","R","Poa.tri","SP3P36-1",25.4,0.002385923,4.470666667,2.83549831322404,6.27852142416584,4.15208922393826,1.98787434815435
"B5","R","Poa.tri","SP3P37-2",20.6,0.00265681,2.885666667,1.63191076828616,6.25575004175337,NA,NA
"B5","R","Poa.tri","SP3P2-3",23,0.00293873,6.011666667,2.0767593764599,6.289715570909,3.99391016490033,2.59525470695687
"B5","D","Poa.tri","SP3P20-1",NA,NA,NA,NA,NA,NA,NA
"B5","D","Poa.tri","SP3P33-2",25.1,0.002234717,4.624,2.36992142075596,6.30809844150953,4.59208494643944,4.11414718951828
"B5","R","Poa.tri","SP3P39-1",20.8,0.002078584,4.971333333,1.08968365792381,6.63987583382654,NA,NA
"B5","R","Poa.tri","SP3P16-2",18,0.002541142,2.754666667,1.37828363737381,6.56103066589657,4.86419554919007,2.56494935746154
"B5","D","Poa.tri","SP3P32-1",17.3,0.002423958,4.263,1.90359895098359,6.27287700654617,4.8955984841079,4.19870457754634
"B5","D","Poa.tri","SP3P15-2",22.2,0.002216401,3.308666667,1.98246330477481,6.26149168432104,4.79963987671769,4.01818320125654
"B5","D","Poa.tri","SP3P22-3",22.2,0.002476898,3.499,1.58121734479185,6.11589212548303,4.07979478120737,4.81785927939844
"B5","R","Poa.tri","SP3P3-2",25.6,0.00254491,4.453333333,1.0484148848012,6.29156913955832,4.29683178861065,NA
"B5","D","Poa.tri","SP3P14-1",23.1,0.002933391,4.659,1.95279118225634,6.26339826259162,4.29728540621879,5.14749447681345
"B5","D","Poa.tri","SP3P35-2",NA,NA,NA,NA,NA,NA,NA
"B5","D","Poa.tri","SP3P43-3",28.6,0.00322608,3.926333333,1.77115388807174,6.27476202124194,4.62529955728326,2.7408400239252
"B5","R","Poa.tri","SP3P19-1",21.4,0.002564527,4.029333333,1.65312092661078,6.80572255341699,4.0644579284719,5.08450514266271
"B5","R","Poa.tri","SP3P10-2",22.6,0.002444134,2.864,2.15784829652736,6.32435896238131,4.24944716977474,NA
"B5","D","Poa.tri","SP3P5-1",18.9,0.002825049,4.955666667,1.42262629036728,6.21260609575152,4.5368913452348,4.58292457704077
"B5","D","Poa.tri","SP3P29-2",21.7,0.003030303,5.28,1.75120453306164,6.62804137617953,4.42324854921546,4.53474772169155
"B5","D","Poa.tri","SP3P30-3",19.4,0.002928483,4.325333333,NA,6.24997524225948,NA,NA
"B5","R","Poa.tri","SP3P11-1",29.1,0.002908469,3.896666667,1.45441253322896,6.79570577517351,4.81028553478291,4.86676492367655
"B5","R","Poa.tri","SP3P8-2",19.2,0.002970154,4.601333333,2.18072557795618,6.32076829425058,4.58053590502973,5.28066243130932
"B5","R","Poa.tri","SP3P12-3",20.6,0.002635783,4.173333333,2.31602379947767,7.16780918431644,NA,NA
"B5","D","Poa.tri","SP3P1-1",19.6,0.002676441,5.729,1.84303642361283,6.34212141872115,4.20816915629206,4.47847253294213
"B5","D","Poa.tri","SP3P4-2",26.4,0.00392263,2.464333333,2.12556290255719,6.20859002609663,NA,NA
"B5","R","Poa.tri","SP3P6-1",22.3,0.002300274,3.767666667,0.283870469688455,6.41345895716736,4.68675017298051,5.13579843705026
