MUNICIPALITY,TENDER,FIRMS,WINNER,YEAR
M_99,BID_140135,COM_59381,0,2015
M_99,BID_140135,COM_59391,0,2015
M_99,BID_140135,COM_59400,0,2015
M_99,BID_140135,COM_59409,0,2015
M_99,BID_140135,COM_59412,0,2015
M_99,BID_140135,COM_59413,0,2015
M_99,BID_140135,COM_59422,0,2015
M_99,BID_140135,COM_59423,0,2015
M_99,BID_140135,COM_59425,0,2015
M_99,BID_140135,COM_59427,0,2015
M_99,BID_140135,COM_59428,0,2015
M_99,BID_140135,COM_59430,0,2015
M_99,BID_140135,COM_59434,0,2015
M_99,BID_140135,COM_59435,0,2015
M_99,BID_140135,COM_59438,0,2015
M_99,BID_140135,COM_59439,0,2015
M_99,BID_140135,COM_59441,0,2015
M_92,BID_140126,COM_29378,1,2015
M_98,BID_140127,COM_32549,1,2015
M_98,BID_140127,COM_58871,1,2015
M_98,BID_140130,COM_29753,1,2015
M_2,BID_140079,COM_26264,1,2015
M_2,BID_140079,COM_26808,0,2015
M_2,BID_140079,COM_30351,0,2015
M_23,BID_140100,COM_25503,0,2015
M_23,BID_140100,COM_29747,0,2015
M_23,BID_140100,COM_30945,0,2015
M_23,BID_140100,COM_32500,0,2015
M_23,BID_140100,COM_32600,0,2015
M_23,BID_140100,COM_48036,0,2015
M_23,BID_140100,COM_48037,0,2015
M_23,BID_140100,COM_48038,0,2015
M_23,BID_140100,COM_48080,0,2015
M_147,BID_140247,COM_1075,1,2015
M_147,BID_140247,COM_21102,1,2015
M_147,BID_140247,COM_3265,1,2015
M_147,BID_140247,COM_3503,1,2015
M_147,BID_140247,COM_6139,1,2015
M_147,BID_140247,COM_7471,1,2015
M_131,BID_140235,COM_32020,0,2015
M_131,BID_140235,COM_58835,1,2015
M_147,BID_140256,COM_1178,1,2015
M_147,BID_140256,COM_37482,1,2015
M_147,BID_140256,COM_9301,1,2015
M_123,BID_140233,COM_26527,1,2015
M_123,BID_140234,COM_26962,1,2015
M_12,BID_140085,COM_4010,1,2015
M_12,BID_140085,COM_5304,1,2015
M_12,BID_140085,COM_562,1,2015
M_12,BID_140085,COM_56470,1,2015
M_12,BID_140085,COM_56471,1,2015
M_12,BID_140085,COM_56472,0,2015
M_12,BID_140085,COM_56474,0,2015
M_12,BID_140085,COM_56475,1,2015
M_12,BID_140085,COM_56476,1,2015
M_12,BID_140085,COM_58901,0,2015
M_12,BID_140085,COM_58904,0,2015
M_12,BID_140085,COM_58906,1,2015
M_12,BID_140085,COM_718,1,2015
M_147,BID_140240,COM_37757,1,2015
M_147,BID_140240,COM_55065,1,2015
M_147,BID_140240,COM_8294,1,2015
M_147,BID_140240,COM_8679,1,2015
M_147,BID_140244,COM_13811,1,2015
M_147,BID_140244,COM_15289,1,2015
M_147,BID_140244,COM_39458,0,2015
M_10,BID_67,COM_21890,1,2015
M_28,BID_5818,COM_14569,1,2015
M_28,BID_5852,COM_8805,1,2015
M_83,BID_9699,COM_30552,1,2015
M_153,BID_3105,COM_12697,1,2015
M_9,BID_10176,COM_28966,1,2015
M_15,BID_2945,COM_13396,1,2015
M_15,BID_2943,COM_16645,1,2015
M_28,BID_5842,COM_3566,1,2015
M_182,BID_5066,COM_10966,1,2015
M_108,BID_617,COM_30140,0,2015
M_141,BID_2371,COM_16500,1,2015
M_142,BID_2409,COM_21232,1,2015
M_170,BID_4472,COM_17062,1,2015
M_10,BID_21,COM_26527,0,2015
M_46,BID_6945,COM_26527,0,2015
M_68,BID_8617,COM_26527,0,2015
M_69,BID_8712,COM_26527,0,2015
M_109,BID_670,COM_26527,0,2015
M_121,BID_1250,COM_26527,0,2015
M_28,BID_5827,COM_17476,1,2015
M_108,BID_606,COM_3940,1,2015
M_10,BID_3,COM_36735,0,2015
M_69,BID_8711,COM_36735,0,2015
M_121,BID_1252,COM_36735,0,2015
M_80,BID_9557,COM_16515,1,2015
M_170,BID_4469,COM_15630,1,2015
M_58,BID_8077,COM_2053,1,2015
M_111,BID_814,COM_11844,1,2015
M_157,BID_3422,COM_25896,0,2015
M_148,BID_2818,COM_30745,0,2015
M_115,BID_948,COM_29610,1,2015
M_27,BID_5723,COM_14202,0,2015
M_61,BID_8228,COM_1392,1,2015
M_15,BID_2946,COM_16015,1,2015
M_16,BID_3575,COM_16502,1,2015
M_28,BID_5817,COM_12415,1,2015
M_60,BID_8166,COM_20904,1,2015
M_60,BID_8178,COM_598,1,2015
M_78,BID_9381,COM_22113,1,2015
M_95,BID_10572,COM_101,1,2015
M_95,BID_10583,COM_11924,1,2015
M_95,BID_10580,COM_12531,1,2015
M_95,BID_10571,COM_14954,1,2015
M_95,BID_10588,COM_15950,1,2015
M_95,BID_10563,COM_19863,1,2015
M_95,BID_10565,COM_19953,1,2015
M_95,BID_10566,COM_20180,1,2015
M_95,BID_10574,COM_20318,1,2015
M_95,BID_10592,COM_20365,1,2015
M_95,BID_10569,COM_20705,1,2015
M_95,BID_10568,COM_21007,1,2015
M_95,BID_10567,COM_21010,1,2015
M_95,BID_10573,COM_21041,1,2015
M_95,BID_10589,COM_22905,1,2015
M_95,BID_10585,COM_23384,1,2015
M_95,BID_10570,COM_23595,1,2015
M_95,BID_10581,COM_23605,1,2015
M_95,BID_10577,COM_23610,1,2015
M_95,BID_10584,COM_23611,1,2015
M_95,BID_10576,COM_24123,1,2015
M_95,BID_10564,COM_24822,1,2015
M_95,BID_10579,COM_2731,1,2015
M_95,BID_10562,COM_337,1,2015
M_95,BID_10575,COM_4671,1,2015
M_95,BID_10582,COM_488,1,2015
M_95,BID_10587,COM_809,1,2015
M_142,BID_2402,COM_11617,1,2015
M_142,BID_2407,COM_20601,1,2015
M_146,BID_2685,COM_14239,1,2015
M_146,BID_2687,COM_4385,1,2015
M_155,BID_3258,COM_11279,1,2015
M_157,BID_3458,COM_5785,1,2015
M_160,BID_3624,COM_10979,1,2015
M_160,BID_3631,COM_17357,0,2015
M_160,BID_3627,COM_21042,1,2015
M_170,BID_4473,COM_14258,1,2015
M_170,BID_4471,COM_3318,1,2015
M_179,BID_4872,COM_10662,1,2015
M_179,BID_4874,COM_5650,1,2015
M_67,BID_8593,COM_20317,0,2015
M_95,BID_10591,COM_15930,1,2015
M_179,BID_4871,COM_11524,1,2015
M_10,BID_7,COM_25334,0,2015
M_69,BID_8710,COM_25334,0,2015
M_109,BID_669,COM_25334,0,2015
M_121,BID_1251,COM_25334,0,2015
M_45,BID_6918,COM_30297,1,2015
M_108,BID_609,COM_8854,1,2015
M_59,BID_8112,COM_37149,0,2015
M_80,BID_9543,COM_21105,1,2015
M_162,BID_3837,COM_27182,1,2015
M_49,BID_7118,COM_27099,1,2015
M_75,BID_9266,COM_28299,1,2015
M_75,BID_9266,COM_28429,0,2015
M_32,BID_6202,COM_28014,0,2015
M_128,BID_1634,COM_28014,0,2015
M_148,BID_2830,COM_28014,0,2015
M_24,BID_5630,COM_5831,1,2015
M_45,BID_6923,COM_22110,1,2015
M_78,BID_9387,COM_17804,1,2015
M_83,BID_9765,COM_151,1,2015
M_97,BID_10727,COM_21999,1,2015
M_129,BID_1719,COM_1099,1,2015
M_176,BID_4761,COM_3160,1,2015
M_66,BID_8525,COM_37149,0,2015
M_88,BID_10103,COM_37149,0,2015
M_136,BID_2043,COM_37149,1,2015
M_147,BID_2751,COM_37149,0,2015
M_60,BID_8177,COM_6972,1,2015
M_142,BID_2400,COM_20345,0,2015
M_179,BID_4873,COM_18052,1,2015
M_28,BID_5864,COM_36694,1,2015
M_40,BID_6520,COM_17806,0,2015
M_169,BID_4297,COM_16092,1,2015
M_83,BID_9762,COM_15539,1,2015
M_16,BID_3586,COM_11759,1,2015
M_25,BID_5660,COM_6423,1,2015
M_41,BID_6638,COM_12406,1,2015
M_41,BID_6637,COM_15331,1,2015
M_58,BID_8032,COM_15823,0,2015
M_58,BID_8055,COM_16592,1,2015
M_73,BID_9014,COM_20939,1,2015
M_91,BID_10281,COM_17385,1,2015
M_106,BID_452,COM_15008,1,2015
M_122,BID_1351,COM_15589,1,2015
M_131,BID_1828,COM_36517,1,2015
M_149,BID_2852,COM_20181,1,2015
M_150,BID_3028,COM_29837,1,2015
M_157,BID_3449,COM_22998,1,2015
M_163,BID_3860,COM_5708,1,2015
M_170,BID_4464,COM_21419,1,2015
M_170,BID_4450,COM_27366,1,2015
M_137,BID_2161,COM_17188,1,2015
M_22,BID_5449,COM_30552,1,2015
M_116,BID_1035,COM_30552,1,2015
M_95,BID_10560,COM_14953,1,2015
M_95,BID_10545,COM_23400,1,2015
M_103,BID_272,COM_22572,1,2015
M_80,BID_9520,COM_13521,1,2015
M_80,BID_9526,COM_21815,1,2015
M_80,BID_9525,COM_5577,1,2015
M_5,BID_7353,COM_23563,1,2015
M_24,BID_5620,COM_12332,1,2015
M_129,BID_1720,COM_18102,1,2015
M_129,BID_1716,COM_19895,1,2015
M_131,BID_1848,COM_14175,1,2015
M_157,BID_3465,COM_13658,1,2015
M_49,BID_56378,COM_44105,1,2015
M_122,BID_1301,COM_31010,1,2015
M_26,BID_5686,COM_36517,1,2015
M_108,BID_613,COM_21346,1,2015
M_108,BID_607,COM_26000,1,2015
M_108,BID_623,COM_2883,1,2015
M_125,BID_1527,COM_14839,0,2015
M_66,BID_8519,COM_37040,0,2015
M_162,BID_3682,COM_20039,0,2015
M_25,BID_5668,COM_36619,1,2015
M_149,BID_2865,COM_20024,1,2015
M_30,BID_5994,COM_16040,1,2015
M_15,BID_2958,COM_7365,1,2015
M_28,BID_5838,COM_22687,1,2015
M_67,BID_8583,COM_23042,0,2015
M_80,BID_9545,COM_11946,1,2015
M_80,BID_9530,COM_17926,1,2015
M_9,BID_10149,COM_16808,1,2015
M_15,BID_2965,COM_11847,1,2015
M_15,BID_2967,COM_15348,1,2015
M_40,BID_6512,COM_11637,1,2015
M_48,BID_7069,COM_22330,1,2015
M_52,BID_7614,COM_5914,1,2015
M_58,BID_8031,COM_22928,1,2015
M_67,BID_8563,COM_25087,0,2015
M_70,BID_8848,COM_17873,1,2015
M_72,BID_8951,COM_23523,1,2015
M_73,BID_9028,COM_16150,1,2015
M_73,BID_9021,COM_17002,1,2015
M_73,BID_9008,COM_4774,1,2015
M_95,BID_10551,COM_14334,1,2015
M_95,BID_10550,COM_5392,1,2015
M_107,BID_533,COM_12618,1,2015
M_116,BID_1046,COM_4410,0,2015
M_153,BID_3109,COM_6647,1,2015
M_160,BID_3626,COM_23998,1,2015
M_162,BID_3681,COM_11830,0,2015
M_162,BID_3683,COM_20528,0,2015
M_162,BID_3675,COM_37962,0,2015
M_168,BID_4206,COM_9267,1,2015
M_171,BID_4499,COM_20334,1,2015
M_73,BID_9081,COM_190,0,2015
M_83,BID_9748,COM_14378,1,2015
M_80,BID_9551,COM_12122,1,2015
M_122,BID_1303,COM_28530,1,2015
M_162,BID_3716,COM_20958,1,2015
M_103,BID_282,COM_20699,1,2015
M_103,BID_278,COM_17793,1,2015
M_103,BID_285,COM_19720,1,2015
M_103,BID_279,COM_20659,1,2015
M_123,BID_1447,COM_31899,1,2015
M_103,BID_296,COM_2492,1,2015
M_80,BID_9550,COM_12007,1,2015
M_59,BID_8109,COM_25334,0,2015
M_137,BID_2141,COM_25334,0,2015
M_30,BID_5979,COM_14440,1,2015
M_148,BID_2799,COM_18014,1,2015
M_121,BID_1272,COM_10367,1,2015
M_121,BID_1272,COM_10512,1,2015
M_121,BID_1272,COM_9152,1,2015
M_50,BID_7445,COM_4404,1,2015
M_162,BID_3680,COM_20363,1,2015
M_7,BID_8768,COM_6799,0,2015
M_15,BID_2951,COM_23422,1,2015
M_28,BID_5781,COM_17331,1,2015
M_29,BID_5882,COM_6156,1,2015
M_64,BID_8435,COM_28303,1,2015
M_69,BID_8724,COM_13327,1,2015
M_83,BID_9764,COM_5371,1,2015
M_84,BID_9914,COM_19064,1,2015
M_91,BID_10280,COM_14643,1,2015
M_106,BID_462,COM_1340,1,2015
M_124,BID_1510,COM_3171,0,2015
M_142,BID_2405,COM_14445,1,2015
M_153,BID_3106,COM_16042,1,2015
M_167,BID_4136,COM_14356,1,2015
M_167,BID_4139,COM_15910,1,2015
M_168,BID_4211,COM_14688,1,2015
M_168,BID_4212,COM_8103,1,2015
M_169,BID_4304,COM_34347,1,2015
M_170,BID_4463,COM_20240,1,2015
M_80,BID_9537,COM_8447,1,2015
M_80,BID_9548,COM_10743,1,2015
M_128,BID_1630,COM_26527,0,2015
M_148,BID_2784,COM_26527,0,2015
M_15,BID_2961,COM_8564,1,2015
M_50,BID_7487,COM_16370,1,2015
M_73,BID_9138,COM_17435,1,2015
M_81,BID_9617,COM_125,1,2015
M_100,BID_145,COM_4402,1,2015
M_107,BID_566,COM_11750,1,2015
M_162,BID_3700,COM_12385,1,2015
M_162,BID_3699,COM_1248,1,2015
M_176,BID_4764,COM_15765,1,2015
M_142,BID_2411,COM_26527,1,2015
M_142,BID_2411,COM_36735,1,2015
M_148,BID_2826,COM_37149,0,2015
M_35,BID_6332,COM_16471,1,2015
M_28,BID_5825,COM_17218,1,2015
M_73,BID_9020,COM_10884,1,2015
M_123,BID_1452,COM_36872,1,2015
M_179,BID_4869,COM_10324,1,2015
M_179,BID_4866,COM_17413,1,2015
M_179,BID_4870,COM_20237,1,2015
M_122,BID_1370,COM_12382,1,2015
M_128,BID_1632,COM_36735,0,2015
M_182,BID_5095,COM_21112,1,2015
M_66,BID_8521,COM_25334,0,2015
M_73,BID_9102,COM_12056,1,2015
M_84,BID_9906,COM_12459,1,2015
M_84,BID_9896,COM_12615,1,2015
M_84,BID_9883,COM_13233,1,2015
M_84,BID_9898,COM_13335,1,2015
M_84,BID_9904,COM_13834,1,2015
M_84,BID_9911,COM_13899,1,2015
M_84,BID_9900,COM_14687,1,2015
M_84,BID_9882,COM_14709,1,2015
M_84,BID_9879,COM_14718,1,2015
M_84,BID_9901,COM_15606,1,2015
M_84,BID_9887,COM_15967,1,2015
M_84,BID_9884,COM_16381,1,2015
M_84,BID_9885,COM_1803,1,2015
M_84,BID_9890,COM_19500,1,2015
M_84,BID_9907,COM_19759,1,2015
M_84,BID_9880,COM_20297,1,2015
M_84,BID_9892,COM_2105,1,2015
M_84,BID_9881,COM_21379,1,2015
M_84,BID_9902,COM_21608,1,2015
M_84,BID_9910,COM_21711,1,2015
M_84,BID_9886,COM_22074,1,2015
M_84,BID_9909,COM_24005,1,2015
M_84,BID_9894,COM_24325,1,2015
M_84,BID_9899,COM_247,1,2015
M_84,BID_9889,COM_25115,1,2015
M_84,BID_9893,COM_3936,1,2015
M_84,BID_9878,COM_4422,1,2015
M_84,BID_9888,COM_459,1,2015
M_84,BID_9897,COM_4749,1,2015
M_84,BID_9891,COM_505,1,2015
M_84,BID_9895,COM_526,1,2015
M_84,BID_9903,COM_870,1,2015
M_84,BID_9905,COM_9435,1,2015
M_84,BID_9908,COM_971,1,2015
M_115,BID_953,COM_19544,1,2015
M_125,BID_1524,COM_13643,1,2015
M_126,BID_1562,COM_25334,0,2015
M_136,BID_2047,COM_25334,1,2015
M_147,BID_2734,COM_25334,0,2015
M_163,BID_3857,COM_15994,1,2015
M_163,BID_3855,COM_2125,1,2015
M_168,BID_4199,COM_13578,1,2015
M_30,BID_6000,COM_13683,1,2015
M_28,BID_5844,COM_26037,1,2015
M_40,BID_6515,COM_28165,1,2015
M_98,BID_10800,COM_36517,0,2015
M_103,BID_290,COM_5625,1,2015
M_134,BID_1940,COM_30935,0,2015
M_45,BID_6877,COM_13555,1,2015
M_63,BID_8326,COM_14722,1,2015
M_158,BID_3495,COM_16711,1,2015
M_16,BID_3593,COM_23268,1,2015
M_157,BID_3316,COM_5493,1,2015
M_163,BID_3861,COM_30552,1,2015
M_157,BID_3318,COM_17585,1,2015
M_32,BID_6188,COM_19630,1,2015
M_83,BID_9767,COM_28423,1,2015
M_6,BID_8149,COM_36922,1,2015
M_154,BID_3188,COM_12977,1,2015
M_154,BID_3186,COM_16911,1,2015
M_154,BID_3174,COM_23195,1,2015
M_5,BID_7188,COM_22009,1,2015
M_9,BID_10154,COM_1420,1,2015
M_9,BID_10152,COM_16533,1,2015
M_9,BID_10156,COM_16972,1,2015
M_15,BID_2971,COM_15643,1,2015
M_15,BID_2968,COM_17051,1,2015
M_24,BID_5566,COM_25804,1,2015
M_29,BID_5895,COM_11137,1,2015
M_40,BID_6521,COM_11667,0,2015
M_40,BID_6522,COM_4433,0,2015
M_41,BID_56297,COM_41767,1,2015
M_181,BID_5025,COM_25478,1,2015
M_46,BID_6931,COM_4231,1,2015
M_52,BID_7628,COM_11899,1,2015
M_52,BID_7631,COM_11914,1,2015
M_52,BID_7661,COM_13103,1,2015
M_52,BID_7613,COM_14615,1,2015
M_52,BID_7610,COM_3118,1,2015
M_60,BID_8172,COM_5014,1,2015
M_61,BID_8230,COM_22913,1,2015
M_64,BID_8400,COM_16354,1,2015
M_70,BID_8842,COM_10782,1,2015
M_73,BID_9042,COM_14925,1,2015
M_73,BID_9022,COM_1783,1,2015
M_84,BID_9912,COM_22353,1,2015
M_95,BID_10544,COM_24302,1,2015
M_107,BID_522,COM_19948,0,2015
M_107,BID_531,COM_24473,1,2015
M_108,BID_577,COM_11672,1,2015
M_108,BID_590,COM_16834,1,2015
M_108,BID_594,COM_18907,1,2015
M_108,BID_608,COM_19230,1,2015
M_108,BID_604,COM_22756,1,2015
M_108,BID_579,COM_3872,1,2015
M_123,BID_1396,COM_17677,1,2015
M_123,BID_1444,COM_2194,1,2015
M_137,BID_2108,COM_23138,1,2015
M_137,BID_2113,COM_24400,1,2015
M_142,BID_2408,COM_12613,1,2015
M_154,BID_3183,COM_19928,1,2015
M_154,BID_3195,COM_5932,1,2015
M_157,BID_3409,COM_15634,1,2015
M_157,BID_3413,COM_25172,1,2015
M_157,BID_3414,COM_8224,1,2015
M_159,BID_3528,COM_24696,1,2015
M_162,BID_3724,COM_11355,1,2015
M_162,BID_3712,COM_13593,1,2015
M_162,BID_3698,COM_15342,1,2015
M_162,BID_3713,COM_15653,1,2015
M_162,BID_3679,COM_16377,1,2015
M_162,BID_3710,COM_16681,1,2015
M_162,BID_3677,COM_17172,0,2015
M_162,BID_3714,COM_17309,0,2015
M_162,BID_3687,COM_18051,1,2015
M_162,BID_3676,COM_19255,1,2015
M_162,BID_3721,COM_1941,1,2015
M_162,BID_3711,COM_20066,1,2015
M_162,BID_3678,COM_21428,1,2015
M_170,BID_4457,COM_14342,1,2015
M_170,BID_4369,COM_36481,0,2015
M_171,BID_4501,COM_10373,1,2015
M_171,BID_4498,COM_12275,1,2015
M_171,BID_4488,COM_1831,1,2015
M_171,BID_4490,COM_20012,1,2015
M_172,BID_4548,COM_19916,1,2015
M_145,BID_2540,COM_18159,1,2015
M_73,BID_9080,COM_17532,0,2015
M_83,BID_9753,COM_13814,1,2015
M_41,BID_6610,COM_16950,1,2015
M_157,BID_3429,COM_16328,1,2015
M_22,BID_5447,COM_27982,0,2015
M_30,BID_5983,COM_17303,1,2015
M_30,BID_6002,COM_23032,0,2015
M_30,BID_5999,COM_2519,1,2015
M_30,BID_5987,COM_6515,1,2015
M_103,BID_288,COM_12313,1,2015
M_103,BID_281,COM_12509,1,2015
M_103,BID_292,COM_26229,1,2015
M_103,BID_286,COM_37019,1,2015
M_7,BID_8759,COM_15106,1,2015
M_180,BID_4995,COM_641,1,2015
M_43,BID_6788,COM_13870,1,2015
M_73,BID_9017,COM_17000,1,2015
M_98,BID_10805,COM_16831,1,2015
M_108,BID_610,COM_13318,1,2015
M_169,BID_4295,COM_24702,0,2015
M_171,BID_4503,COM_22696,1,2015
M_122,BID_1372,COM_32656,1,2015
M_116,BID_1015,COM_26527,1,2015
M_83,BID_9759,COM_12930,1,2015
M_170,BID_4462,COM_3252,1,2015
M_30,BID_6044,COM_28747,1,2015
M_30,BID_6044,COM_31171,0,2015
M_30,BID_6044,COM_57090,0,2015
M_51,BID_7568,COM_14753,1,2015
M_144,BID_2482,COM_18180,1,2015
M_128,BID_1633,COM_25334,0,2015
M_148,BID_2785,COM_25334,0,2015
M_169,BID_4266,COM_20912,1,2015
M_80,BID_9546,COM_11587,1,2015
M_69,BID_8714,COM_27182,0,2015
M_137,BID_2134,COM_27182,0,2015
M_149,BID_2902,COM_3718,1,2015
M_24,BID_5585,COM_17325,1,2015
M_95,BID_10549,COM_20113,1,2015
M_108,BID_585,COM_16833,1,2015
M_99,BID_10965,COM_27676,0,2015
M_7,BID_8761,COM_8865,1,2015
M_28,BID_5845,COM_19429,1,2015
M_64,BID_8427,COM_30376,1,2015
M_69,BID_8717,COM_29699,1,2015
M_69,BID_8717,COM_32047,0,2015
M_69,BID_8717,COM_59224,0,2015
M_153,BID_3143,COM_28956,1,2015
M_153,BID_3111,COM_36513,1,2015
M_170,BID_4370,COM_13797,1,2015
M_170,BID_4377,COM_17461,1,2015
M_3,BID_5925,COM_25334,1,2015
M_3,BID_5925,COM_25896,1,2015
M_59,BID_8115,COM_25334,0,2015
M_59,BID_8115,COM_25896,0,2015
M_27,BID_5775,COM_19121,1,2015
M_80,BID_9541,COM_14153,1,2015
M_182,BID_5090,COM_4214,1,2015
M_15,BID_2950,COM_22352,1,2015
M_108,BID_611,COM_21150,1,2015
M_108,BID_612,COM_32848,1,2015
M_115,BID_984,COM_27518,1,2015
M_176,BID_4771,COM_2336,1,2015
M_80,BID_9556,COM_17022,1,2015
M_52,BID_7623,COM_11885,1,2015
M_32,BID_6186,COM_27676,0,2015
M_68,BID_8705,COM_31520,1,2015
M_83,BID_9751,COM_10628,1,2015
M_170,BID_4470,COM_14158,1,2015
M_43,BID_6798,COM_34120,1,2015
M_60,BID_8196,COM_3600,1,2015
M_108,BID_602,COM_9410,1,2015
M_129,BID_1717,COM_15827,1,2015
M_157,BID_3392,COM_22787,1,2015
M_157,BID_3410,COM_5475,1,2015
M_169,BID_4312,COM_25375,1,2015
M_142,BID_2410,COM_31347,1,2015
M_32,BID_6203,COM_37149,0,2015
M_128,BID_1635,COM_37149,0,2015
M_60,BID_8169,COM_8273,1,2015
M_142,BID_2401,COM_21077,1,2015
M_123,BID_1450,COM_30962,1,2015
M_157,BID_3314,COM_11717,1,2015
M_122,BID_1373,COM_30847,0,2015
M_5,BID_7372,COM_13288,1,2015
