X,Y,Inundation_Depth,Distance_From_Coastline,Culvert,Road_Length,Damage_Level
-71.29720000,-29.9509000,0.560,93.56,1,59.56,0
-71.29400000,-29.9483000,0.600,93.56,0,57.94,0
-71.29250000,-29.9470000,0.709,93.56,0,60.26,0
-71.29290000,-29.9474000,1.202,93.56,0,60.41,0
-71.33640000,-29.9503000,1.834,93.56,0,2.99,0
-71.33640000,-29.9503000,2.125,93.56,0,2.57,0
-71.33580000,-29.9563000,3.237,93.56,0,63.78,0
-71.29250000,-29.9470000,0.393,94.40,0,2.46,0
-71.33490000,-29.9590000,2.570,94.40,0,25.45,0
-71.33660000,-29.9512000,2.446,94.61,0,1.70,0
-71.33660000,-29.9512000,2.446,94.61,0,8.18,0
-71.31740000,-29.9594000,2.279,95.24,0,11.81,0
-71.33500000,-29.9591000,2.574,95.24,0,3.10,0
-71.30540000,-29.9557000,1.531,95.86,0,57.47,0
-71.33640000,-29.9497000,1.678,95.86,0,53.81,0
-71.29750000,-29.9512000,0.765,96.07,0,58.66,0
-71.29920000,-29.9524000,1.198,96.07,0,57.16,0
-71.31790000,-29.9595000,2.169,96.27,0,55.84,0
-71.31730000,-29.9594000,2.279,96.27,0,6.22,0
-71.31730000,-29.9594000,2.279,96.27,0,6.13,0
-71.33590000,-29.9558000,3.122,96.27,0,37.18,0
-71.31840000,-29.9596000,2.139,97.70,0,56.10,0
-71.31710000,-29.9594000,2.241,97.70,0,19.61,0
-71.33670000,-29.9544000,2.872,97.70,0,52.43,0
-71.29790000,-29.9515000,0.765,98.31,0,58.43,0
-71.30580000,-29.9559000,1.170,98.51,0,57.22,0
-71.31670000,-29.9593000,2.394,99.51,0,51.03,0
-71.33480000,-29.9592000,2.570,100.70,0,2.47,0
-71.33480000,-29.9592000,2.570,100.70,0,19.78,0
-71.33670000,-29.9512000,2.446,100.89,0,12.90,0
-71.33490000,-29.9592000,2.570,100.89,0,14.90,0
-71.31620000,-29.9592000,3.467,100.89,0,55.83,0
-71.29360000,-29.9480000,0.592,101.48,0,58.06,0
-71.29830000,-29.9518000,0.933,101.48,0,58.42,0
-71.29870000,-29.9521000,1.003,101.48,0,39.92,0
-71.31730000,-29.9594000,2.193,101.48,0,55.42,0
-71.33640000,-29.9498000,1.678,101.68,0,6.63,0
-71.33640000,-29.9502000,1.726,101.68,0,63.60,0
-71.29320000,-29.9477000,0.654,102.45,0,59.04,0
-71.31180000,-29.9582000,1.366,102.45,0,56.30,0
-71.29900000,-29.9523000,1.198,103.22,0,17.96,0
-71.29900000,-29.9523000,1.198,103.22,0,18.10,0
-71.30630000,-29.9561000,0.971,103.80,0,57.17,0
-71.31130000,-29.9580000,1.488,103.80,0,56.40,0
-71.30670000,-29.9563000,0.491,104.18,0,57.20,0
-71.30000000,-29.9529000,0.978,104.18,0,61.13,0
-71.31080000,-29.9579000,1.078,104.18,0,56.34,0
-71.31230000,-29.9583000,1.448,105.50,0,56.31,0
-71.31520000,-29.9591000,1.844,105.50,0,55.84,0
-71.29960000,-29.9527000,1.081,106.99,0,57.40,0
-71.29910000,-29.9524000,1.198,106.99,0,58.38,0
-71.33480000,-29.9592000,2.570,106.99,1,29.06,0
-71.33480000,-29.9592000,2.570,106.99,0,10.40,0
-71.31470000,-29.9590000,1.965,107.18,0,55.83,0
-71.30720000,-29.9565000,1.084,107.55,0,57.22,0
-71.31040000,-29.9578000,1.100,107.55,0,56.27,0
-71.31280000,-29.9585000,1.448,107.55,0,56.29,0
-71.31420000,-29.9589000,1.748,107.73,0,55.89,0
-71.31700000,-29.9596000,2.274,107.73,0,28.92,0
-71.29250000,-29.9470000,0.393,108.28,0,19.84,0
-71.31320000,-29.9586000,1.456,108.64,0,56.27,0
-71.31780000,-29.9596000,2.106,108.64,0,49.08,0
-71.30520000,-29.9557000,1.373,109.91,0,57.76,0
-71.31370000,-29.9588000,1.770,109.91,0,56.05,0
-71.30560000,-29.9560000,1.133,111.52,0,57.16,0
-71.31780000,-29.9596000,2.169,111.52,0,24.24,0
-71.33590000,-29.9554000,3.061,111.52,0,53.04,0
-71.33470000,-29.9596000,2.526,113.28,1,61.61,0
-71.33430000,-29.9593000,2.774,113.28,0,53.88,0
-71.33460000,-29.9592000,2.774,113.28,1,37.88,0
-71.30760000,-29.9568000,1.344,113.46,0,57.29,0
-71.30990000,-29.9577000,1.567,113.46,0,56.02,0
-71.31890000,-29.9599000,2.046,113.46,0,57.71,0
-71.33650000,-29.9579000,2.369,113.98,0,55.88,0
-71.31170000,-29.9583000,1.021,115.71,0,56.34,0
-71.30610000,-29.9562000,1.081,115.71,0,57.18,0
-71.31210000,-29.9584000,1.329,115.71,0,56.36,0
-71.30810000,-29.9570000,1.871,115.71,0,57.19,0
-71.31260000,-29.9586000,1.379,117.57,0,56.33,0
-71.31600000,-29.9594000,2.940,117.57,1,55.92,0
-71.30650000,-29.9564000,0.892,118.25,0,57.20,0
-71.30850000,-29.9572000,1.981,118.25,0,25.03,0
-71.31120000,-29.9581000,0.746,119.41,0,56.30,0
-71.33650000,-29.9503000,1.536,119.41,0,44.28,0
-71.30940000,-29.9575000,1.567,119.41,0,56.14,0
-71.30870000,-29.9573000,1.972,119.41,0,27.31,0
-71.31550000,-29.9593000,2.059,119.41,0,55.93,0
-71.31820000,-29.9597000,2.106,119.41,0,30.79,0
-71.33400000,-29.9594000,2.742,119.58,0,28.90,0
-71.31870000,-29.9598000,2.052,119.74,0,29.39,0
-71.31500000,-29.9592000,2.025,120.24,0,55.87,0
-71.31700000,-29.9596000,2.169,120.24,0,56.56,0
-71.30030000,-29.9533000,0.551,120.90,0,12.50,0
-71.30700000,-29.9566000,0.766,121.06,0,57.20,0
-71.31310000,-29.9587000,1.536,121.06,0,56.30,0
-71.30890000,-29.9574000,1.791,121.06,0,56.54,0
-71.31700000,-29.9596000,2.031,121.06,0,5.40,0
-71.31070000,-29.9580000,0.746,121.55,0,56.28,0
-71.31360000,-29.9589000,1.439,122.20,0,56.30,0
-71.31450000,-29.9591000,1.805,122.20,0,55.85,0
-71.31890000,-29.9599000,2.046,122.20,0,0.99,0
-71.31400000,-29.9590000,1.608,123.65,0,56.37,0
-71.31890000,-29.9599000,2.046,123.65,0,10.93,0
-71.31890000,-29.9599000,2.052,123.65,0,26.29,0
-71.31850000,-29.9598000,2.072,123.65,0,1.81,0
-71.31020000,-29.9579000,1.398,125.40,0,56.31,0
-71.31840000,-29.9598000,2.072,125.40,0,58.78,0
-71.33590000,-29.9555000,2.960,125.40,0,54.20,0
-71.30030000,-29.9534000,1.119,125.87,0,49.63,0
-71.33350000,-29.9594000,2.658,125.87,0,55.76,0
-71.33380000,-29.9594000,2.742,125.87,0,55.78,0
-71.33430000,-29.9594000,2.774,125.87,0,61.22,0
-71.33470000,-29.9594000,2.913,125.87,0,61.06,0
-71.31710000,-29.9596000,2.031,126.50,0,4.81,0
-71.31750000,-29.9598000,2.033,126.50,0,56.62,0
-71.30740000,-29.9568000,1.318,126.66,0,57.24,0
-71.31700000,-29.9596000,2.031,127.28,0,5.52,0
-71.29510000,-29.9492000,0.420,129.13,0,63.00,0
-71.30030000,-29.9533000,0.551,129.59,0,14.73,0
-71.30970000,-29.9577000,1.548,129.59,0,56.31,0
-71.30930000,-29.9576000,1.867,129.59,0,56.31,0
-71.30790000,-29.9570000,1.635,131.41,0,57.24,0
-71.30860000,-29.9574000,1.682,131.41,0,32.95,0
-71.30830000,-29.9573000,1.949,131.41,0,37.58,0
-71.30870000,-29.9573000,1.981,131.41,0,14.90,0
-71.30880000,-29.9574000,1.981,131.41,0,17.04,0
-71.33300000,-29.9595000,2.252,132.17,0,55.75,0
-71.33330000,-29.9595000,2.439,132.17,0,55.73,0
-71.31940000,-29.9602000,2.121,132.76,0,58.10,0
-71.31800000,-29.9597000,2.122,133.51,0,60.91,0
-71.33650000,-29.9484000,1.474,137.45,0,63.43,0
-71.33660000,-29.9489000,1.689,137.45,0,42.16,0
-71.31850000,-29.9598000,2.053,138.46,0,54.39,0
-71.31790000,-29.9599000,2.054,138.60,0,41.14,0
-71.33670000,-29.9493000,1.603,139.31,0,63.37,0
-71.33650000,-29.9485000,1.614,139.31,0,16.12,0
-71.33630000,-29.9553000,2.875,139.31,0,47.98,0
-71.33680000,-29.9496000,0.871,141.43,0,49.15,0
-71.33690000,-29.9499000,1.463,141.43,0,28.27,0
-71.33680000,-29.9497000,1.463,141.43,0,4.54,0
-71.33520000,-29.9595000,2.838,141.99,0,57.93,0
-71.30030000,-29.9534000,0.459,143.52,0,22.90,0
-71.33630000,-29.9450000,1.966,143.52,0,63.50,0
-71.33680000,-29.9496000,1.603,143.79,0,39.97,0
-71.29500000,-29.9496000,0.493,146.93,0,63.00,0
-71.31850000,-29.9601000,2.001,146.93,0,55.96,0
-71.31880000,-29.9601000,2.075,146.93,0,23.33,0
-71.31890000,-29.9602000,2.075,146.93,0,9.79,0
-71.33050000,-29.9599000,2.568,146.93,0,55.79,0
-71.33510000,-29.9596000,2.838,146.93,0,6.24,0
-71.33710000,-29.9496000,1.463,147.33,0,30.97,0
-71.29240000,-29.9471000,0.278,148.53,0,58.54,0
-71.33450000,-29.9598000,2.531,151.05,0,22.97,0
-71.33650000,-29.9485000,1.461,151.31,0,49.74,0
-71.33000000,-29.9600000,2.549,151.57,0,56.02,0
-71.31810000,-29.9601000,2.080,152.22,0,4.01,0
-71.33630000,-29.9554000,2.922,153.26,0,49.23,0
-71.33680000,-29.9577000,2.598,157.34,0,55.86,0
-71.31900000,-29.9602000,2.075,157.47,0,44.62,0
-71.32950000,-29.9601000,3.195,158.47,0,56.18,0
-71.29200000,-29.9474000,0.259,162.42,0,57.35,0
-71.32900000,-29.9602000,1.977,163.63,0,56.19,0
-71.33450000,-29.9598000,2.943,163.63,0,6.50,0
-71.33440000,-29.9598000,2.973,163.63,0,9.88,0
-71.33640000,-29.9454000,1.958,164.12,0,63.35,0
-71.31800000,-29.9603000,2.072,164.12,0,57.59,0
-71.33660000,-29.9476000,1.766,165.20,0,37.13,0
-71.33640000,-29.9479000,2.095,165.20,0,59.60,0
-71.31800000,-29.9601000,2.080,165.56,0,10.86,0
-71.33680000,-29.9552000,2.863,166.27,0,14.98,0
-71.30850000,-29.9576000,1.682,167.22,0,61.72,0
-71.32030000,-29.9606000,2.490,169.46,0,56.98,0
-71.33680000,-29.9553000,2.863,169.46,0,1.92,0
-71.33680000,-29.9552000,2.863,169.46,0,8.99,0
-71.33650000,-29.9459000,1.940,169.93,0,4.42,0
-71.33450000,-29.9599000,2.943,169.93,0,8.28,0
-71.33440000,-29.9598000,2.973,169.93,0,11.78,0
-71.31980000,-29.9605000,2.242,171.78,0,35.93,0
-71.33620000,-29.9589000,2.468,171.90,0,57.81,0
-71.32860000,-29.9604000,1.755,174.07,0,56.15,0
-71.31970000,-29.9605000,2.226,174.07,0,5.24,0
-71.31930000,-29.9604000,2.226,175.54,0,44.85,0
-71.32560000,-29.9607000,1.548,176.22,0,55.64,0
-71.32560000,-29.9607000,1.570,176.22,0,1.12,0
-71.32560000,-29.9607000,1.570,176.22,0,0.86,0
-71.32510000,-29.9607000,1.602,176.22,0,55.64,0
-71.32660000,-29.9606000,1.649,176.22,0,55.65,0
-71.32710000,-29.9605000,1.671,176.22,0,55.65,0
-71.33440000,-29.9598000,2.973,176.22,0,24.26,0
-71.32460000,-29.9607000,1.611,177.23,0,55.64,0
-71.32760000,-29.9605000,1.664,178.01,0,55.99,0
-71.31970000,-29.9605000,2.226,178.01,0,43.22,0
-71.32810000,-29.9605000,1.755,179.01,0,55.57,0
-71.33720000,-29.9496000,1.466,179.12,0,13.65,0
-71.33680000,-29.9553000,2.850,181.21,0,44.18,0
-71.32410000,-29.9608000,1.542,182.51,0,55.64,0
-71.32360000,-29.9608000,1.820,182.51,0,55.64,0
-71.33700000,-29.9578000,2.498,182.51,0,55.88,0
-71.32080000,-29.9607000,2.848,182.51,0,56.20,0
-71.32010000,-29.9606000,2.581,182.62,0,55.82,0
-71.33690000,-29.9484000,1.295,183.27,0,20.60,0
-71.30010000,-29.9535000,0.392,183.49,0,60.86,0
-71.33660000,-29.9587000,1.504,185.10,0,29.11,0
-71.31780000,-29.9606000,2.053,185.21,0,36.70,0
-71.33420000,-29.9600000,2.657,188.81,0,12.44,0
-71.33420000,-29.9600000,2.657,188.81,0,13.43,0
-71.33420000,-29.9601000,2.657,188.81,0,52.54,0
-71.32060000,-29.9607000,2.725,188.81,0,46.67,0
-71.32100000,-29.9608000,3.112,188.81,0,22.13,0
-71.33690000,-29.9552000,2.843,191.72,0,27.77,0
-71.31800000,-29.9602000,2.053,192.55,0,47.74,0
-71.32210000,-29.9609000,2.250,195.10,0,55.62,0
-71.33420000,-29.9601000,2.657,195.10,0,9.94,0
-71.32190000,-29.9609000,3.482,195.10,0,21.35,0
-71.33730000,-29.9576000,2.511,195.20,0,56.69,0
-71.33690000,-29.9557000,2.848,197.12,0,63.38,0
-71.30090000,-29.9545000,0.793,197.52,0,42.04,0
-71.33700000,-29.9562000,2.762,197.62,0,63.41,0
-71.33690000,-29.9476000,1.267,198.72,0,59.27,0
-71.33680000,-29.9472000,1.860,198.72,0,47.28,0
-71.33670000,-29.9469000,2.289,198.72,0,46.55,0
-71.33700000,-29.9480000,1.267,200.01,0,51.53,0
-71.33710000,-29.9484000,1.295,200.01,0,21.21,0
-71.30040000,-29.9543000,0.623,200.80,0,57.64,0
-71.33720000,-29.9486000,1.543,201.49,0,60.77,0
-71.29980000,-29.9540000,0.371,202.67,0,22.46,0
-71.30000000,-29.9541000,0.508,202.67,0,57.68,0
-71.33720000,-29.9484000,1.295,203.16,0,6.16,0
-71.33690000,-29.9476000,1.766,203.16,0,9.45,0
-71.29910000,-29.9536000,0.539,205.48,0,57.79,0
-71.29960000,-29.9538000,0.558,205.48,0,36.05,0
-71.29980000,-29.9539000,0.496,206.16,0,3.77,0
-71.31770000,-29.9608000,2.053,206.16,0,38.58,0
-71.33410000,-29.9600000,2.464,207.69,0,58.21,0
-71.33390000,-29.9602000,2.506,207.69,0,34.00,0
-71.29830000,-29.9531000,0.569,207.78,0,57.79,0
-71.29870000,-29.9533000,0.575,207.78,0,57.79,0
-71.33700000,-29.9476000,1.766,209.21,0,14.84,0
-71.29780000,-29.9528000,0.472,209.49,0,57.79,0
-71.29740000,-29.9526000,0.581,209.49,0,57.79,0
-71.33350000,-29.9605000,2.411,213.98,0,57.65,0
-71.33740000,-29.9577000,2.479,213.98,0,55.88,0
-71.29700000,-29.9523000,0.638,214.81,0,57.79,0
-71.29480000,-29.9501000,0.450,215.27,0,63.00,0
-71.33730000,-29.9484000,1.295,215.27,0,10.44,0
-71.33710000,-29.9566000,2.637,216.28,0,63.36,0
-71.29150000,-29.9476000,0.270,218.11,0,57.35,0
-71.29650000,-29.9520000,0.614,219.19,0,57.67,0
-71.29610000,-29.9517000,0.617,221.71,0,58.85,0
-71.33610000,-29.9594000,2.494,222.51,0,59.76,0
-71.29570000,-29.9514000,0.612,222.69,0,58.72,0
-71.29530000,-29.9511000,0.559,225.34,0,58.72,0
-71.30820000,-29.9580000,1.224,225.61,0,35.91,0
-71.33720000,-29.9571000,2.637,225.96,0,63.11,0
-71.33370000,-29.9603000,2.411,226.57,0,31.63,0
-71.29490000,-29.9508000,0.569,226.92,0,58.72,0
-71.30610000,-29.9574000,0.977,226.92,0,23.84,0
-71.29460000,-29.9506000,0.540,227.35,0,46.72,0
-71.30630000,-29.9575000,0.820,228.14,0,57.01,0
-71.33570000,-29.9603000,2.403,228.14,0,50.67,0
-71.29430000,-29.9504000,0.522,229.09,0,47.49,0
-71.29460000,-29.9506000,0.522,229.09,0,2.83,0
-71.30670000,-29.9577000,0.899,229.09,0,57.01,0
-71.33610000,-29.9601000,2.573,229.09,0,57.82,0
-71.33530000,-29.9605000,2.441,230.90,0,48.98,0
-71.33650000,-29.9598000,2.328,231.41,0,7.26,0
-71.33650000,-29.9598000,2.328,231.41,0,0.57,0
-71.30720000,-29.9579000,1.074,232.86,0,57.01,0
-71.33420000,-29.9601000,2.542,232.86,0,61.03,0
-71.30770000,-29.9581000,1.019,233.88,0,54.17,0
-71.33650000,-29.9598000,2.264,235.90,0,51.87,0
-71.33650000,-29.9598000,2.328,235.90,0,5.15,0
-71.30810000,-29.9583000,1.277,236.91,0,28.38,0
-71.33750000,-29.9577000,2.498,239.24,0,5.55,0
-71.31770000,-29.9610000,2.026,239.49,0,14.75,0
-71.30810000,-29.9583000,1.186,239.65,0,10.00,0
-71.30830000,-29.9584000,1.439,240.89,0,47.80,0
-71.33590000,-29.9606000,2.452,243.10,0,53.72,0
-71.31770000,-29.9610000,2.026,246.17,0,6.74,0
-71.33490000,-29.9607000,1.833,246.74,0,47.64,0
-71.30800000,-29.9584000,1.270,247.94,0,61.08,0
-71.31760000,-29.9611000,2.025,252.45,0,15.65,0
-71.33330000,-29.9606000,2.372,258.04,0,60.83,0
-71.33490000,-29.9607000,2.416,258.04,0,17.53,0
-71.33450000,-29.9606000,2.542,258.04,0,42.52,0
-71.29110000,-29.9478000,0.326,258.11,0,3.71,0
-71.33490000,-29.9607000,2.590,258.11,0,1.19,0
-71.33480000,-29.9608000,2.254,264.33,0,13.25,0
-71.31750000,-29.9614000,2.019,265.53,0,48.07,0
-71.33250000,-29.9610000,2.778,265.53,0,57.71,0
-71.33470000,-29.9608000,2.254,270.62,0,9.78,0
-71.33520000,-29.9610000,2.457,271.28,0,49.25,0
-71.33600000,-29.9607000,2.415,273.54,0,9.11,0
-71.33600000,-29.9607000,2.415,279.34,0,7.50,0
-71.33610000,-29.9608000,2.415,281.81,0,14.19,0
-71.33250000,-29.9610000,2.550,283.21,0,5.38,0
-71.33200000,-29.9613000,2.366,288.82,0,57.21,0
-71.33470000,-29.9608000,1.562,289.50,0,39.98,0
-71.33360000,-29.9610000,2.547,289.50,0,50.52,0
-71.33590000,-29.9607000,2.401,290.12,0,57.64,0
-71.31740000,-29.9616000,2.017,291.96,0,24.10,0
-71.33550000,-29.9610000,2.432,293.85,0,28.69,0
-71.33460000,-29.9609000,2.332,295.80,0,57.71,0
-71.33610000,-29.9609000,2.377,295.87,0,11.50,0
-71.33530000,-29.9611000,2.457,298.20,0,14.62,0
-71.30770000,-29.9588000,1.276,300.58,0,25.61,0
-71.33420000,-29.9611000,2.413,302.09,0,42.23,0
-71.33530000,-29.9611000,2.331,303.73,0,25.85,0
-71.31750000,-29.9614000,2.017,312.47,0,47.18,0
-71.33170000,-29.9615000,2.292,314.68,0,43.26,0
-71.33500000,-29.9613000,2.331,314.74,0,2.74,0
-71.33490000,-29.9611000,2.331,315.25,0,57.96,0
-71.31710000,-29.9620000,2.009,318.68,0,62.29,0
-71.33160000,-29.9615000,2.253,318.68,0,19.80,0
-71.33390000,-29.9613000,2.464,320.97,0,13.73,0
-71.33390000,-29.9613000,2.489,320.97,0,16.85,0
-71.33380000,-29.9614000,2.534,327.27,0,57.66,0
-71.33500000,-29.9613000,2.407,333.56,0,57.69,0
-71.33110000,-29.9618000,2.361,334.09,0,57.73,0
-71.33450000,-29.9615000,2.407,339.85,0,41.73,0
-71.33400000,-29.9614000,2.489,346.15,0,46.39,0
-71.33090000,-29.9619000,2.354,354.46,0,35.40,0
-71.33310000,-29.9618000,2.585,356.02,0,61.11,0
-71.33340000,-29.9616000,2.327,356.96,0,36.20,0
-71.33420000,-29.9617000,2.420,358.73,0,32.67,0
-71.31710000,-29.9622000,1.997,359.18,0,16.84,0
-71.33200000,-29.9618000,1.998,359.23,0,3.81,0
-71.33080000,-29.9620000,1.860,359.62,0,13.80,0
-71.33090000,-29.9620000,2.354,360.72,0,5.59,0
-71.33310000,-29.9618000,2.334,361.43,0,17.04,0
-71.33200000,-29.9618000,1.866,365.89,0,57.29,0
-71.31720000,-29.9617000,2.000,367.95,0,57.78,0
-71.33200000,-29.9618000,2.018,368.48,0,56.97,0
-71.33420000,-29.9617000,2.361,371.32,0,37.31,0
-71.33110000,-29.9623000,1.918,373.93,0,46.64,0
-71.33030000,-29.9622000,1.830,374.72,0,57.71,0
-71.33400000,-29.9619000,2.320,377.61,0,18.74,0
-71.33320000,-29.9620000,2.272,383.91,0,35.32,0
-71.33340000,-29.9621000,2.273,383.91,0,22.74,0
-71.33150000,-29.9621000,1.956,390.10,0,56.47,0
-71.32960000,-29.9626000,1.444,394.29,0,54.30,0
-71.33000000,-29.9624000,1.657,394.29,0,39.06,0
-71.33240000,-29.9621000,1.924,394.29,0,16.54,0
-71.33230000,-29.9622000,1.782,398.94,0,15.02,0
-71.33240000,-29.9621000,1.714,402.49,0,58.58,0
-71.33210000,-29.9623000,1.680,404.02,0,33.47,0
-71.33210000,-29.9623000,1.782,404.02,0,3.39,0
-71.33220000,-29.9623000,1.782,404.56,0,0.78,0
-71.32960000,-29.9627000,1.323,414.90,0,1.54,0
-71.32940000,-29.9628000,1.739,419.22,0,31.25,0
-71.33140000,-29.9627000,1.535,421.86,0,59.40,0
-71.33190000,-29.9625000,1.617,421.86,0,11.79,0
-71.32920000,-29.9629000,1.739,423.97,0,24.63,0
-71.33190000,-29.9624000,1.565,424.67,0,35.13,0
-71.33240000,-29.9627000,1.782,424.67,0,61.11,0
-71.32970000,-29.9628000,1.417,428.70,0,25.08,0
-71.33160000,-29.9626000,1.565,429.63,0,25.89,0
-71.33140000,-29.9627000,1.324,434.99,0,1.31,0
-71.32920000,-29.9629000,1.484,434.99,0,2.25,0
-71.32920000,-29.9629000,1.484,435.40,0,45.17,0
-71.33180000,-29.9628000,1.565,437.17,0,34.98,0
-71.32870000,-29.9632000,1.432,439.74,0,57.76,0
-71.33140000,-29.9627000,1.488,440.96,0,8.07,0
-71.33130000,-29.9627000,1.488,440.96,0,1.10,0
-71.33220000,-29.9629000,1.649,441.27,0,61.03,0
-71.33130000,-29.9627000,1.488,445.96,0,43.65,0
-71.33270000,-29.9625000,1.721,454.23,0,60.96,0
-71.32830000,-29.9634000,1.275,460.12,0,57.25,0
-71.33130000,-29.9627000,1.421,460.51,0,36.88,0
-71.33000000,-29.9632000,1.395,462.18,0,60.88,0
-71.33210000,-29.9632000,1.241,464.62,0,61.04,0
-71.33100000,-29.9629000,1.377,466.40,0,57.00,0
