Standard travel,Standard force,Standard travel,Standard force,Standard travel,Standard force,Standard travel,Standard force
0.10108,16.68655,0.10075,23.67299,0.10106,14.70433,0.10037,17.45738
0.10276,17.18515,0.10242,24.32195,0.10273,14.91506,0.10205,18.13739
0.10442,17.58751,0.10408,25.08907,0.10437,15.24554,0.10373,18.97007
0.10608,17.99917,0.10577,25.79555,0.10607,15.91199,0.10539,19.69277
0.10774,18.52033,0.10741,26.5137,0.10769,16.4663,0.10707,20.37317
0.10942,18.94901,0.10909,27.3052,0.10939,17.19161,0.10873,21.02213
0.11109,19.47206,0.11073,28.09997,0.11102,17.69924,0.11041,21.58897
0.11273,19.96847,0.11242,28.8986,0.11272,18.12642,0.11206,22.14725
0.11441,20.49281,0.11408,29.65071,0.11438,18.67325,0.11375,22.83276
0.11605,21.0153,0.11573,30.42005,0.11604,19.12452,0.11541,23.55311
0.11775,21.5655,0.1174,31.1974,0.11771,19.63258,0.11708,24.29169
0.11938,22.10674,0.11905,31.98859,0.11936,20.22131,0.11875,24.95136
0.12105,22.67895,0.12073,32.78355,0.12104,20.74107,0.1204,25.59377
0.12271,23.24871,0.12237,33.58867,0.12269,21.33576,0.12209,26.29969
0.12437,23.91401,0.12406,34.3801,0.12437,21.94979,0.12372,26.9636
0.12605,24.55654,0.1257,35.21788,0.12602,22.61652,0.12539,27.75148
0.12769,25.22759,0.12738,35.97777,0.12769,23.4925,0.12705,28.47335
0.12937,25.93809,0.12905,36.74897,0.12936,24.3725,0.12872,29.21187
0.13101,26.73524,0.13072,37.53558,0.13103,25.33211,0.13037,29.93867
0.1327,27.71196,0.13237,38.28262,0.13269,26.30442,0.13203,30.66008
0.13437,28.74291,0.13406,39.12837,0.13436,27.27828,0.1337,31.48951
0.13603,29.75532,0.13572,40.02327,0.13605,28.3366,0.13536,32.31976
0.1377,30.79195,0.13735,40.8097,0.1377,29.30891,0.13704,33.00068
0.13937,31.78941,0.13904,41.65198,0.13939,30.38271,0.13868,33.8287
0.14103,32.82765,0.14068,42.46983,0.14105,31.44492,0.14036,34.62273
0.14268,33.85205,0.14237,43.34372,0.14274,32.5308,0.14201,35.45198
0.14437,34.85692,0.14403,44.25666,0.14423,33.537,0.1437,36.28958
0.14601,35.937,0.1457,45.20544,0.14589,34.58806,0.14536,37.10891
0.14771,36.9537,0.14737,46.192,0.14758,35.69835,0.14703,37.98284
0.14935,37.96522,0.14904,47.14677,0.14923,36.76738,0.1487,39.08556
0.15103,39.06393,0.15072,48.18384,0.15093,37.79935,0.15034,40.1581
0.1527,40.09222,0.15237,49.24778,0.15241,38.8273,0.15186,41.20157
0.15437,41.1173,0.15406,50.2289,0.15393,39.83765,0.15334,42.21437
0.15588,42.17946,0.15571,51.2298,0.15542,40.85138,0.15485,43.21647
0.15753,43.19777,0.1574,52.27527,0.15708,41.94477,0.15636,44.27526
0.15905,44.2058,0.15907,53.28577,0.15861,42.94606,0.15785,45.30458
0.16071,45.27107,0.16074,54.29526,0.16023,44.03011,0.15936,46.31354
0.16241,46.37726,0.16241,55.3433,0.16174,45.05841,0.16086,47.39613
0.1639,47.40533,0.16407,56.34104,0.16338,46.12059,0.16237,48.43786
0.16557,48.45878,0.16577,57.3749,0.16507,47.23544,0.16386,49.5185
0.16706,49.48207,0.1674,58.3634,0.16658,48.30989,0.16536,50.56864
0.16857,50.50674,0.1691,59.39537,0.16806,49.35202,0.16688,51.63646
0.17009,51.56677,0.17074,60.44286,0.16956,50.36629,0.16838,52.65271
0.17174,52.62145,0.17243,61.45027,0.17105,51.4137,0.16991,53.71793
0.17326,53.66976,0.17408,62.43272,0.17256,52.45395,0.17138,54.78765
0.17492,54.72039,0.17575,63.49268,0.1742,53.56479,0.17288,55.88278
0.1764,55.78611,0.1774,64.54643,0.17571,54.62988,0.17425,56.90493
0.17792,56.81307,0.17907,65.598,0.17722,55.74362,0.17572,57.97914
0.1794,57.83765,0.18075,66.60572,0.17868,56.75801,0.17726,59.02888
0.18091,58.88739,0.18238,67.62635,0.18021,57.78985,0.17875,60.1342
0.1824,59.91874,0.18407,68.66466,0.1817,58.82633,0.18023,61.19454
0.18388,60.92068,0.18571,69.69793,0.1832,59.91796,0.18176,62.26915
0.18542,62.01382,0.1874,70.76404,0.18471,60.94004,0.18323,63.3441
0.18688,63.07481,0.18904,71.84501,0.18618,61.99119,0.18476,64.43993
0.18839,64.0844,0.19071,72.89639,0.18771,63.04003,0.18608,65.44559
0.18988,65.11783,0.19238,73.92863,0.1892,64.1162,0.18755,66.49094
0.19137,66.14449,0.19404,74.94334,0.19069,65.14276,0.18907,67.60921
0.19288,67.22701,0.19556,75.95597,0.1922,66.20979,0.19055,68.68055
0.19436,68.33594,0.1972,76.96799,0.19369,67.31029,0.19207,69.79655
0.19588,69.42581,0.19889,78.02971,0.19536,68.42107,0.19339,70.8348
0.19736,70.4368,0.20036,79.0323,0.19685,69.48727,0.19487,71.89802
0.19886,71.53564,0.20205,80.0538,0.19836,70.57256,0.19622,72.93441
0.20055,72.63975,0.2037,81.11111,0.19987,71.67206,0.19754,73.93633
0.20202,73.71958,0.20536,82.12337,0.20137,72.741,0.19904,75.02635
0.20355,74.78671,0.20704,83.12615,0.20288,73.81718,0.20055,76.14832
0.20502,75.85848,0.20852,84.14895,0.20435,74.82642,0.20203,77.2579
0.20653,76.92271,0.2102,85.1685,0.20588,75.93797,0.20354,78.37527
0.20804,77.96867,0.21186,86.17292,0.2074,77.00484,0.20486,79.43447
0.20952,79.00046,0.21338,87.17941,0.20889,78.05041,0.20619,80.47704
0.21104,80.08804,0.21503,88.25797,0.2104,79.14017,0.20754,81.55743
0.21252,81.12999,0.2167,89.25778,0.21172,80.14703,0.20903,82.66652
0.21403,82.20741,0.21839,90.35886,0.21323,81.17269,0.21037,83.73063
0.21553,83.31425,0.22003,91.43322,0.21457,82.20308,0.21187,84.83567
0.21702,84.41599,0.22174,92.4917,0.21607,83.27728,0.21318,85.88531
0.21855,85.51303,0.22338,93.49497,0.21759,84.33514,0.21454,86.98674
0.22003,86.56378,0.22509,94.57017,0.21891,85.34378,0.21585,88.03083
0.22152,87.64902,0.22656,95.60992,0.22042,86.36904,0.21718,89.03222
0.22304,88.76025,0.22825,96.65679,0.22193,87.44411,0.21853,90.10779
0.22453,89.80392,0.22991,97.69096,0.2234,88.5358,0.21986,91.18101
0.22606,90.8997,0.23142,98.71897,0.22492,89.59412,0.22135,92.29613
0.22754,91.98491,0.23309,99.75314,0.22641,90.69152,0.22271,93.35396
0.22906,93.09357,0.23475,100.84341,0.2279,91.74474,0.22402,94.39594
0.23056,94.20729,0.23643,101.93331,0.2294,92.82462,0.22536,95.48665
0.23205,95.2642,0.23791,102.95487,0.23088,93.86793,0.22671,96.58447
0.23357,96.3634,0.23943,103.9638,0.2324,94.96141,0.22803,97.6245
0.23506,97.47419,0.24109,105.03773,0.23389,96.05068,0.22937,98.66396
0.23642,98.49544,0.24274,106.03568,0.23538,97.1407,0.23071,99.71194
0.23777,99.52086,0.24441,107.12737,0.23673,98.20499,0.23202,100.79668
0.23923,100.59599,0.24606,108.20908,0.2382,99.2354,0.23338,101.89131
0.24075,101.61878,0.24759,109.22997,0.23973,100.31239,0.23471,103.01853
0.24208,102.63938,0.24923,110.29095,0.24121,101.40037,0.23604,104.05656
0.24357,103.74822,0.25022,110.93978,0.2427,102.49625,0.2374,105.12701
0.24508,104.78752,0.25173,112.0037,0.24406,103.54531,0.23871,106.19133
0.24656,105.90869,0.25338,113.08528,0.24536,104.55009,0.24006,107.26804
0.24791,106.99334,0.25506,114.16091,0.24686,105.60059,0.24139,108.33537
0.24924,108.00248,0.25671,115.25134,0.24838,106.71523,0.24272,109.39999
0.25021,108.67117,0.25837,116.3421,0.24986,107.81492,0.24408,110.50056
0.25157,109.67867,0.26003,117.44429,0.25019,108.04125,0.24542,111.6067
0.25307,110.74274,0.26155,118.47806,0.2517,109.12843,0.24673,112.61073
0.25453,111.84603,0.26321,119.53574,0.25319,110.18894,0.24807,113.67922
0.2559,112.86549,0.2647,120.57014,0.25453,111.2494,0.24941,114.7833
0.2572,113.937,0.26622,121.57218,0.25602,112.31355,0.25023,115.46717
0.25871,115.03729,0.26787,122.61071,0.25751,113.396,0.25156,116.47789
0.26022,116.14199,0.26938,123.61302,0.25887,114.44092,0.25293,117.56606
0.26152,117.14535,0.27087,124.61676,0.26035,115.50572,0.25421,118.58807
0.26304,118.23195,0.27253,125.63236,0.26185,116.60343,0.25557,119.62322
0.26453,119.33529,0.27421,126.72606,0.26337,117.7123,0.25691,120.71304
0.26586,120.35806,0.27568,127.741,0.26467,118.7194,0.25822,121.8381
0.26737,121.47363,0.27721,128.80626,0.26621,119.8003,0.25956,122.87347
0.26887,122.56934,0.27886,129.84119,0.26753,120.81005,0.2609,123.94113
0.2702,123.57845,0.28038,130.85126,0.26902,121.90971,0.2622,125.00258
0.2717,124.65955,0.28187,131.86992,0.27054,122.99117,0.26357,126.12508
0.27301,125.68037,0.28337,132.8752,0.27185,124.04276,0.26486,127.18078
0.27437,126.69027,0.28504,133.95706,0.27337,125.10068,0.26621,128.31819
0.27586,127.75672,0.28653,135.01154,0.27488,126.17055,0.26755,129.42339
0.27718,128.77866,0.28804,136.10745,0.27622,127.22241,0.26887,130.4875
0.27853,129.8562,0.28971,137.13838,0.27757,128.22821,0.2702,131.56714
0.28002,130.91998,0.2914,138.23569,0.27906,129.32626,0.27154,132.6796
0.28153,132.03236,0.29289,139.24214,0.28039,130.3438,0.27285,133.74849
0.28286,133.03751,0.29439,140.27371,0.28191,131.44833,0.2742,134.85042
0.28418,134.05603,0.29592,141.27548,0.2834,132.52989,0.27554,135.98625
0.28571,135.17319,0.29756,142.3607,0.28477,133.53099,0.27703,137.11598
0.28703,136.22589,0.2991,143.44246,0.28609,134.56639,0.27837,138.22054
0.28852,137.33322,0.30075,144.55035,0.28759,135.66402,0.2797,139.32944
0.28988,138.355,0.30242,145.62985,0.28893,136.70549,0.28103,140.40201
0.2912,139.37738,0.30408,146.68904,0.2904,137.71252,0.28254,141.52701
0.29271,140.49188,0.30557,147.7529,0.29193,138.84003,0.28385,142.67215
0.29422,141.6261,0.30726,148.84737,0.29325,139.8714,0.28503,143.69275
0.29572,142.73732,0.30874,149.86932,0.29473,140.90213,0.28636,144.70782
0.29707,143.74435,0.31024,150.96469,0.29624,141.96614,0.28769,145.77605
0.29838,144.8269,0.31189,152.02803,0.29756,142.98921,0.28886,146.80249
0.29973,145.90656,0.31357,153.0956,0.29889,144.07005,0.2902,147.89592
0.30124,147.00603,0.31523,154.16293,0.30025,145.08212,0.29152,148.9671
0.30272,148.06488,0.31672,155.17979,0.30172,146.13281,0.29285,150.07124
0.30408,149.10065,0.31823,156.30486,0.30305,147.16302,0.2942,151.16899
0.30543,150.17442,0.31988,157.35675,0.3044,148.17543,0.29553,152.26097
0.30691,151.21817,0.32157,158.44801,0.30586,149.26724,0.29688,153.32295
0.30826,152.25891,0.32304,159.5334,0.30723,150.32927,0.29819,154.43806
0.30956,153.35593,0.32471,160.60791,0.30854,151.35611,0.29952,155.54538
0.31108,154.422,0.32622,161.62506,0.30987,152.38678,0.30088,156.62874
0.31244,155.42595,0.3277,162.67581,0.31137,153.45638,0.30221,157.72754
0.31389,156.51863,0.32921,163.72018,0.31285,154.55202,0.30354,158.83533
0.31524,157.5206,0.33086,164.80112,0.3142,155.59647,0.3049,159.92592
0.31674,158.61252,0.33237,165.84406,0.31555,156.67336,0.30622,161.01933
0.31805,159.71036,0.33388,166.88792,0.31703,157.6772,0.30756,162.10236
0.31942,160.73599,0.33537,167.97195,0.31838,158.72186,0.30874,163.16028
0.32072,161.78957,0.33705,169.05574,0.31969,159.78127,0.31007,164.27029
0.32221,162.90691,0.33868,170.13124,0.32119,160.89137,0.31141,165.42294
0.32355,163.94072,0.3402,171.17273,0.32254,161.90826,0.31275,166.5446
0.32503,165.03523,0.3417,172.20937,0.32402,163.00609,0.3139,167.54466
0.32638,166.12622,0.34336,173.26701,0.32536,164.05913,0.31525,168.58369
0.32772,167.15912,0.34487,174.27924,0.32686,165.1387,0.31657,169.62929
0.32919,168.27951,0.34619,175.3042,0.32818,166.22104,0.31774,170.65552
0.33054,169.36737,0.34771,176.32802,0.32953,167.33487,0.31891,171.67981
0.33202,170.45558,0.34937,177.40686,0.33102,168.43341,0.32025,172.68813
0.33335,171.4691,0.35087,178.45535,0.33253,169.53755,0.32157,173.76999
0.33471,172.51068,0.35238,179.55325,0.33388,170.54073,0.32273,174.79263
0.33602,173.58847,0.35404,180.66095,0.33518,171.5511,0.32407,175.90515
0.33754,174.68115,0.35556,181.71413,0.33654,172.56166,0.32539,177.00195
0.33888,175.72583,0.35705,182.75496,0.33804,173.68047,0.32673,178.10971
0.34018,176.78088,0.35857,183.84402,0.33935,174.70691,0.32791,179.17354
0.34152,177.8177,0.36023,184.89737,0.34071,175.8226,0.3292,180.24916
0.34304,178.92751,0.36173,185.96605,0.34221,176.94295,0.33039,181.26251
0.34435,179.94678,0.36323,187.02786,0.34372,178.06029,0.33171,182.37039
0.3457,180.96542,0.36473,188.04999,0.34508,179.06853,0.33304,183.48746
0.34701,181.972,0.36642,189.10216,0.34637,180.19008,0.3344,184.51399
0.34836,183.00835,0.36791,190.22064,0.3479,181.2982,0.33554,185.53307
0.3497,184.09387,0.36942,191.2467,0.34924,182.37355,0.3367,186.55438
0.35102,185.11681,0.37094,192.3073,0.35056,183.41447,0.33788,187.58058
0.35253,186.23996,0.37257,193.40849,0.35192,184.42596,0.3392,188.62346
0.35386,187.27487,0.3741,194.41446,0.35341,185.49011,0.34052,189.75871
0.35535,188.35504,0.37558,195.48764,0.35474,186.53036,0.34188,190.89963
0.35671,189.48885,0.37707,196.49376,0.35609,187.59387,0.34318,192.00078
0.3582,190.6026,0.37859,197.51501,0.35757,188.683,0.34452,193.08388
0.35955,191.65654,0.38005,198.61223,0.35909,189.79282,0.34571,194.13293
0.36089,192.77231,0.38158,199.72397,0.36043,190.87675,0.34701,195.25877
0.36221,193.78284,0.38323,200.75725,0.3619,191.98599,0.34834,196.32854
0.36373,194.91251,0.38473,201.78789,0.36323,192.99722,0.34953,197.3595
0.36505,195.99521,0.38606,202.79518,0.36473,194.10013,0.35069,198.37466
0.36638,197.04918,0.38755,203.83667,0.36606,195.14726,0.35201,199.47057
0.3679,198.14406,0.38924,204.92044,0.36742,196.24448,0.35336,200.53519
0.36923,199.23146,0.39071,205.92477,0.36889,197.35951,0.35451,201.53955
0.37058,200.32378,0.39222,207.04596,0.37023,198.43217,0.35585,202.69495
0.37209,201.4467,0.3937,208.10164,0.37157,199.49568,0.3572,203.80026
0.37341,202.47559,0.39537,209.12956,0.37304,200.60374,0.35851,204.90274
0.37473,203.48061,0.39672,210.13976,0.37455,201.70584,0.35969,205.90988
0.37609,204.51622,0.39803,211.16792,0.37587,202.78575,0.36087,206.92284
0.37739,205.51987,0.39971,212.26366,0.37721,203.8307,0.36218,208.03389
0.37877,206.56697,0.40121,213.29669,0.37871,204.89304,0.36336,209.04404
0.38008,207.60831,0.4027,214.34244,0.38003,205.91547,0.36472,210.1377
0.38139,208.62556,0.40422,215.45502,0.38136,207.04002,0.36586,211.14984
0.38275,209.65976,0.40587,216.54701,0.38272,208.05789,0.3672,212.28877
0.38405,210.67511,0.40754,217.6507,0.3842,209.17075,0.36838,213.30231
0.38538,211.68987,0.40903,218.75835,0.38554,210.21312,0.36954,214.31078
0.38674,212.83516,0.41053,219.83305,0.38686,211.26251,0.37071,215.32545
0.38807,213.87733,0.4122,220.89098,0.38835,212.34048,0.37207,216.39105
0.38957,214.99081,0.41369,221.92915,0.3897,213.41774,0.37337,217.49222
0.3909,216.03819,0.4152,222.99681,0.39102,214.46837,0.37455,218.50835
0.39219,217.10455,0.4167,224.06206,0.39235,215.53699,0.37591,219.6261
0.39356,218.11237,0.4182,225.08012,0.39387,216.59821,0.37724,220.69217
0.39487,219.1377,0.41972,226.17358,0.39535,217.6889,0.3784,221.72536
0.39619,220.21471,0.4212,227.22835,0.3967,218.74568,0.37957,222.77068
0.39755,221.26253,0.42289,228.28624,0.39803,219.77521,0.38073,223.80594
0.39902,222.35518,0.42455,229.36308,0.39952,220.87338,0.38208,224.87363
0.40035,223.38829,0.42607,230.41037,0.40087,221.9541,0.38343,225.97466
0.40188,224.44279,0.4274,231.42294,0.40218,223.0303,0.38473,227.10597
0.40318,225.46843,0.4289,232.42928,0.40353,224.05878,0.38625,228.2379
0.40452,226.52843,0.43042,233.48032,0.40488,225.06798,0.38758,229.32552
0.40586,227.55208,0.43191,234.56245,0.40619,226.08302,0.38889,230.43179
0.40718,228.56622,0.43342,235.59975,0.40753,227.15503,0.39008,231.45941
0.40853,229.64827,0.43508,236.67422,0.40904,228.25095,0.3914,232.55061
0.40987,230.6792,0.43658,237.79434,0.41072,229.37306,0.39271,233.64728
0.41118,231.71947,0.4381,238.87361,0.41205,230.44389,0.39391,234.66217
0.4127,232.81633,0.43957,239.88837,0.41339,231.4812,0.39523,235.78931
0.41403,233.92459,0.44109,241.01671,0.41472,232.4837,0.39654,236.87016
0.41535,234.98468,0.44259,242.02751,0.41608,233.52821,0.39772,237.95042
0.4167,236.06491,0.44407,243.07623,0.41739,234.59085,0.39888,239.01151
0.41818,237.17233,0.44559,244.09471,0.41892,235.67531,0.40019,240.11263
0.41953,238.2393,0.44706,245.1438,0.42025,236.72057,0.40156,241.2475
0.42087,239.32936,0.44858,246.18753,0.42157,237.76981,0.40271,242.24973
0.42219,240.38541,0.45008,247.30083,0.42291,238.82759,0.40403,243.37071
0.42353,241.42627,0.45173,248.42467,0.42425,239.85765,0.4052,244.42181
0.42488,242.50598,0.45306,249.43304,0.42557,240.88167,0.40654,245.52623
0.4262,243.51392,0.45454,250.46109,0.42693,241.90512,0.40785,246.66029
0.42756,244.58469,0.45606,251.49622,0.42824,242.91592,0.40903,247.68044
0.42887,245.62808,0.45754,252.54301,0.42956,243.93614,0.41035,248.7619
0.43038,246.75868,0.45904,253.60304,0.43091,245.02994,0.41151,249.78717
0.43174,247.90526,0.46054,254.69057,0.43239,246.14584,0.41287,250.86082
0.43306,248.90948,0.46203,255.72226,0.43374,247.22063,0.41419,251.96339
0.4344,250.03123,0.46356,256.79407,0.43508,248.22519,0.41534,253.00226
0.43575,251.07709,0.46503,257.87726,0.43656,249.33894,0.41653,254.04604
0.43706,252.11359,0.46653,258.87756,0.43789,250.43571,0.41784,255.11577
0.43843,253.16333,0.46804,259.96985,0.43922,251.46899,0.41917,256.24088
0.43976,254.19725,0.46954,261.06888,0.44055,252.50082,0.42036,257.26279
0.44107,255.28708,0.47105,262.14474,0.44189,253.5289,0.42152,258.26321
0.44242,256.35339,0.47253,263.15137,0.44321,254.55222,0.42285,259.36688
0.44374,257.40555,0.47403,264.19922,0.44452,255.5675,0.42403,260.4039
0.44506,258.42429,0.47554,265.2637,0.44589,256.65912,0.42518,261.41901
0.44643,259.43887,0.47702,266.30759,0.44718,257.69467,0.42652,262.50372
0.44774,260.53894,0.47854,267.36053,0.44871,258.8085,0.42771,263.51947
0.44905,261.54459,0.48004,268.45364,0.45004,259.8558,0.42885,264.561
0.45041,262.61536,0.48153,269.51752,0.45136,260.89685,0.43018,265.6929
0.45173,263.64075,0.48304,270.61188,0.45271,261.97913,0.43154,266.83441
0.45306,264.70258,0.48452,271.69238,0.45404,262.99072,0.43286,267.96085
0.4544,265.80017,0.48603,272.74448,0.45535,263.99191,0.43401,268.99969
0.45571,266.81421,0.48753,273.77328,0.45671,265.04895,0.43522,270.00113
0.45706,267.92624,0.48904,274.88394,0.45818,266.16544,0.43656,271.14777
0.45838,269.00967,0.49055,275.96991,0.45953,267.20847,0.43771,272.17664
0.4597,270.02335,0.49206,276.99997,0.46086,268.24203,0.43907,273.28711
0.46104,271.05627,0.49357,278.06223,0.46218,269.27704,0.44039,274.37628
0.46237,272.14996,0.49507,279.15668,0.46353,270.33319,0.44155,275.46118
0.46369,273.19983,0.49658,280.21118,0.46486,271.3736,0.44274,276.48907
0.46505,274.27756,0.49808,281.25244,0.46619,272.40192,0.4439,277.50296
0.46636,275.34412,0.49956,282.30914,0.46753,273.41281,0.44524,278.60513
0.46769,276.40027,0.5011,283.39841,0.46886,274.46158,0.44643,279.62619
0.46904,277.47028,0.50258,284.45584,0.47018,275.49561,0.44774,280.73456
0.47036,278.53336,0.50407,285.56183,0.47154,276.57071,0.4489,281.74323
0.47169,279.64838,0.50559,286.56485,0.47287,277.60889,0.4501,282.75305
0.47306,280.69604,0.50706,287.59598,0.4742,278.64911,0.45123,283.75845
0.47435,281.7323,0.50842,288.60971,0.47556,279.6795,0.45241,284.7688
0.47571,282.8143,0.51007,289.73285,0.47688,280.75604,0.45376,285.84216
0.47703,283.86447,0.51156,290.81494,0.47823,281.78979,0.45508,286.98276
0.47835,284.89841,0.51307,291.88007,0.47974,282.88892,0.45622,287.99573
0.4797,285.96469,0.51456,292.9566,0.48105,283.91595,0.45757,289.0975
0.48101,287.04245,0.51608,294.02237,0.4824,285.02029,0.45873,290.16647
0.48234,288.07373,0.51757,295.12408,0.48374,286.08908,0.46005,291.29401
0.48371,289.20279,0.51906,296.18796,0.48507,287.12616,0.46124,292.3671
0.48502,290.24786,0.52057,297.24872,0.48641,288.1814,0.46256,293.47885
0.48635,291.28189,0.52204,298.26669,0.48791,289.27414,0.46371,294.50238
0.48771,292.36551,0.52356,299.31512,0.48924,290.31653,0.46506,295.6275
0.48903,293.45224,0.52503,300.41321,0.4906,291.42548,0.46639,296.76309
0.49036,294.48285,0.52655,301.51071,0.49192,292.48865,0.46754,297.76785
0.49171,295.57861,0.52804,302.59634,0.49324,293.50357,0.46872,298.81711
0.49302,296.67725,0.52952,303.63312,0.4946,294.56741,0.47004,299.94321
0.49437,297.74182,0.53106,304.72833,0.49606,295.6636,0.47119,300.95148
0.49589,298.87674,0.53254,305.76831,0.4974,296.67252,0.47237,301.96881
0.49722,299.94659,0.53404,306.86356,0.49874,297.74881,0.47355,302.99698
0.49858,301.03778,0.53554,307.92267,0.50005,298.82684,0.47484,304.05841
0.4999,302.05423,0.53703,309.0141,0.5014,299.83743,0.47604,305.05881
