wavFile,HYDBBA,Date,Time,Date_Time,NP,ACI,AE,AD,BI,H,NDSI,Species,NumSpecies,Call_Type,Call_Count,OverlapClickCount,EventID_Contour,Mean_Amplitude,Mean_MeanFreq,Mean_MinFreq,Mean_MaxFreq,Mean_FreqRange,firstTime,EventID_Click,firstClick,meanDuration,meandBPP,meanpeak,meancenterkHz_10dB,meanfmin_10dB,meanfmax_10dB,mean3dB_BW,mean10dB_BW
HYDBBA103OOI_170103-091000.wav,103,1/3/2017,9:10:00,1/3/2017 9:10,22,10261.06685,0.813236,4.321344,86.84019966,0.898674717,0.352706393,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-091500.wav,103,1/3/2017,9:15:00,1/3/2017 9:15,21,10090.55712,0.812176,4.330612,87.8206972,0.897271178,0.350957344,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-092000.wav,103,1/3/2017,9:20:00,1/3/2017 9:20,22,10223.39961,0.811251,4.335449,87.56638302,0.898763286,0.348595419,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-092500.wav,103,1/3/2017,9:25:00,1/3/2017 9:25,22,10035.67104,0.814959,4.316849,88.68444463,0.899360727,0.344856088,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-093000.wav,103,1/3/2017,9:30:00,1/3/2017 9:30,19,10167.86444,0.815391,4.330856,94.07289486,0.894568694,0.347471343,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-093500.wav,103,1/3/2017,9:35:00,1/3/2017 9:35,22,10093.69768,0.816589,4.306391,85.31886105,0.899242131,0.348366998,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-094000.wav,103,1/3/2017,9:40:00,1/3/2017 9:40,19,10182.81274,0.815008,4.328572,92.39197605,0.895237296,0.350851014,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-094500.wav,103,1/3/2017,9:45:00,1/3/2017 9:45,20,10305.86684,0.822737,4.279884,86.26782273,0.894578866,0.340398683,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-095000.wav,103,1/3/2017,9:50:00,1/3/2017 9:50,20,9980.829671,0.822704,4.29883,97.38741207,0.89084106,0.351597418,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-095500.wav,103,1/3/2017,9:55:00,1/3/2017 9:55,22,10290.13458,0.818275,4.295538,87.00537183,0.900593514,0.351873692,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-100000.wav,103,1/3/2017,10:00:00,1/3/2017 10:00,22,10120.9006,0.820255,4.284764,83.55150322,0.900626729,0.356837586,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-100500.wav,103,1/3/2017,10:05:00,1/3/2017 10:05,22,10282.93625,0.821842,4.272926,84.45256902,0.900024187,0.352314385,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-101000.wav,103,1/3/2017,10:10:00,1/3/2017 10:10,22,10240.82729,0.821012,4.277247,83.96247865,0.899798488,0.353407407,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-101500.wav,103,1/3/2017,10:15:00,1/3/2017 10:15,20,10192.53149,0.828907,4.231997,87.42422526,0.896080171,0.345923906,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-102000.wav,103,1/3/2017,10:20:00,1/3/2017 10:20,23,10293.8425,0.823031,4.263278,84.61801466,0.899885425,0.354994114,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-102500.wav,103,1/3/2017,10:25:00,1/3/2017 10:25,22,10111.08053,0.8225,4.26759,82.91831322,0.899839685,0.352143381,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-103000.wav,103,1/3/2017,10:30:00,1/3/2017 10:30,22,10251.31357,0.822165,4.27044,84.48382361,0.899693981,0.348953224,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-103500.wav,103,1/3/2017,10:35:00,1/3/2017 10:35,22,10227.45696,0.821734,4.272415,86.0169934,0.899896058,0.349939473,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-104000.wav,103,1/3/2017,10:40:00,1/3/2017 10:40,22,10110.77695,0.819993,4.282907,87.19063898,0.899844838,0.350324546,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-104500.wav,103,1/3/2017,10:45:00,1/3/2017 10:45,20,10356.9116,0.82672,4.246806,87.1276759,0.896504546,0.342567732,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-105000.wav,103,1/3/2017,10:50:00,1/3/2017 10:50,22,10281.69971,0.822379,4.269314,84.71659257,0.899997659,0.349926587,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-105500.wav,103,1/3/2017,10:55:00,1/3/2017 10:55,22,10062.07932,0.821645,4.273783,86.28394601,0.899849127,0.346178573,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-110000.wav,103,1/3/2017,11:00:00,1/3/2017 11:00,22,10215.91165,0.820266,4.281253,87.55008142,0.900223817,0.344630167,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-110500.wav,103,1/3/2017,11:05:00,1/3/2017 11:05,22,10271.36211,0.821151,4.274872,88.02532628,0.899915873,0.346593974,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-111000.wav,103,1/3/2017,11:10:00,1/3/2017 11:10,22,10112.94144,0.816019,4.301052,85.60073706,0.901229363,0.358814424,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-111500.wav,103,1/3/2017,11:15:00,1/3/2017 11:15,21,10240.58704,0.81957,4.288249,85.02137641,0.900252867,0.365874011,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-112000.wav,103,1/3/2017,11:20:00,1/3/2017 11:20,23,10133.92578,0.813428,4.314951,89.32541937,0.900010703,0.377456603,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-112500.wav,103,1/3/2017,11:25:00,1/3/2017 11:25,23,10350.50828,0.812149,4.322498,88.6088179,0.900155752,0.381480455,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-113000.wav,103,1/3/2017,11:30:00,1/3/2017 11:30,22,10350.26058,0.814829,4.306965,89.38484433,0.900605118,0.37754402,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-113500.wav,103,1/3/2017,11:35:00,1/3/2017 11:35,23,10158.04642,0.814358,4.310623,88.92584357,0.900298679,0.37647416,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-114000.wav,103,1/3/2017,11:40:00,1/3/2017 11:40,23,10322.04367,0.812235,4.322933,89.19359079,0.900522978,0.379289124,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-114500.wav,103,1/3/2017,11:45:00,1/3/2017 11:45,22,10107.66814,0.820606,4.28305,82.74051085,0.897545181,0.361589128,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-115000.wav,103,1/3/2017,11:50:00,1/3/2017 11:50,23,10365.33117,0.813187,4.317223,88.8356504,0.899377623,0.372191457,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-115500.wav,103,1/3/2017,11:55:00,1/3/2017 11:55,23,10339.32824,0.811935,4.324883,89.45344418,0.900245948,0.375094982,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-120000.wav,103,1/3/2017,12:00:00,1/3/2017 12:00,23,10153.99011,0.814047,4.314241,89.15844445,0.900120451,0.370959266,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-120500.wav,103,1/3/2017,12:05:00,1/3/2017 12:05,23,10298.99819,0.81107,4.330944,89.788484,0.900527559,0.374627131,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-121000.wav,103,1/3/2017,12:10:00,1/3/2017 12:10,23,10345.23069,0.812997,4.31997,90.32460042,0.899814691,0.36734342,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-121500.wav,103,1/3/2017,12:15:00,1/3/2017 12:15,19,10092.75479,0.810781,4.346053,85.9659718,0.89475464,0.350349205,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-122000.wav,103,1/3/2017,12:20:00,1/3/2017 12:20,21,10155.38263,0.816786,4.328286,97.60246443,0.892096531,0.347555066,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-122500.wav,103,1/3/2017,12:25:00,1/3/2017 12:25,21,10161.57138,0.822318,4.294301,97.36212321,0.891284862,0.351588003,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-123000.wav,103,1/3/2017,12:30:00,1/3/2017 12:30,21,10002.2404,0.821928,4.296163,97.37412501,0.891032047,0.358335811,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-123500.wav,103,1/3/2017,12:35:00,1/3/2017 12:35,21,10159.95625,0.822783,4.292314,97.48975234,0.891485594,0.356895081,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-124000.wav,103,1/3/2017,12:40:00,1/3/2017 12:40,21,9944.691895,0.820509,4.307785,97.7909105,0.894477396,0.359639877,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-124500.wav,103,1/3/2017,12:45:00,1/3/2017 12:45,19,10123.6804,0.816392,4.327048,95.41127813,0.895824274,0.360993437,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-130000.wav,103,1/3/2017,13:00:00,1/3/2017 13:00,22,10261.60355,0.82114,4.274646,90.20154913,0.899062163,0.35158314,Fin Whale,1,"Contours, Single Event",16,NA,OOI_103_2017_01_LF_200Hz.DGL1_3,147.844375,20.8140346,17.578125,25.1953125,7.6171875,1/3/2017 13:00,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-130500.wav,103,1/3/2017,13:05:00,1/3/2017 13:05,22,10263.02873,0.823705,4.259367,87.84492478,0.897239956,0.352089215,Fin Whale,1,"Contours, Single Event",12,NA,OOI_103_2017_01_LF_200Hz.DGL1_4,151.6366667,20.81170945,17.3828125,25.78125,8.3984375,1/3/2017 13:05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-131000.wav,103,1/3/2017,13:10:00,1/3/2017 13:10,19,10266.93383,0.820731,4.277254,87.04497957,0.887250281,0.345516162,Fin Whale,1,"Contours, Single Event",16,NA,OOI_103_2017_01_LF_200Hz.DGL1_5,160.908125,18.83021763,15.67382813,22.70507813,7.03125,1/3/2017 13:10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-131500.wav,103,1/3/2017,13:15:00,1/3/2017 13:15,17,10138.11109,0.834057,4.198682,85.6775171,0.884315148,0.339876495,Fin Whale,1,"Contours, Single Event",16,NA,OOI_103_2017_01_LF_200Hz.DGL1_6,158.1,19.17189825,15.96679688,22.8515625,6.884765625,1/3/2017 13:15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-132000.wav,103,1/3/2017,13:20:00,1/3/2017 13:20,21,10216.35169,0.820605,4.279845,89.54300607,0.896739941,0.350558526,Fin Whale,1,"Contours, Single Event",12,NA,OOI_103_2017_01_LF_200Hz.DGL1_7,154.46,19.60193452,16.796875,23.2421875,6.4453125,1/3/2017 13:20,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-132500.wav,103,1/3/2017,13:25:00,1/3/2017 13:25,21,10241.27005,0.818723,4.292291,89.99225103,0.897470662,0.348793467,Fin Whale,1,"Contours, Single Event",13,NA,OOI_103_2017_01_LF_200Hz.DGL1_8,153.8015385,19.66775412,16.76682692,23.25721154,6.490384615,1/3/2017 13:25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-133000.wav,103,1/3/2017,13:30:00,1/3/2017 13:30,20,10078.33313,0.808876,4.345759,88.95111007,0.899449932,0.363947437,Fin Whale,1,"Contours, Single Event",10,NA,OOI_103_2017_01_LF_200Hz.DGL1_9,156.431,20.13337054,17.109375,23.90625,6.796875,1/3/2017 13:30,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-134000.wav,103,1/3/2017,13:40:00,1/3/2017 13:40,21,10306.36404,0.81011,4.337157,90.26183586,0.897682889,0.379055136,Fin Whale,1,"Contours, Single Event",13,NA,OOI_103_2017_01_LF_200Hz.DGL1_11,152.5623077,20.04479895,15.86538462,24.15865385,8.293269231,1/3/2017 13:40,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-134500.wav,103,1/3/2017,13:45:00,1/3/2017 13:45,21,10105.09126,0.817369,4.303915,85.68641336,0.896898041,0.36577679,Fin Whale,1,"Contours, Single Event",12,NA,OOI_103_2017_01_LF_200Hz.DGL1_12,152.4291667,19.73343226,16.2109375,24.0234375,7.8125,1/3/2017 13:45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-135500.wav,103,1/3/2017,13:55:00,1/3/2017 13:55,20,10143.7455,0.809089,4.343909,90.02261449,0.893040059,0.38176968,Fin Whale,1,"Contours, Single Event",14,NA,OOI_103_2017_01_LF_200Hz.DGL1_14,158.1214286,19.33992347,16.07142857,23.27008929,7.198660714,1/3/2017 13:55,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-140000.wav,103,1/3/2017,14:00:00,1/3/2017 14:00,21,10295.15857,0.812276,4.325622,89.96015043,0.889292848,0.381054741,Fin Whale,1,"Contours, Single Event",12,NA,OOI_103_2017_01_LF_200Hz.DGL1_15,162.0941667,18.77208891,16.796875,22.265625,5.46875,1/3/2017 14:00,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-140500.wav,103,1/3/2017,14:05:00,1/3/2017 14:05,20,10149.85459,0.814324,4.316142,90.50064646,0.886959859,0.376922495,Fin Whale,1,"Contours, Single Event",15,NA,OOI_103_2017_01_LF_200Hz.DGL1_16,161.4046667,19.09071181,15.46875,23.28125,7.8125,1/3/2017 14:05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-141000.wav,103,1/3/2017,14:10:00,1/3/2017 14:10,20,10303.40396,0.805713,4.365365,90.70143553,0.898570488,0.379591826,Fin Whale,1,"Contours, Single Event",14,NA,OOI_103_2017_01_LF_200Hz.DGL1_17,155.5992857,19.40808355,16.07142857,24.27455357,8.203125,1/3/2017 14:10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-141500.wav,103,1/3/2017,14:15:00,1/3/2017 14:15,22,10291.93143,0.815843,4.311886,84.55341212,0.899488837,0.3686282,Fin Whale,1,"Contours, Single Event",8,NA,OOI_103_2017_01_LF_200Hz.DGL1_18,149.98625,19.91071429,16.11328125,24.0234375,7.91015625,1/3/2017 14:15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-142500.wav,103,1/3/2017,14:25:00,1/3/2017 14:25,22,10261.53917,0.807254,4.354758,90.25571433,0.90266219,0.38006252,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-143000.wav,103,1/3/2017,14:30:00,1/3/2017 14:30,22,10310.92971,0.804171,4.371261,90.25183585,0.902441552,0.377497176,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-143500.wav,103,1/3/2017,14:35:00,1/3/2017 14:35,21,10028.12088,0.805107,4.367459,92.95900483,0.90054536,0.37076224,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-144000.wav,103,1/3/2017,14:40:00,1/3/2017 14:40,21,10111.46204,0.818065,4.318181,97.82660781,0.895120696,0.363594999,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-144500.wav,103,1/3/2017,14:45:00,1/3/2017 14:45,21,9964.778101,0.818166,4.316137,97.62089814,0.894163923,0.363386964,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-145000.wav,103,1/3/2017,14:50:00,1/3/2017 14:50,21,10110.09233,0.81538,4.331974,97.7840754,0.894780662,0.365435796,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-145500.wav,103,1/3/2017,14:55:00,1/3/2017 14:55,19,10099.59108,0.812739,4.348089,98.0198026,0.896105167,0.370048185,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-150000.wav,103,1/3/2017,15:00:00,1/3/2017 15:00,20,10084.14814,0.814695,4.339851,97.95100945,0.89566351,0.36729793,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-150500.wav,103,1/3/2017,15:05:00,1/3/2017 15:05,19,9938.515147,0.816154,4.328595,95.19294645,0.89640447,0.365020063,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-151000.wav,103,1/3/2017,15:10:00,1/3/2017 15:10,22,10203.22407,0.820144,4.280557,86.34602531,0.901400993,0.365674107,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-151500.wav,103,1/3/2017,15:15:00,1/3/2017 15:15,20,10088.97286,0.819097,4.294346,87.95771407,0.899579795,0.35897815,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170103-152000.wav,103,1/3/2017,15:20:00,1/3/2017 15:20,22,10223.96423,0.817893,4.296302,90.58334499,0.902019425,0.366475279,Vocalizations Absent,0,Vocalizations Absent,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
