Compound,SMILES,AKR1C3 ,AKR1C2,Fold selectivity (1C2:1C3),,
26e,OC(/C=C/C1=CC=C(C/C=C(C)/C)C(NC(CCC2=C(OC)C=CC=C2)=O)=C1)=O,0.081,7,86,,
26f,OC(/C=C/C1=CC=C(C/C=C(C)/C)C(NC(CCC2=CC(OC)=CC=C2)=O)=C1)=O,0.089,10,112,,
26g,OC(/C=C/C1=CC=C(C/C=C(C)/C)C(NC(CCC2=CC=C(OC)C=C2)=O)=C1)=O,0.094,16,170,,
26h,OC(/C=C/C1=CC=C(C/C=C(C)/C)C(NC(/C=C/C2=CC=CC=C2)=O)=C1)=O,0.098,14,143,,
26i,OC(/C=C/C1=CC=C(C/C=C(C)/C)C(NC(CCC2=CC(OS(C3=CC=C(C)C=C3)(=O)=O)=CC=C2)=O)=C1)=O,0.18,7.6,42,,
26j,OC(/C=C/C1=CC=C(C/C=C(C)/C)C(NC(CCC2=CC=C(OS(C3=CC=C(C)C=C3)(=O)=O)C=C2)=O)=C1)=O,0.19,16,84,,
26k,OC(/C=C/C1=CC=C(C/C=C(C)/C)C(NC(CCC2=CC(O)=CC=C2)=O)=C1)=O,0.14,23,164,,
26l,OC(/C=C/C1=CC=C(C/C=C(C)/C)C(NC(CCC2=CC=C(O)C=C2)=O)=C1)=O,0.11,14,127,,
28,OC(/C=C/C1=CC=C(C2=CC(CO)=CC=C2)C(NC(CCC3=CC=CC=C3)=O)=C1)=O,0.54,8.2,15,,
33a,O=C(CCC1=CC=CC=C1)NC2=CC=C(/C=C/C(C)C)C=C2/C=C/C(O)=O,0.24,39,163,,
33b,O=C(CCC1=CC=CC=C1)NC2=CC=C(C3=CC=CC(CO)=C3)C=C2/C=C/C(O)=O,1,14,14,,
39a,O=C(CCC1=CC=CC=C1)NC2=CC(/C=C/C(O)=O)=CC(C/C=C(C)/C)=C2,0.13,94,723,,
39b,O=C(CCC1=CC=CC=C1)NC2=CC(/C=C/C(O)=O)=CC(C3=CC=CC(CO)=C3)=C2,1.2,41,34,,
49a,OC(/C=C/C1=CC(C/C=C(C)/C)=CC(C(NCCC2=CC=CC=C2)=O)=C1)=O,0.07,39% inhibition at 200 _M,>2857,,
49b,OC(/C=C/C1=CC(C/C=C(C)/C)=CC(C(NCCC2=CC=C(F)C=C2)=O)=C1)=O,0.1,148,1480,,
49c,OC(/C=C/C1=CC(C/C=C(C)/C)=CC(C(NCCC2=CC=C(OC)C=C2)=O)=C1)=O,0.11,136,1236,,
49d,OC(/C=C/C1=CC(C/C=C(C)/C)=CC(C(NCC2=CC=C(OC)C=C2)=O)=C1)=O,0.076,87,1144,,
49e,OC(/C=C/C1=CC(C/C=C(C)/C)=CC(C(NCC2=CC=C(OC(F)(F)F)C=C2)=O)=C1)=O,0.11,165,1500,,
49f,OC(/C=C/C1=CC(C/C=C(C)/C)=CC(C(NCC2=CC=CC(OC(F)(F)F)=C2)=O)=C1)=O,0.13,129,992,,
49g,OC(/C=C/C1=CC(C/C=C(C)/C)=CC(C(NCC2=CC=C(C)C=C2)=O)=C1)=O,0.071,66.5% inhibition at 200 _M,>2817,,
49h,OC(/C=C/C1=CC(C/C=C(C)/C)=CC(C(NCC2=CC=C(N(C)C)C=C2)=O)=C1)=O,0.067,80,1194,,
50,OC(/C=C/C1=CC(CC=C)=CC(C(NCCC2=CC=CC=C2)=O)=C1)=O,0.26,88,400,,
51,OC(/C=C/C1=CC(C2=CC=CC(CO)=C2)=CC(C(NCCC3=CC=CC=C3)=O)=C1)=O,0.33,40% inhibition at 100 _M,>300,,
52,OC(/C=C/C1=CC(C/C=C(C)/C)=CC(C(OCCC2=CC=CC=C2)=O)=C1)=O,0.12,62,517,,
59a,O=C(NCCC1=CC=CC=C1)C2=CC(OCC3=CC=CC=C3)=CC(/C=C/C(O)=O)=C2,0.16,26,163,,
59b,O=C(NCCC1=CC=CC=C1)C2=CC(OCC3=CC(OC)=CC=C3)=CC(/C=C/C(O)=O)=C2,0.29,18,62,,
,,,,,,
,,,,,,
