ID,title,authors,journal,year,volume,page,end_page,DOI,citations,cites_year
23,An approach to conference selection and evaluation: advice to avoid predatory conferences,"Lang, Raynell; Mintz, Marcy; Krentz, Hartmut B.; Gill, M. John",SCIENTOMETRICS,2019,118,687,698,10.1007/s11192-018-2981-6,1,0.5
24,Conferencing Service Interworking in Peer-to-Peer and IMS Networks,"Sim, Jinsub; Kim, Younghan",KSII TRANSACTIONS ON INTERNET AND INFORMATION SYSTEMS,2012,6,2136,2152,10.3837/tiis.2012.09.009,1,0.11
25,How sustainable are sustainability conferences? - Comprehensive Life Cycle Assessment of an international conference series in Europe,"Neugebauer, Sabrina; Bolz, Maren; Mankaa, Rose; Traverso, Marzia",JOURNAL OF CLEANER PRODUCTION,2020,242,,,10.1016/j.jclepro.2019.118516,0,0
26,Mentored conference experiences support students' career exploration and professional development,"Flaherty, Elizabeth A.; Day, Casey C.; Urbanek, Rachael E.; Wood, D. Arren M.; D'acunto, Laura E.; Quinn, V. Anessa S.; Zollner, Patrick A.",WILDLIFE SOCIETY BULLETIN,2019,,,,10.1002/wsb.1013,0,0
27,Temporary colocation and collaborative discovery: Who confers at conferences,"Chai, Sen; Freeman, Richard B.",STRATEGIC MANAGEMENT JOURNAL,2019,40,2138,2164,10.1002/smj.3062,0,0
28,From tweeting to meeting: Expansive professional learning and the academic conference backchannel,"Greenhow, Christine; Li, Jiahang; Mai, Minhtuyen",BRITISH JOURNAL OF EDUCATIONAL TECHNOLOGY,2019,50,1656,1672,10.1111/bjet.12817,0,0
29,Virtualized Video Conferencing for eLearning,"Suciu, George; Anwar, Muneeb; Pasat, Adrian","PROCEEDINGS OF THE 14TH INTERNATIONAL SCIENTIFIC CONFERENCE ELEARNING AND SOFTWARE FOR EDUCATION: ELEARNING CHALLENGES AND NEW HORIZONS, VOL 2",2018,,135,143,10.12753/2066-026X-18-089,0,0
30,USING WEB-CONFERENCING TO ADDRESS DESIGN INPUT EXCHANGE CHALLENGES BETWEEN URBAN DESIGN STUDENTS AND EXPERT URBAN ECOLGISTS,"Kew, Barry","6TH INTERNATIONAL CONFERENCE OF EDUCATION, RESEARCH AND INNOVATION (ICERI 2013)",2013,,689,699,,0,0
31,Homer Conferencing - a Multimedia Test Bed for Various Experiments and Measurements,"Volkert, Thomas; Mitschele-Thiel, Andreas; Becke, Martin; Rathgeb, Erwin P.",2012 7TH INTERNATIONAL CONFERENCE ON COMPUTING AND CONVERGENCE TECHNOLOGY (ICCCT2012),2012,,224,229,,0,0
32,Low-Cost Telepresence at Technical Conferences,"Scott, David W.; Nelson, Robert W. 'Bill'",2012 IEEE AEROSPACE CONFERENCE,2012,,,,,0,0
33,ENHANCING THE GRADUATE EXPERIENCE: A CONFERENCE FOR GRADUATE STUDENT PUT ON BY GRADUATE STUDENTS,"Corbett, Krystal S.; Turner, Galen E., III; Tims, Heath; Taerat, Narate; Naksinehaboon, Nichamon; Cummings, Oneka Tiwanna",2012 ASEE ANNUAL CONFERENCE,2012,,,,,0,0
34,The Innovative Campus - Video Conferencing and Online Collaboration within the German Research and Education Network (DFN),"Meyer, Christian; Grohmann, Undine; Schulze, Frank; Wunsch, Wolfgang",ICSIT 2011: THE 2ND INTERNATIONAL CONFERENCE ON SOCIETY AND INFORMATION TECHNOLOGIES,2011,,358,363,,0,0
35,IMPACT OF QUALITY OF SERVICE ASSESSMENT IN VIDEO-CONFERENCING: TECHNOLOGIES AND APPLICATIONS,"Benedetto, F.; Giunta, G.","VIDEOCONFERENCING: TECHNOLOGY, IMPACT AND APPLICATIONS",2010,,1,33,,0,0
36,Data conferencing in health care,"Liu, GF; Lemaire, E",JOURNAL OF TELEMEDICINE AND TELECARE,2005,11,339,346,10.1258/135763305774472033,0,0
37,Mixed usage of Wi-Fi and Bluetooth for formulating an efficient mobile conferencing application,"Sung, MY; Lee, JH; Lee, YI; Hong, YS","GRID AND COOPERATIVE COMPUTING GCC 2004, PROCEEDINGS",2004,3251,712,719,,0,0
38,Real situations of wearable computers used for video conferencing - and implications for terminal and network design,"Hestnes, B; Heiestad, S; Brooks, P; Drageset, L","FIFTH INTERNATIONAL SYMPOSIUM ON WEARABLE COMPUTERS, PROCEEDINGS",2001,,85,93,,0,0
39,Web-based conferencing in MIS courses,"Stern, M",ASSOCIATION FOR INFORMATION SYSTEMS - PROCEEDINGS OF THE FIFTH AMERICAS CONFERENCE ON INFORMATION SYSTEMS (AMCIS 1999),1999,,948,950,,0,0
