Disp(SHPB),Force,Disp(SHPB),Force,Disp(SHPB),Force,Disp(SHPB),Force
,,2.29815,1859.71654,2.5774,1883.46082,2.33624,1790.76573
,,2.34011,1868.11689,2.62539,1891.96395,2.38364,1833.0757
,,2.38235,1900.49337,2.67392,1924.73653,2.42981,1889.70042
,,2.42391,1947.6356,2.72114,1972.45552,2.47557,1878.91394
,,2.46634,1930.62242,2.77001,1955.23419,2.52124,1913.86963
,,2.50858,1972.23165,2.81802,1997.35248,2.56682,2000.48627
,,2.5512,2040.18224,2.86655,2066.13441,2.61287,2039.28846
,,2.59336,2089.79828,2.91596,2116.35746,2.65952,2055.26438
,,2.63603,2105.99035,2.96488,2132.74764,2.70653,2107.76413
,,2.67845,2172.94256,3.01371,2200.51897,2.75351,2173.97121
,,2.72063,2222.76903,3.06264,2250.95502,2.80072,2208.52941
,,2.76277,2255.07069,3.11163,2283.65188,2.84795,2211.11988
,,2.80468,2260.09792,3.16038,2288.74062,2.89489,2243.29596
,,2.84655,2306.24455,3.20913,2335.45182,2.94177,2286.78749
,,2.88821,2358.65788,3.25791,2388.50639,2.98854,2309.72722
,,2.92988,2386.24853,3.30642,2416.4346,3.03539,2298.1011
,,2.97132,2385.72992,3.35446,2415.90964,3.08228,2306.51174
,,3.01291,2413.32868,3.40287,2443.84605,3.12879,2315.64668
,,3.05474,2445.63644,3.4506,2476.54908,3.17482,2330.17657
,,3.09638,2477.13217,3.49799,2508.43014,3.22169,2337.5513
,,3.13802,2477.95292,3.54508,2509.26092,3.26876,2362.04815
,,3.17989,2501.75503,3.59233,2533.35424,3.31512,2380.73887
,,3.22173,2533.15589,3.63946,2565.13927,3.36081,2408.46065
,,3.26342,2556.03476,3.68837,2588.29805,3.40595,2425.69119
,,3.30483,2565.16953,3.73887,2597.54458,3.4519,2430.36275
,,3.34587,2591.53722,3.78772,2624.23486,3.49932,2432.75503
,,3.38698,2626.22127,3.83603,2659.34325,3.54815,2435.14067
,,3.42808,2649.51832,3.88265,2682.92532,3.595,2449.57441
,,3.46923,2664.19859,3.925,2697.78519,3.63773,2475.12023
,,3.51053,2687.39235,3.97861,2721.26271,3.68191,2465.77631
,,3.55242,2716.54541,4.03203,2750.77244,3.73202,2486.23214
,,3.59465,2716.74905,4.07943,2750.97858,3.7828,2479.79225
,,3.63648,2706.58666,4.12961,2740.69186,3.83135,2489.76116
,,3.67767,2687.59598,4.17378,2721.46884,3.87701,2511.56719
,,3.71782,2686.57125,4.21677,2720.43157,3.92114,2572.63717
,,3.75634,2681.23745,4.25917,2715.03252,3.96439,2654.79584
,,3.79442,2672.40922,4.30426,2706.09628,4.00674,2709.02181
,,3.83125,2670.55689,4.34841,2704.22128,4.04951,2784.14091
,,3.86692,2694.06626,4.39019,2728.01828,4.09335,2866.54771
,,3.90127,2736.7657,4.42967,2771.24012,4.13842,2944.28517
,,3.93492,2782.64879,4.46308,2817.68455,4.18175,3028.38209
,,3.96647,2824.22586,4.50367,2859.77029,4.22024,3122.26215
,,3.99728,2851.74437,4.54859,2887.62547,4.25516,3220.533
,,4.02661,2909.13875,4.58222,2945.72204,4.29342,3310.3955
,,4.05395,2928.34181,4.61689,2965.16004,4.33373,3394.03561
,,4.08041,2955.45215,4.65081,2992.60206,4.37045,3466.96848
,,4.10549,2971.67965,4.685,3009.02808,4.4063,3501.09809
,,4.12932,2996.73507,4.71755,3034.39004,4.44186,3539.49256
,,4.15256,3008.44162,4.74516,3046.23981,4.47651,3580.60094
,,4.17448,3013.06253,4.77233,3050.91726,4.50869,3599.33796
,,4.19645,3046.44878,4.80121,3084.71197,4.53847,3607.76419
,,4.21639,3043.98368,4.8272,3082.21671,4.56641,3638.88586
,,4.23619,3050.96488,4.85502,3089.28332,4.59353,3665.84581
,,4.25497,3052.5097,4.88001,3090.84703,4.62104,3698.4302
,,4.27361,3062.26516,4.9051,3100.72185,4.64942,3721.32917
,,4.29212,3073.46052,4.92919,3112.05418,4.67763,3765.67772
,,4.30968,3087.32525,4.95018,3126.08853,4.70418,3816.17436
,,4.32607,3108.69176,4.97086,3147.71645,4.72826,3861.37117
,,4.34319,3119.68438,4.99423,3158.84355,4.75114,3915.5235
,,4.36032,3141.56516,5.01705,3180.99203,4.77432,3962.90916
,,4.37866,3174.95365,5.03765,3214.78901,4.79777,4007.59277
,,4.3969,3199.71705,5.05732,3239.85538,4.82133,4046.34674
,,4.41466,3223.24543,5.07881,3263.67161,4.84364,4080.40981
,,4.434,3244.10496,5.09894,3284.78635,4.8645,4113.22832
,,4.45103,3270.00307,5.11786,3311.0013,4.88454,4138.86055
,,4.46902,3286.64882,5.13629,3327.8507,4.90377,4140.73435
,,4.48537,3294.04784,5.15419,3335.34025,4.92317,4149.1765
,,4.50248,3302.88736,5.17179,3344.28791,4.94236,4198.77209
,,4.52015,3334.64254,5.18943,3376.43159,4.96009,4251.921
,,,,5.20702,3385.37334,4.97721,4301.42687
,,,,5.22478,3413.25827,,
,,,,5.24442,3449.9878,,
