trial,individual,sex,action,start.time,end.time,total.time,aggressive.behaviour,aggressive.encounter.winner,individual.at.burrow,comments,details,day_cat
3X28,LM,M,rag,4/11/2020 11:39:11,4/11/2020 11:39:18,7,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM stays as it is and blocks the way. SM leaves.,,morning
3X28,LM,M,rag,4/11/2020 11:49:50,4/11/2020 11:49:54,4,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM stays as it is and blocks the way. SM leaves.,,morning
3X28,LM,M,rag,4/11/2020 11:58:18,4/11/2020 11:58:21,3,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM stays as it is and blocks the way. SM leaves.,,morning
3X28,LM,M,rag,4/11/2020 11:59:46,4/11/2020 11:59:58,12,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM stays as it is and blocks the way. SM leaves.,,morning
3X28,LM,M,rag,4/11/2020 12:05:10,4/11/2020 12:05:17,7,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM stays as it is and blocks the way. SM leaves.,,morning
3X28,LM,M,rag,4/11/2020 12:07:20,4/11/2020 12:07:26,6,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM stays as it is and blocks the way. SM leaves.,,morning
3X28,LM,M,rag,4/11/2020 12:51:03,4/11/2020 12:51:08,5,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM stays as it is and blocks the way. SM leaves.,,morning
3X28,LM,M,rag,4/11/2020 12:57:25,4/11/2020 12:57:34,9,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM stays as it is and blocks the way. SM leaves.,,morning
3X28,LM,M,rag,4/11/2020 13:04:31,4/11/2020 13:04:39,8,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM stays as it is and blocks the way. SM leaves.,,morning
3X28,LM,M,rag,4/11/2020 13:59:31,4/11/2020 13:59:36,5,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM stays as it is and blocks the way. SM leaves.,,morning
3X32,LM,M,rag,4/11/2020 14:09:24,4/11/2020 14:09:25,1,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM seems to respond by entering RB a little more (digging its heels in) and SM leaves,,afternoon
3X32,LM,M,rag,4/11/2020 14:40:50,4/11/2020 14:40:52,2,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM seems to respond by entering RB a little more (digging its heels in) and SM leaves,,afternoon
3X32,LM,M,rag,4/11/2020 16:17:36,4/11/2020 16:18:14,38,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM seems to respond by entering RB a little more (digging its heels in) and SM leaves,,afternoon
3X32,LM,M,rag,4/11/2020 16:18:57,4/11/2020 16:18:58,1,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM seems to respond by entering RB a little more (digging its heels in) and SM leaves,,afternoon
3X32,LM,M,rag,4/11/2020 13:08:24,4/11/2020 13:08:26,2,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM seems to respond by entering RB a little more (digging its heels in) and SM leaves,,morning
3X32,LM,M,rag,4/11/2020 13:16:51,4/11/2020 13:17:00,9,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM seems to respond by entering RB a little more (digging its heels in) and SM leaves,,morning
3X32,LM,M,rag,4/11/2020 13:23:55,4/11/2020 13:24:01,6,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM seems to respond by entering RB a little more (digging its heels in) and SM leaves,,morning
3X32,LM,M,rag,4/11/2020 13:25:21,4/11/2020 13:25:23,2,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM seems to respond by entering RB a little more (digging its heels in) and SM leaves,,morning
3X32,LM,M,rag,4/11/2020 13:32:29,4/11/2020 13:32:45,16,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering RB. LM seems to respond by entering RB a little more (digging its heels in) and SM leaves,,morning
3X34,LM,M,sag,4/11/2020 10:50:55,4/11/2020 10:51:05,10,1,LM,LM,LM is sampling SB when SM visits the burrow. It contacts LM from the anterior side and tries entering SB. LM seems to respond by entering SB a little more (digging its heels in) and SM leaves,,morning
3X34,LM,M,sag,4/11/2020 11:00:53,4/11/2020 11:01:26,33,1,LM,LM,LM is sampling SB when SM visits the burrow. It contacts LM from the anterior side and tries entering SB. LM seems to respond by entering SB a little more (digging its heels in) and SM leaves,,morning
3X4,LM,M,rag,4/11/2020 12:29:20,4/11/2020 12:29:26,6,1,LM,LM,"LM is sampling SB when SM visits the burrow. It contacts LM from the side and tries entering SB. LM seems to respond by entering SB a little more (digging its heels in), blocking the way in the process. ",,morning
3X4,LM,M,rag,4/11/2020 13:54:23,4/11/2020 13:54:45,22,1,LM,LM,"LM is sampling RB when SM visits the burrow. It contacts LM from the side and tries entering SB. LM seems to respond by entering SB a little more (digging its heels in), blocking the way in the process. ",,morning
3X40,LM,M,sag,4/11/2020 10:28:23,4/11/2020 10:28:29,6,1,LM,LM,LM is sampling SB when SM visits the burrow. It contacts LM from the anterior side and tries entering SB. LM seems to respond by entering SB a little more (digging its heels in) and SM leaves,,morning
3X5,LM,M,sag,4/11/2020 14:02:36,4/11/2020 14:07:07,271,1,LM,LM,"LM is sampling RB when SM visits the burrow. It contacts LM from the side and tries entering SB. LM seems to respond by entering SB a little more (digging its heels in), blocking the way in the process but SM enters the SB along with LM for a minute or so. LM then comes out, drags SM out and starts sampling SB again. SM tries multiple times to enter again, fails and leaves.",,afternoon
3X5,LM,M,sag,4/11/2020 14:07:39,4/11/2020 14:07:49,10,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering SB. LM stays as it is and blocks the way. SM leaves.,,afternoon
3X5,LM,M,sag,4/11/2020 14:08:08,4/11/2020 14:08:11,3,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering SB. LM stays as it is and blocks the way. SM leaves.,,afternoon
3X5,LM,M,sag,4/11/2020 14:28:52,4/11/2020 14:28:53,1,1,LM,LM,"LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side. LM seems to respond by entering SB a little more (digging its heels in), blocking the way in the process. SM leaves",,afternoon
3X5,LM,M,sag,4/11/2020 14:39:16,4/11/2020 14:41:33,137,1,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering SB multiple times. It even climbs over LM.  LM stays as it is and blocks the way. SM leaves.,,afternoon
3X5,LM,M,sag,4/11/2020 15:00:35,4/11/2020 15:00:50,15,1,LM,LM,"LM is sampling RB when SM visits the burrow. It contacts LM from the side. LM seems to respond by entering SB a little more (digging its heels in), blocking the way in the process. SM leaves",,afternoon
3X5,LM,M,sag,4/11/2020 12:29:40,4/11/2020 12:29:44,4,1,LM,LM,"LM is sampling RB when SM visits the burrow. It contacts LM from the side and tries entering SB. LM seems to respond by entering SB a little more (digging its heels in), blocking the way in the process. ",,morning
3X5,LM,M,sag,4/11/2020 12:53:49,4/11/2020 12:54:47,58,1,LM,LM,"LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering SB. SM climbs on top of LM, but LM holds its ground and is blocking the way. SM leaves.",,morning
3X5,LM,M,sag,4/11/2020 13:05:27,4/11/2020 13:05:35,8,1,LM,LM,"LM is sampling RB when SM visits the burrow. It contacts LM from the side and tries entering SB. LM seems to respond by entering SB a little more (digging its heels in), blocking the way in the process. ",,morning
3X5,LM,M,sag,4/11/2020 13:43:02,4/11/2020 13:43:51,49,1,LM,LM,"LM is sampling RB when SM visits the burrow. It contacts LM from the anterior side and tries entering SB. SM climbs on top of LM, but LM holds its ground and is blocking the way. SM leaves.",,morning
3X5,LM,M,sag,4/11/2020 13:45:05,4/11/2020 13:45:14,9,1,LM,LM,"LM is sampling RB when SM visits the burrow. It contacts LM from the side and tries entering SB. LM seems to respond by entering SB a little more (digging its heels in), blocking the way in the process. SM leaves",,morning
3X8,LM,M,sag,4/11/2020 12:25:30,4/11/2020 12:26:22,52,1,LM,LM,"LM is sampling SB when SM visits the burrow. It contacts LM from the side and tries entering SB. LM seems to respond by entering SB a little more (digging its heels in), blocking the way in the process. ",,morning
3X15,LM,M,sag,4/11/2020 13:01:53,4/11/2020 13:02:04,11,2,LM,LM,LM is sampling SB when SM climbs on top and tries to drag LM out. It fails and leaves SB. But LM leaves immediately afterwards too.,,morning
3X17,LM,M,rag,4/11/2020 10:27:10,4/11/2020 10:28:30,80,2,LM,LM,"SM is sampling RB when LM visits the burrow. Theres easy access to RB that LM uses to start sampling RB. SM climbs on top of LM and tries multiple times to drag LM out, fails and leaves RB.",,morning
3X17,LM,M,rag,4/11/2020 13:38:21,4/11/2020 13:38:23,2,2,LM,LM,"LM is sampling SB when SM climbs on top and tries to drag LM out, fails and leaves.",,morning
3X20,LM,M,sag,4/11/2020 10:34:18,4/11/2020 10:34:53,35,2,LM,LM,"SM is sampling SB when LM visits the burrow. Theres easy access to SB that LM uses to start sampling SB. SM climbs on top of LM and tries to drag LM out, fails and leaves SA.",,morning
3X20,LM,M,sag,4/11/2020 12:39:01,4/11/2020 12:41:31,150,2,LM,LM,"SM is sampling SB when LM visits the burrow. Theres easy access to SB that LM uses to start sampling SB. SM climbs on top of LM and tries multiple times to drag LM out, fails and leaves SB.",,morning
3X27,LM,M,rag,4/11/2020 11:24:27,4/11/2020 11:24:44,17,2,LM,LM,"SM is sampling RB when LM visits the burrow. It displaces SM and starts sampling RB. SM climbs on top of LM and tries to topple it, but fails and leaves RB.",,morning
3X28,LM,M,rag,4/11/2020 13:56:14,4/11/2020 13:56:18,4,2,LM,LM,"LM is sampling RB when SM climbs on top and tries to drag LM out, fails and leaves.",,morning
3X29,LM,M,rag,4/11/2020 14:08:24,4/11/2020 14:08:32,8,2,LM,LM,"LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by entering SB some more. SM climbs on top of LM and tries dragging LM out, fails and leaves RA.",,afternoon
3X29,LM,M,rag,4/11/2020 15:19:50,4/11/2020 15:20:56,66,2,LM,LM,"LM is sampling RB when SM climbs on top and tries to drag LM out, fails and leaves.",,afternoon
3X30,LM,M,rag,4/11/2020 12:09:28,4/11/2020 12:10:12,44,2,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by entering SB some more. SM climbs on top of LM but LM holds its ground and is blocking the way. SM drags LM out and topples LM. They both tussle and then SM leaves RA hurriedly.,,morning
3X30,LM,M,rag,4/11/2020 12:11:41,4/11/2020 12:11:50,9,2,LM,LM,"LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by entering SB some more. SM climbs on top of LM and tries dragging LM out, fails and leaves RA.",,morning
3X32,LM,M,rag,4/11/2020 10:46:02,4/11/2020 10:47:17,75,2,LM,LM,"LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by entering RB some more. SM climbs on top of LM and drags it out, but LM resumes sampling RB and SM leaves RA. ",,morning
3X32,LM,M,sag,4/11/2020 11:33:05,4/11/2020 11:33:33,28,2,LM,LM,LM is sampling SB when SM visits the burrow. It contacts LM from the posterior side and LM responds by entering SB some more. SM climbs on top of LM and tries to drags it out but fails. LM resumes sampling SB and SM leaves SA.,,morning
3X32,LM,M,sag,4/11/2020 11:33:37,4/11/2020 11:34:08,31,2,LM,LM,LM is sampling SB when SM visits the burrow. It contacts LM from the posterior side and LM responds by entering SB some more. SM climbs on top of LM and tries to drags it out but fails. LM resumes sampling SB and SM leaves SA.,,morning
3X32,LM,M,sag,4/11/2020 11:34:28,4/11/2020 11:34:31,3,2,LM,LM,LM is sampling SB when SM visits the burrow. It contacts LM from the posterior side and LM responds by entering SB some more. SM climbs on top of LM and tries to drags it out but fails. LM resumes sampling SB and SM leaves SA.,,morning
3X32,LM,M,sag,4/11/2020 11:34:41,4/11/2020 11:34:48,7,2,LM,LM,LM is sampling SB when SM visits the burrow. It contacts LM from the posterior side and LM responds by entering SB some more. SM climbs on top of LM and tries to drags it out but fails. LM resumes sampling SB and SM leaves SA.,,morning
3X32,LM,M,sag,4/11/2020 11:35:06,4/11/2020 11:35:17,11,2,LM,LM,LM is sampling SB when SM visits the burrow. It contacts LM from the posterior side and LM responds by entering SB some more. SM climbs on top of LM and tries to drags it out but fails. LM resumes sampling SB and SM leaves SA.,,morning
3X32,LM,M,sag,4/11/2020 11:35:37,4/11/2020 11:35:58,21,2,LM,LM,LM is sampling SB when SM visits the burrow. It contacts LM from the posterior side and LM responds by entering SB some more. SM climbs on top of LM and tries to drags it out but fails. LM resumes sampling SB and SM leaves SA.,,morning
3X32,LM,M,sag,4/11/2020 11:36:33,4/11/2020 11:36:56,23,2,LM,LM,LM is sampling SB when SM visits the burrow. It contacts LM from the posterior side and LM responds by entering SB some more. SM climbs on top of LM and tries to drags it out but fails. LM resumes sampling SB and SM leaves SA.,,morning
3X32,LM,M,sag,4/11/2020 12:20:29,4/11/2020 12:24:10,221,2,LM,LM,LM is sampling SB when SM visits the burrow. It contacts LM from the posterior side and LM responds by entering SB some more. SM climbs on top of LM and tries to drags it out but fails. LM resumes sampling SB and SM leaves SA.,,morning
3X32,LM,M,sag,4/11/2020 12:24:37,4/11/2020 12:24:45,8,2,LM,LM,LM is sampling SB when SM visits the burrow. It contacts LM from the posterior side and LM responds by entering SB some more. SM climbs on top of LM and tries to drags it out but fails. LM resumes sampling SB and SM leaves SA.,,morning
3X32,LM,M,sag,4/11/2020 12:25:05,4/11/2020 12:25:38,33,2,LM,LM,LM is sampling SB when SM visits the burrow. It contacts LM from the posterior side and LM responds by entering SB some more. SM climbs on top of LM and tries to drags it out but fails. LM resumes sampling SB and SM leaves SA.,,morning
3X34,LM,M,sag,4/11/2020 11:13:28,4/11/2020 11:18:11,283,2,SM,LM,LM is sampling SB when SM visits the burrow. It contacts LM from the posterior side and LM responds by entering SB some more. SM climbs on top of LM but LM holds its ground and is blocking the way. SM drags LM out and topples LM. They both tussle and then LM leaves SA hurriedly.,,morning
3X38,LM,M,sag,4/11/2020 16:39:44,4/11/2020 16:40:51,67,2,LM,LM,"SM is sampling SB when LM visits the burrow. It displaces SM and starts sampling SB. SM climbs on top of LM and tries to drag it, but fails and leaves SB. LM continues sampling SB",,afternoon
3X38,LM,M,sag,4/11/2020 16:45:15,4/11/2020 16:45:34,19,2,LM,LM,"LM is sampling SB when SM climbs on top and tries to drag LM out, fails and leaves.",,afternoon
3X12,LM,M,sag,4/11/2020 15:18:49,4/11/2020 15:18:51,2,3,LM,LM,LM is sampling SB when SM climbs on top briefly. While leaving SB there is a brief tussle and SM leaves SA hurriedly.,,afternoon
3X2,LM,M,sag,4/11/2020 14:27:46,4/11/2020 14:29:03,77,3,LM,LM,"Prolonged encounter where LM and SM were in a tussle and it ended with SM moving away fast. Initially LM was inside SB and the female was outside. When SM reached SB, LM came out and there was a tussle. SM managed to sample (peep inside) SB for a short while. Meanwhile LM seemed to try to drag SM outside the burrow. It finally succeeded, they tussled and SM escaped.",Inside burrow,afternoon
3X35,LM,M,rag,4/11/2020 12:23:48,4/11/2020 12:24:06,18,3,LM,LM,LM is sampling RB when SM visits and tries sampling. SM climbed on top of LM and dragged it out and toppled it. They both tussled and LM chased SM away. SM left RA hurriedly and LM resumed sampling RB,,morning
3X6,LM,M,rag,4/11/2020 12:03:41,4/11/2020 12:03:50,9,3,LM,LM,"LM is sampling RB when SM visits the burrow. LM contacts SM from the anterior side. LM then gets on top of SM, theres a short tussle and LM manages to topple SM. SM leaves the burrow and LM resumes sampling RB.",,morning
3X15,LM,M,sag,4/11/2020 10:32:09,4/11/2020 10:49:22,1033,4,SM,LM,"LM is sampling SB when SM visits the burrow. It contacts LM from anterior side and tries entering SB. LM seems to respond by entering SB a little more and blocking the way in the process. Both climb on each other multiple times. Its a long interaction. Finally, LM leaves SB and SM starts sampling SB.",,morning
3X2,LM,M,sag,4/11/2020 13:39:48,4/11/2020 13:39:50,2,4,LM,LM,LM was sampling SB when SM encountered LM. SM seemed like it was going for SB and touched LM near its head in the process. SM had started moving away from LM when LM turned towards SM and SM sped up its movement. Seemed like escape.,,morning
3X20,LM,M,sag,4/11/2020 16:05:45,4/11/2020 16:05:48,3,4,LM,LM,LM is sampling SB. SM contacts LM from the side. LM engages SM and chases it away from SB and then enters SB,,afternoon
3X29,LM,M,rag,4/11/2020 15:34:17,4/11/2020 15:34:21,4,4,LM,LM,LM is sampling RB. SM contacts LM from the side. LM engages SM and chases it away from RB and resumes sampling RB,,afternoon
3X29,LM,M,rag,4/11/2020 15:36:03,4/11/2020 15:36:05,2,4,LM,LM,LM is sampling RB. SM contacts LM from the side. LM engages SM and chases it away from RB and resumes sampling RB,,afternoon
3X29,LM,M,rag,4/11/2020 15:48:40,4/11/2020 15:49:07,27,4,LM,LM,LM is sampling RB. SM contacts LM from the side. LM engages SM and chases it away from RB and resumes sampling RB,,afternoon
3X29,LM,M,rag,4/11/2020 16:06:04,4/11/2020 16:06:22,18,4,LM,LM,LM is sampling RB. SM contacts LM from the side. LM engages SM and chases it away from RB and resumes sampling RB,,afternoon
3X29,LM,M,rag,4/11/2020 16:13:30,4/11/2020 16:13:34,4,4,LM,LM,LM is sampling RB. SM contacts LM from the side. LM engages SM and chases it away from RB and resumes sampling RB,,afternoon
3X29,LM,M,rag,4/11/2020 16:13:52,4/11/2020 16:13:54,2,4,LM,LM,LM is sampling RB. SM contacts LM from the side. LM engages SM and chases it away from RB and resumes sampling RB,,afternoon
3X29,LM,M,rag,4/11/2020 16:17:18,4/11/2020 16:17:47,29,4,LM,LM,LM is sampling RB. SM contacts LM from the side. LM engages SM and chases it away from RB and resumes sampling RB,,afternoon
3X29,LM,M,rag,4/11/2020 16:19:33,4/11/2020 16:19:40,7,4,LM,LM,LM is sampling RB. SM contacts LM from the side. LM engages SM and chases it away from RB and resumes sampling RB,,afternoon
3X29,LM,M,rag,4/11/2020 16:21:49,4/11/2020 16:21:59,10,4,LM,LM,LM is sampling RB. SM contacts LM from the side. LM engages SM and chases it away from RB and resumes sampling RB,,afternoon
3X29,LM,M,rag,4/11/2020 16:26:31,4/11/2020 16:26:42,11,4,LM,LM,LM is sampling RB. SM contacts LM from the side. LM engages SM and chases it away from RB and resumes sampling RB,,afternoon
3X29,LM,M,rag,4/11/2020 16:29:06,4/11/2020 16:29:15,9,4,LM,LM,LM is sampling RB. SM contacts LM from the side. LM engages SM and chases it away from RB and resumes sampling RB,,afternoon
3X29,LM,M,rag,4/11/2020 16:31:17,4/11/2020 16:31:22,5,4,LM,LM,LM is sampling RB. SM contacts LM from the side. LM engages SM and chases it away from RB and resumes sampling RB,,afternoon
3X40,LM,M,sag,4/11/2020 10:27:03,4/11/2020 10:27:11,8,4,LM,LM,LM is sampling SB. SM contacts LM from the side. LM engages SM and chases it away from SB and resumes sampling SB.,,morning
3X40,LM,M,sag,4/11/2020 10:30:12,4/11/2020 10:30:52,40,4,LM,LM,LM is sampling SB. SM contacts LM from the side. LM engages SM and chases it away from SB and resumes sampling SB.,,morning
3X8,LM,M,sag,4/11/2020 11:48:03,4/11/2020 11:48:06,3,4,LM,LM,"LM was sampling SB when SM encountered LM. SM touched LM on its side. LM turned towards SM immediately and SM reversed, turned and sped away.",,morning
3X8,LM,M,sag,4/11/2020 12:03:51,4/11/2020 12:03:53,2,4,LM,LM,SM returned and LM engaged briefly with SM and again SM sped away from SB hurriedly,,morning
