"","Names","Cl","SBL","Cw","Ch","W2","ITD","GAN","FC","T","Cat1","Cat2","Cat3","Cat4"
"28","Moschiola meminna",17.11,7.64,5.95,2.83,5.2,0.4,0.27,2.17,2.8,"Moschiola meminna","UM-58V","Mo me","no"
"29","Ovis aries",28.51,14.85,9.5,4,6.69,0.9,0.3,5.57,2.8,"Ovis aries","UM-785N","Ov ar","no"
"30","Poebrotherium",27.2,14.8,6.95,4.02,5.27,0.25,0.2,4.19,3.5,"Poebrotherium","AMNH not numbered","Po sp","U"
"31","Rangifer tarandus",25.5,8.9,9.6,4.3,6.7,0.361988948673157,0.2,7.63,2.12,"Rangifer tarandus","UPPal ART-12-020","Ra ta","no"
"32","Sus scrofa",33.86,2,7.45,4.02,5.97,0.06,0.2,4.83,3.7,"Sus scrofa","UM-784N","Su sc","no"
"33","Tayassu pecari",29,7.28,6.53,3.58,5.15,0.21,0.18,4.57,3.75,"Tayassu pecari","UM-N-03","Ta pe","no"
"34","""Balaenoptera"" ryani",53.6,22.5,15.6,11.4,11.1445079108559,1.3,0.5,24.167374400112,2.7,"""Balaenoptera"" ryani","CAS 1733","Ba ry","U"
"35","""Megaptera"" miocaena",57.9,18.2,14.7,9.6,10.8318342617833,1.7,0.6,21.6749174419208,2.7,"""Megaptera"" miocaena","USNM V10300","Me mi","U"
"36","Aglaocetus patulus",44.7,17.2,14.2,6.7,9.02634781528639,1.2,0.4,16.2257180486091,2.6,"Aglaocetus patulus","USNM V 23690","Ag pa","U"
"37","Balaena mysticetus",54.7,16.6,16.8,8.5,10.6799746385468,1.1,0.8,19.017241156062,2,"Balaena mysticetus","LACM 97312","Ba my","no"
"38","Balaenoptera acutorostrata",52.9,31.6,15.1,9.9,10.8337282469991,0.8,0.5,22.501008979436,2.5,"Balaenoptera acutorostrata","SDNHM 23642","Ba ac","no"
"39","Balaenoptera physalus",80.02,34.95,20.15,10.14,11.95,1.85,0.62,23.81,2.08,"Balaenoptera physalus","MNHN AZ.MC.1989.403","Ba ph","no"
"40","Balaenopteridae",51.1,30.1,17.1,8.1,11.0951821992591,1.5,0.8,18.240638604245,2,"Balaenopteridae","SDSNH 83695","Bal1","U"
"41","Balaenopteridae",66.9,32.5,25,12.1,14.1361978340202,1.6,0.7,32.1563782279167,2.4,"Balaenopteridae","TMM 42958-35","Bal2","U"
"42","Cephalotropis coronatus",39.6,18.8,13.1,8.3,9.27623309011615,1.3,0.6,14.7044155144775,2.3,"Cephalotropis coronatus","CMM-V-3636","Ce co","U"
"43","Cophocetus oregonensis",38,16.7,9.7,6.3,7.90061164663219,0.4,0.7,11.9088156764085,2.7,"Cophocetus oregonensis","UO F36450","Co or","U"
"44","Eomysticetus whitmorei",36.2,22.5,12.1,6.8,8.83316592023485,1.3,0.7,12.2498869302005,2.5,"Eomysticetus whitmorei","ChM PV4253","Eo wh","U"
"45","Eschrichtiidae",57.8,28.4,16.5,10.6,11.6371517587204,1.1,0.7,23.7926187827359,2.4,"Eschrichtiidae","SDSNH 65021","Esch","U"
"46","Eschrichtius robustus",60.9,36.1,19.1,9.5,12.3150876912801,1.4,0.7,24.0214420914345,2.1,"Eschrichtius robustus","SDNHM 24316","Es ro","no"
"47","Eubalaena australis",61.29,14.94,14.53,7.09,11.95,0.97,0.62,38.59,2.56,"Eubalaena australis","MNHN AZ.MC 1877-93","Eu au","no"
"48","Eubalaena glacialis",57.2,8.3,15.4,9.1,10.5833361366522,1.3,0.9,19.6100150307864,2.4,"Eubalaena glacialis","LACM 54763","Eu gl","no"
"49","Halicetus ignotus",54,21.1,14,8.6,10.2623731967032,1.3,0.6,19.331974827524,2.5,"Halicetus ignotus","USNM V23636","Ha ig","U"
"50","Herpetocetus morrowi",39.1,23.8,11.6,8.1,9.24351356371903,1.5,0.6,16.4503488528296,3.3,"Herpetocetus morrowi","SDSNH 63690","He mo","U"
"51","Megaptera novaeangliae",57.6,35.3,18,9.2,12.0768906675469,2,0.7,21.9430751111544,2.2,"Megaptera novaeangliae","HSU VM2776","Me no","no"
"52","Metopocetus durinasus",47.8,22.5,10.8,9,9.67898701550354,0.9,0.8,17.6039013865027,2.9,"Metopocetus durinasus","USNM V8518","Me du","U"
"53","Micromysticetus rothauseni",36.3,25.1,12.4,7.4,8.86811525676627,1.1,0.5,14.3092172973665,2.6,"Micromysticetus rothauseni","ChM PV7225","Mi ro","U"
"54","Parietobalaena cf. P. securis",40.1,22.5,15.5,8.3,9.48226789901688,0.8,0.4,18.7386081950833,2.7,"Parietobalaena cf. P. securis","SDSNH 61095","Pa se","U"
"55","Parietobalaena palmeri",43.8,21.3,11.5,8.3,9.32199751905936,1,0.7,16.255193183493,2.8,"Parietobalaena palmeri","USNM 517872","Pa pa","U"
"56","Peripolocetus vexillifer",41.6,14.2,11.8,6.7,8.41414638694929,1,0.5,14.1852247806562,2.7,"Peripolocetus vexillifer","SDSNH 53999","Pe ve","U"
"57","Piscobalaena nana",43.38,13.79,11.04,7.77,8.36,1.04,0.526123696668738,19.28,2.36,"Piscobalaena nana","MNHN F.SAS 892","Pi na","U"
"58","Toothed Mysticeti",34.3,20,12.2,5.9,8.14519296330554,1.05,0.49,10.5128555811599,2.1,"Toothed Mysticeti","ChM PV5720","To my","U"
"59","Aulophyseter morricei",32.1,30.4,12.2,5.7,9.12003371807269,2.1,0.9,7.15309177266189,1.8,"Aulophyseter morricei","SDSNH 55015","Au mo","U"
"60","Delphinapterus leucas",52.57,46.78,15.23,5.81,12.93,2.64,0.71,20.8,1.75,"Delphinapterus leucas","MNHN AZ.MC.A3548","De le","no"
"61","Echovenator sandersi",33.72,24.34,10.56,4.27,7.99,1.56,0.64,14.48,2,"Echovenator sandersi","GSM 1098","Ec sa","U"
"62","Hyperoodon ampullatus",42.36,33.1,15.08,7.46,11.08,3.01,1.1,13.79,1.78,"Hyperoodon ampullatus","MNHN 1913-286","Hy am","no"
"63","Inia geoffrensis",38.3,30.51,12.66,4.4,10.06,1.3,0.75,5.63,1.58,"Inia geoffrensis","MNHN uncatalogued","In ge","no"
"64","Kentriodon pernix",27.62,21.47,8.83,3.98,6.48,1.05,0.59,3.53,1.72,"Kentriodon pernix","USNM 8060","Ke pe","U"
"65","Kogia breviceps",26.55,21,8.38,4.83,6.25,1.12,0.7,1.67,1.81,"Kogia breviceps","MNHN 1877-277","Ko br","yes"
"66","Leucopleurus acutus",33.92,24.18,10.16,4.7,8.2,1.63,0.64,2.85,1.92,"Leucopleurus acutus","AMNH 143513","Le ac","no"
"67","Lipotes vexillifer",37.75,27.79,11.32,6.03,8.68,1.85,0.67,4.07,2.04,"Lipotes vexillifer","AMNH 57333","Li ve","no"
"68","Monodon monoceros",41.93,31.65,12.4,6.22,10.1,1.63,0.86,10.64,1.81,"Monodon monoceros","AMNH 254554","Mo mo","no"
"69","Phocageneus sp.",43.54,34.26,12.74,4.7,9.75,2.06,0.839026555792758,6.4,2,"Phocageneus sp.","USNM 182942","Ph sp","U"
"70","Phocoena phocoena",26.29,20.88,9.35,4.3,6.71,1.27,0.69,4.77,1.58,"Phocoena phocoena","MNHN AZ.MC.A3548","Ph ph","yes"
"71","Phocoenoides dalli",24.65,19.8,9.18,3.85,6.58,1.65,0.8,5.54,1.35,"Phocoenoides dalli","MNHN 1992-47","Ph da","yes"
"72","Physeter macrocephalus",47.31,38.38,19.14,9.29,14.06,4.01,1.82,8.07,1.58,"Physeter macrocephalus","MNHN 1981-36","Ph ma","no"
"73","Pontoporia blainvillei",30.35,27.86,9.01,4.17,7.49,1.04,0.56,6.91,2.03,"Pontoporia blainvillei","AMNH 254554","Po bl","yes"
"74","Sousa chinensis",34.05,29.22,11.52,4.1,8.18,2.19,0.69,5.27,1.72,"Sousa chinensis","MNHN 1993-88","So ch","no"
"75","Squalodon calvertensis",26.79,16.6,9.53,4.21,7.94,1.55,0.694122835036892,5.63,1.63,"Squalodon calvertensis","USNM 10484","Sq ca","U"
"76","Stem Odontoceti",32,26.1,12.4,7.1,9.04150079445349,1.8,0.7,10.324534153005,2.1,"Stem Odontoceti","ChM PV2776","St Od","U"
"77","Tursiops truncatus",34.42,28.14,11.13,4.38,8.6,1.94,0.76,4.96,1.75,"Tursiops truncatus","MNHN AZ.MC.1903-201","Tu tr","no"
"78","Zarhachis flagellator",34.74,24.96,11.13,4.99,8.28,2.35,0.69,8.82,1.83,"Zarhachis flagellator","USNM 10484","Za fl","U"
"79","Zarhinocetus errabundus",32.7,18.8,10.8,4.9,7.9471805402032,1.9,0.6,7.55263541955726,2.3,"Zarhinocetus errabundus","SDSNH 86299","Za er","U"
"80","Ziphius cavirostris",35.35,30.05,14.62,6.78,9.91,2.58,1.12,9.06,1.75,"Ziphius cavirostris","MNHN 1902-218","Zi ca","no"
