SGD_ID,SRA_sample,SRA_acc
MAUNKF000000000143,SAMEA2012924,ERR318765
MADMAM000000000114,SAMEA2012607,ERR318766
MAUNKF000000000094,SAMEA2012590,ERR318767
MAUNKF000000000141,SAMEA2012921,ERR318769
MAOULF000000000136,SAMEA2012919,ERR318770
MAUNKF000000000067,SAMEA2012438,ERR318771
MADMAM000000000016,SAMEA2012239,ERR318773
MADMAF000000000089,SAMEA2012538,ERR318774
MASARF000000000015,SAMEA2012238,ERR318775
MASARF000000000004,SAMEA2012115,ERR318776
MATIMM000000000111,SAMEA2012606,ERR318777
MAUNKF000000000122,SAMEA2012848,ERR318778
MASARF000000000066,SAMEA2037797,ERR318780
MAOULF000000000005,SAMEA2012117,ERR318896
MADMAF000000000061,SAMEA2012433,ERR318897
MADMAM000000000040,SAMEA2012334,ERR318899
MADMAF000000000079,SAMEA2012527,ERR318901
MASARM000000000017,SAMEA2012242,ERR318902
MADMAF000000000034,SAMEA2012325,ERR318903
MADMAF000000000039,SAMEA2012333,ERR318904
MADMAF000000000104,SAMEA2012598,ERR318905
MASARF000000000019,SAMEA2012244,ERR318906
MASARF000000000036,SAMEA2012328,ERR318907
MASARF000000000056,SAMEA2012428,ERR318909
MAUNKM000000000138,SAMEA2012912,ERR318910
MAUNKF000000000052,SAMEA2012425,ERR318911
MAUNKF000000000035,SAMEA2012326,ERR318912
MAUNKF000000000031,SAMEA2012322,ERR318915
MADMAF000000000070,SAMEA2012435,ERR318916
MADMAF000000000051,SAMEA2012424,ERR318917
MAUNKF000000000112,SAMEA1964565,ERR318918
MAUNKF000000000026,SAMEA2012241,ERR319021
MAUNKF000000000132,SAMEA2012861,ERR319022
MAUNKF000000000072,SAMEA2012443,ERR319023
MAUNKF000000000086,SAMEA2012534,ERR319024
MAUNKF000000000084,SAMEA2012532,ERR319025
MATIMF000000000119,SAMEA2012845,ERR319026
MAUNKF000000000095,SAMEA2012591,ERR319028
MAUNKF000000000006,SAMEA2012125,ERR319029
MAUNKF000000000007,SAMEA2012163,ERR319030
MAUNKF000000000106,SAMEA2012601,ERR319031
MAUNKF000000000002,SAMEA2012113,ERR319032
MAUNKF000000000092,SAMEA2012588,ERR319033
MATIMF000000000109,SAMEA2012605,ERR319037
MATIMF000000000118,SAMEA2012844,ERR319038
MAUNKF000000000120,SAMEA2012846,ERR319039
MAOULM000000000137,SAMEA2012913,ERR319040
MAUNKF000000000140,SAMEA2012914,ERR319041
MATIMF000000000099,SAMEA2012535,ERR319042
MAUNKF000000000145,SAMEA2012118,ERR319043
MAUNKM000000000083,SAMEA2012530,ERR332572
MASARF000000000058,SAMEA2012430,ERR332583
MATIMF000000000097,SAMEA2012593,ERR332590
MASARF000000000044,SAMEA2012337,ERR332591
MADMAF000000000080,SAMEA1968738,ERR345983
MATIMF000000000098,SAMEA2042062,ERR345984
FRUNKU000004000286,SAMEA4000286,ERS1171396
FRUNKU000004000287,SAMEA4000287,ERS1171397
FRUNKU000004000288,SAMEA4000288,ERS1171398
FRUNKU000004000289,SAMEA4000289,ERS1171399
FRUNKU000004000290,SAMEA4000290,ERS1171400
FRUNKU000004000291,SAMEA4000291,ERS1171401
FRUNKU000004000292,SAMEA4000292,ERS1171402
AUMEHM000000000002,SAMN05302754,ERS1460904
AUMEPM000000000010,SAMN05302762,ERS1460912
AUMEHM000000000001,SAMN05302753,ERS1460923
AUMEPM000000000006,SAMN05302758,ERS1460969
AUMEHM000000000003,SAMN05302755,ERS1460978
AUMEHM000000000004,SAMN05302756,ERS1461020
AUMEPM000000000005,SAMN05302757,ERS1461055
AUMEPM000000000007,SAMN05302759,ERS1461067
AUMEPM000000000008,SAMN05302760,ERS1461092
AUMEPM000000000009,SAMN05302761,ERS1461107
FRUNKU000003486177,SAMEA3486177,ERS793326
FRUNKU000003486178,SAMEA3486178,ERS793327
FRUNKU000003486179,SAMEA3486179,ERS793328
BRMORU000000000003,SAMN01000737,SRR501837
BRSANU000000000004,SAMN01000738,SRR501838
BRMORU000000000004,SAMN01000739,SRR501839
BRSANU000000000003,SAMN01000740,SRR501840
ESSALU000000000001,SAMN01000741,SRR501841
ESSALU000000000002,SAMN01000742,SRR501842
TRSAKU000000000001,SAMN01000743,SRR501843
UKSCBU000000000454,SAMN01000744,SRR501844
CNTIBU000000000011,SAMN01000745,SRR501845
BRBRAU000000000001,SAMN01000755,SRR501846
ESCHUU000000000001,SAMN01000796,SRR501848
TRKARU000000000005,SAMN01000749,SRR501849
FRLAMU000000000001,SAMN01000750,SRR501850
LRLACU000000000084,SAMN01000751,SRR501851
AUMERU000000000454,SAMN01000752,SRR501852
IRAFSU000000000032,SAMN01000753,SRR501853
BDBANU000000000002,SAMN01000754,SRR501854
BRBRAU000000000003,SAMN01000774,SRR501855
FIFINU000000000001,SAMN01000784,SRR501856
INCHNU000000000002,SAMN01000757,SRR501857
NZROMF100017490718,SAMN01000759,SRR501859
CHVBNU000000000002,SAMN01000762,SRR501860
IDSUMU000000000007,SAMN01000761,SRR501861
CHSWAU000000000004,SAMN01000801,SRR501862
CNTIBU000000000008,SAMN01000763,SRR501863
CHMIRU000000000002,SAMN01000760,SRR501864
ETMENU000000000001,SAMN01000765,SRR501865
IDGARU000000000004,SAMN01000766,SRR501866
TRKRYU000000000004,SAMN01000767,SRR501867
AUMERU000000000001,SAMN01000768,SRR501868
TRNORU000000000004,SAMN01000769,SRR501869
AURONU000000000002,SAMN01000770,SRR501870
IRAFSU000000000033,SAMN01000771,SRR501871
TRAWSU000000000002,SAMN01000772,SRR501872
BDBANU000000000004,SAMN01000773,SRR501873
CHSWAU000000000029,SAMN01000799,SRR501874
TRCCPU000000000050,SAMN01000776,SRR501875
UKDWMU000000000001,SAMN01000777,SRR501876
TRSAKU000000000004,SAMN01000779,SRR501878
FIFINU000000000004,SAMN01000805,SRR501879
IDSUMU000000000002,SAMN01000781,SRR501880
UKWHSU000000000001,SAMN01000782,SRR501881
UKTWMU000000000001,SAMN01000783,SRR501882
ESCASU000000000003,SAMN01000756,SRR501883
CHSWAU000000000027,SAMN01000780,SRR501884
IDGARU000000000005,SAMN01000786,SRR501885
TRKARU000000000003,SAMN01000787,SRR501886
AUMERU000000000002,SAMN01000788,SRR501887
TRNORU000000000001,SAMN01000789,SRR501888
AURONU000000000004,SAMN01000790,SRR501889
ILAWSU000000000454,SAMN01000791,SRR501890
ZAAWDU000000000003,SAMN01000792,SRR501891
ZAAWDU000000000001,SAMN01000793,SRR501892
TRAWSU000000000001,SAMN01000794,SRR501893
INCHNU000000000005,SAMN01000795,SRR501894
USGULU000000000004,SAMN01000807,SRR501899
ESOJAU000000000004,SAMN01000809,SRR501900
NZTXLM100017648762,SAMN01000802,SRR501901
BDBAGU000000000014,SAMN01000803,SRR501902
INGAIU000000000004,SAMN01000804,SRR501903
ESCASU000000000001,SAMN01000775,SRR501904
USGULU000000000005,SAMN01000806,SRR501905
UKCHEU000000000001,SAMN01000758,SRR501906
AUNAMU000000000011,SAMN01000808,SRR501907
CHSWAU000000000003,SAMN01000800,SRR501908
ESCHUU000000000002,SAMN01000798,SRR501909
AUDOPU000000000454,SAMN01000811,SRR501910
ESOJAU000000000005,SAMN01000810,SRR501911
UKTXLM100020118011,SAMN00116405,SRS117938
USRBMM000005216748,SAMN05216748,SRS1709510
USKATM000005216739,SAMN05216739,SRS1709511
USFINM000005216738,SAMN05216738,SRS1709512
USFINM000005216737,SAMN05216737,SRS1709513
USNACM000005216747,SAMN05216747,SRS1709514
USFINM000005216736,SAMN05216736,SRS1709518
USFINM000005216735,SAMN05216735,SRS1709519
USFINM000005216734,SAMN05216734,SRS1709520
USFINM000005216733,SAMN05216733,SRS1709521
USFINM000005216732,SAMN05216732,SRS1709522
USFINM000005216731,SAMN05216731,SRS1709523
USFINM000005216730,SAMN05216730,SRS1709524
USFINM000005216729,SAMN05216729,SRS1709525
USDOWM000005216728,SAMN05216728,SRS1709526
USDOWM000005216727,SAMN05216727,SRS1709527
USDOWM000005216726,SAMN05216726,SRS1709528
USDOWM000005216725,SAMN05216725,SRS1709561
USDOWM000005216724,SAMN05216724,SRS1709562
USDOWM000005216723,SAMN05216723,SRS1709563
USDOWM000005216722,SAMN05216722,SRS1709564
USDOWM000005216721,SAMN05216721,SRS1709565
USDOWM000005216720,SAMN05216720,SRS1709566
USDOWM000005216719,SAMN05216719,SRS1709567
USDOWM000005216718,SAMN05216718,SRS1709568
USDWIM000005216717,SAMN05216717,SRS1709569
USDWIM000005216716,SAMN05216716,SRS1709570
USDWIM000005216715,SAMN05216715,SRS1709571
USDWIM000005216714,SAMN05216714,SRS1709572
USDORM000005216713,SAMN05216713,SRS1709573
USDORM000005216712,SAMN05216712,SRS1709574
USDORM000005216711,SAMN05216711,SRS1709575
USDORM000005216710,SAMN05216710,SRS1709576
USKATM000005216746,SAMN05216746,SRS1709577
USDORM000005216709,SAMN05216709,SRS1709578
USDORM000005216708,SAMN05216708,SRS1709579
USKATM000005216745,SAMN05216745,SRS1709580
USKATM000005216744,SAMN05216744,SRS1709581
USKATM000005216743,SAMN05216743,SRS1709582
USKATM000005216742,SAMN05216742,SRS1709583
USKATM000005216741,SAMN05216741,SRS1709584
USKATM000005216740,SAMN05216740,SRS1709585
USCMPM000005216803,SAMN05216803,SRS1709665
USCMPM000005216802,SAMN05216802,SRS1709666
USCMPM000005216791,SAMN05216791,SRS1709667
USCMPM000005216790,SAMN05216790,SRS1709668
USCMPM000005216789,SAMN05216789,SRS1709669
USCMPM000005216788,SAMN05216788,SRS1709670
USCMPM000005216787,SAMN05216787,SRS1709671
USTXLM000005216786,SAMN05216786,SRS1709672
USCMPM000005216801,SAMN05216801,SRS1709673
USTXLM000005216785,SAMN05216785,SRS1709674
USTXLM000005216784,SAMN05216784,SRS1709675
USTXLM000005216783,SAMN05216783,SRS1709676
USTXLM000005216782,SAMN05216782,SRS1709677
USTXLM000005216781,SAMN05216781,SRS1709678
USCMPM000005216800,SAMN05216800,SRS1709679
USTXLM000005216780,SAMN05216780,SRS1709680
USTXLM000005216779,SAMN05216779,SRS1709681
USTXLM000005216778,SAMN05216778,SRS1709682
USTXLM000005216777,SAMN05216777,SRS1709683
USSUFM000005216776,SAMN05216776,SRS1709684
USSUFM000005216775,SAMN05216775,SRS1709685
USSUFM000005216774,SAMN05216774,SRS1709686
USCMPM000005216799,SAMN05216799,SRS1709687
USSUFM000005216773,SAMN05216773,SRS1709688
USSUFM000005216772,SAMN05216772,SRS1709689
USSUFM000005216771,SAMN05216771,SRS1709690
USSUFM000005216770,SAMN05216770,SRS1709691
USSUFM000005216769,SAMN05216769,SRS1709692
USSUFM000005216768,SAMN05216768,SRS1709693
USCMPM000005216798,SAMN05216798,SRS1709694
USRMVM000005216767,SAMN05216767,SRS1709695
USRMVM000005216766,SAMN05216766,SRS1709696
USRMVM000005216765,SAMN05216765,SRS1709697
USRMVM000005216764,SAMN05216764,SRS1709698
USRMVM000005216763,SAMN05216763,SRS1709699
USRMVM000005216762,SAMN05216762,SRS1709700
USRMVM000005216761,SAMN05216761,SRS1709701
USRMVM000005216760,SAMN05216760,SRS1709702
USRMVM000005216759,SAMN05216759,SRS1709703
USRMVM000005216758,SAMN05216758,SRS1709704
USRBMM000005216757,SAMN05216757,SRS1709705
USRBMM000005216756,SAMN05216756,SRS1709706
USRBMM000005216755,SAMN05216755,SRS1709707
USCMPM000005216797,SAMN05216797,SRS1709708
USRBMM000005216754,SAMN05216754,SRS1709709
USRBMM000005216753,SAMN05216753,SRS1709711
USRBMM000005216752,SAMN05216752,SRS1709712
USRBMM000005216751,SAMN05216751,SRS1709714
USRBMM000005216750,SAMN05216750,SRS1709716
USRBMM000005216749,SAMN05216749,SRS1709717
USCMPM000005216796,SAMN05216796,SRS1709718
USCMPM000005216795,SAMN05216795,SRS1709719
USCMPM000005216794,SAMN05216794,SRS1709720
USCMPM000005216793,SAMN05216793,SRS1709721
USCMPM000005216792,SAMN05216792,SRS1709722
AUCMPM000000000342,SAMN07344097,SRS2478781
AUCMPM000000000344,SAMN07344098,SRS2478782
AUCMPF000000000295,SAMN07344045,SRS2478783
AUCMPF000000000294,SAMN07344044,SRS2478784
AUCMPF000000000291,SAMN07344231,SRS2478787
AUCMPF000000000290,SAMN07344043,SRS2478788
AUCMPF000000000289,SAMN07344200,SRS2478789
AUCMPF000000000288,SAMN07344201,SRS2478790
AUCMPF000000000287,SAMN07344042,SRS2478791
AUCMPF000000000286,SAMN07344041,SRS2478792
AUCMPM000000000307,SAMN07344093,SRS2478793
AUCMPM000000000311,SAMN07344184,SRS2478794
AUCMPM000000000209,SAMN07344135,SRS2478795
AUCMPM000000000204,SAMN07344078,SRS2478796
AUCMPM000000000213,SAMN07344199,SRS2478797
AUCMPM000000000212,SAMN07344300,SRS2478798
AUCMPM000000000216,SAMN07344150,SRS2478799
AUCMPM000000000214,SAMN07344301,SRS2478800
AUCMPM000000000218,SAMN07344151,SRS2478801
AUCMPM000000000217,SAMN07343984,SRS2478802
AUCMPM000000000222,SAMN07344152,SRS2478803
AUCMPM000000000219,SAMN07344195,SRS2478804
AUMEPM000000000123,SAMN07344028,SRS2478805
AUMEPM000000000133,SAMN07344145,SRS2478806
AUMEPM000000000112,SAMN07344027,SRS2478807
AUMEPM000000000139,SAMN07344160,SRS2478808
AUDOPM000000000252,SAMN07344116,SRS2478810
AUDOPM000000000250,SAMN07344259,SRS2478811
AUMEPM000000000134,SAMN07344008,SRS2478812
AUDOPM000000000245,SAMN07344114,SRS2478813
AUDOPM000000000244,SAMN07344183,SRS2478814
AUDOPM000000000249,SAMN07344115,SRS2478815
AUMEPM000000000145,SAMN07344011,SRS2478816
AUDOPM000000000175,SAMN07344322,SRS2478818
AUDOPM000000000243,SAMN07344246,SRS2478819
AUDOPM000000000177,SAMN07344154,SRS2478820
AUCMPF000000000347,SAMN07344067,SRS2478821
AUCMPF000000000346,SAMN07344287,SRS2478822
AUCMPF000000000343,SAMN07344066,SRS2478823
AUCMPF000000000341,SAMN07344065,SRS2478824
AUCMPF000000000361,SAMN07344215,SRS2478825
AUCMPF000000000360,SAMN07344219,SRS2478826
AUCMPF000000000353,SAMN07344068,SRS2478827
AUCMPF000000000350,SAMN07344288,SRS2478828
AUCMPF000000000365,SAMN07344069,SRS2478829
AUCMPF000000000364,SAMN07344289,SRS2478830
AUMEHM000000000054,SAMN07344328,SRS2478831
AUMEHM000000000053,SAMN07344235,SRS2478832
AUMEHM000000000056,SAMN07344330,SRS2478833
AUMEHM000000000055,SAMN07344329,SRS2478834
AUMEHM000000000058,SAMN07344237,SRS2478835
AUMEHM000000000057,SAMN07344248,SRS2478836
AUMEHM000000000060,SAMN07344120,SRS2478837
AUMEHM000000000059,SAMN07344239,SRS2478838
AUMEHM000000000062,SAMN07344241,SRS2478839
AUMEHM000000000061,SAMN07344175,SRS2478840
AUCMPM000000000257,SAMN07344080,SRS2478841
AUCMPM000000000259,SAMN07344266,SRS2478842
AUCMPM000000000261,SAMN07344081,SRS2478843
AUCMPM000000000262,SAMN07344082,SRS2478844
AUCMPM000000000264,SAMN07344302,SRS2478845
AUCMPM000000000265,SAMN07344083,SRS2478846
AUMEPM000000000078,SAMN07344335,SRS2478847
AUMEPM000000000074,SAMN07344250,SRS2478848
AUMEPM000000000077,SAMN07344177,SRS2478849
AUMEPM000000000073,SAMN07344249,SRS2478850
AUMEPM000000000076,SAMN07344025,SRS2478851
AUMEPM000000000075,SAMN07344238,SRS2478852
AUMEPM000000000070,SAMN07344332,SRS2478853
AUMEPM000000000069,SAMN07344216,SRS2478854
AUMEPM000000000072,SAMN07344334,SRS2478855
AUMEPM000000000071,SAMN07344333,SRS2478856
AUBORM000000000136,SAMN07344128,SRS2478857
AUBORM000000000137,SAMN07343972,SRS2478858
AUBORM000000000132,SAMN07344127,SRS2478859
AUBORM000000000023,SAMN07344268,SRS2478861
AUBORM000000000022,SAMN07344166,SRS2478862
AUBORM000000000020,SAMN07344165,SRS2478863
AUBORM000000000021,SAMN07344243,SRS2478864
AUBORM000000000019,SAMN07344164,SRS2478865
AUCMPF000000000234,SAMN07344278,SRS2478866
AUCMPF000000000285,SAMN07344279,SRS2478868
AUCMPF000000000220,SAMN07344148,SRS2478869
AUCMPF000000000221,SAMN07344149,SRS2478870
AUCMPF000000000223,SAMN07344277,SRS2478871
AUCMPF000000000228,SAMN07344223,SRS2478872
AUCMPF000000000224,SAMN07344039,SRS2478873
AUCMPF000000000229,SAMN07344217,SRS2478874
AUCMPF000000000230,SAMN07344040,SRS2478875
AUCMPF000000000232,SAMN07343979,SRS2478876
AUDOPM000000000173,SAMN07344169,SRS2478877
AUDOPM000000000174,SAMN07344321,SRS2478878
AUDOPM000000000026,SAMN07344320,SRS2478879
AUSUWM000000000034,SAMN07344346,SRS2478880
AUCMPF000000000215,SAMN07344276,SRS2478881
AUCMPF000000000211,SAMN07344275,SRS2478882
AUCMPF000000000207,SAMN07344273,SRS2478883
AUCMPF000000000210,SAMN07343978,SRS2478884
AUCMPF000000000206,SAMN07344133,SRS2478885
AUCMPF000000000208,SAMN07344274,SRS2478886
AUCMPF000000000199,SAMN07344272,SRS2478887
AUCMPF000000000197,SAMN07343976,SRS2478888
AUCMPF000000000200,SAMN07344132,SRS2478889
AUCMPF000000000205,SAMN07343977,SRS2478890
AUCMPF000000000380,SAMN07344293,SRS2478891
AUCMPF000000000381,SAMN07344294,SRS2478892
AUCMPF000000000377,SAMN07344192,SRS2478893
AUCMPF000000000372,SAMN07344291,SRS2478894
AUCMPF000000000378,SAMN07344073,SRS2478895
AUCMPF000000000379,SAMN07344292,SRS2478896
AUCMPF000000000366,SAMN07344070,SRS2478897
AUCMPF000000000367,SAMN07344071,SRS2478898
AUCMPF000000000369,SAMN07344072,SRS2478899
AUCMPF000000000370,SAMN07344290,SRS2478900
AUCMPM000000000266,SAMN07344247,SRS2478901
AUCMPM000000000267,SAMN07344084,SRS2478902
AUMEPM000000000156,SAMN07344012,SRS2478903
AUMEPM000000000279,SAMN07344122,SRS2478904
AUMEPM000000000278,SAMN07344224,SRS2478906
AUMEPM000000000281,SAMN07344234,SRS2478907
AUMEPM000000000280,SAMN07344123,SRS2478908
AUMEPM000000000282,SAMN07344124,SRS2478909
AUSUFM000000000033,SAMN07344345,SRS2478910
AUDOPM000000000025,SAMN07344210,SRS2478911
AUDOPM000000000027,SAMN07344212,SRS2478913
AUDOPM000000000028,SAMN07344253,SRS2478914
AUDOPM000000000030,SAMN07344020,SRS2478915
AUDOPM000000000029,SAMN07344168,SRS2478916
AUDOPM000000000122,SAMN07343989,SRS2478917
AUDOPM000000000158,SAMN07344137,SRS2478918
AUCMPF000000000339,SAMN07344286,SRS2478919
AUCMPF000000000340,SAMN07344064,SRS2478920
AUCMPF000000000336,SAMN07344283,SRS2478921
AUCMPF000000000335,SAMN07344282,SRS2478922
AUCMPF000000000337,SAMN07344284,SRS2478923
AUCMPF000000000338,SAMN07344285,SRS2478924
AUCMPF000000000322,SAMN07344062,SRS2478925
AUCMPF000000000323,SAMN07344280,SRS2478926
AUCMPF000000000334,SAMN07344063,SRS2478927
AUCMPF000000000332,SAMN07344281,SRS2478928
AUCMPF000000000309,SAMN07344052,SRS2478929
AUCMPF000000000314,SAMN07344055,SRS2478930
AUCMPF000000000310,SAMN07344053,SRS2478931
AUCMPF000000000313,SAMN07344054,SRS2478932
AUCMPM000000000225,SAMN07344136,SRS2478933
AUCMPF000000000315,SAMN07344056,SRS2478934
AUCMPF000000000317,SAMN07344058,SRS2478935
AUCMPF000000000318,SAMN07344059,SRS2478936
AUCMPF000000000321,SAMN07344061,SRS2478937
AUCMPF000000000319,SAMN07344060,SRS2478938
AUCMPM000000000231,SAMN07344079,SRS2478939
AUMEHM000000000051,SAMN07344021,SRS2478940
AUMEHM000000000052,SAMN07344327,SRS2478941
AUMEHM000000000047,SAMN07344174,SRS2478942
AUMEHM000000000048,SAMN07344326,SRS2478943
AUMEHM000000000049,SAMN07344232,SRS2478944
AUMEHM000000000043,SAMN07344213,SRS2478945
AUMEHM000000000044,SAMN07344228,SRS2478946
AUMEHM000000000050,SAMN07344233,SRS2478947
AUMEHM000000000045,SAMN07344230,SRS2478948
AUCMPM000000000275,SAMN07344090,SRS2478949
AUMEHM000000000046,SAMN07344181,SRS2478950
AUCMPM000000000273,SAMN07344089,SRS2478951
AUCMPM000000000272,SAMN07344088,SRS2478952
AUCMPM000000000274,SAMN07344240,SRS2478953
AUCMPM000000000270,SAMN07344087,SRS2478954
AUCMPM000000000271,SAMN07344303,SRS2478955
AUCMPM000000000269,SAMN07344086,SRS2478956
AUCMPM000000000306,SAMN07344092,SRS2478957
AUCMPM000000000268,SAMN07344085,SRS2478958
AUCMPM000000000301,SAMN07344091,SRS2478959
AUMEPM000000000087,SAMN07344257,SRS2478960
AUMEPM000000000088,SAMN07344258,SRS2478961
AUMEPM000000000079,SAMN07344252,SRS2478962
AUMEPM000000000081,SAMN07344336,SRS2478963
AUMEPM000000000080,SAMN07344254,SRS2478964
AUMEPM000000000082,SAMN07344255,SRS2478965
AUMEPM000000000083,SAMN07344337,SRS2478966
AUMEPM000000000084,SAMN07344204,SRS2478967
AUMEPM000000000085,SAMN07344227,SRS2478968
AUMEPM000000000086,SAMN07344338,SRS2478969
AUCMPF000000000193,SAMN07344270,SRS2478970
AUCMPF000000000194,SAMN07344271,SRS2478971
AUCMPF000000000189,SAMN07344131,SRS2478972
AUCMPF000000000190,SAMN07343975,SRS2478973
AUCMPF000000000183,SAMN07344147,SRS2478974
AUCMPF000000000187,SAMN07344130,SRS2478975
AUCMPF000000000105,SAMN07344180,SRS2478976
AUCMPF000000000108,SAMN07344182,SRS2478977
AUBORM000000000242,SAMN07344037,SRS2478978
AUBORM000000000284,SAMN07344038,SRS2478979
AUMEPM000000000141,SAMN07344009,SRS2478980
AUMEPM000000000143,SAMN07344010,SRS2478981
AUMEHM000000000152,SAMN07344157,SRS2478982
AUMEHM000000000155,SAMN07344001,SRS2478984
AUMEHM000000000160,SAMN07344002,SRS2478986
AUMEHM000000000166,SAMN07344143,SRS2478987
AUMEHM000000000163,SAMN07344142,SRS2478988
AUMEHM000000000167,SAMN07344003,SRS2478989
