﻿species,experiment,time of analysis,treatment,plate,well number,well,percent movement,percent mortality
RKN,day 1,24 hours,0.1%NaOH,1,25,G9,0,100
RKN,day 1,24 hours,0.1%NaOH,1,26,G10,2.63,100
RKN,day 1,24 hours,0.1%NaOH,1,27,G11,0,98.28
RKN,day 1,24 hours,0.1%NaOH,1,28,G12,0,100
RKN,day 1,24 hours,neg. cont.,1,29,H1,95.65,6.94
RKN,day 1,24 hours,neg. cont.,1,30,H2,100,1.47
RKN,day 1,24 hours,neg. cont.,1,31,H3,100,1.79
RKN,day 1,24 hours,neg. cont.,1,32,H4,96.97,1.49
RKN,day 1,24 hours,10uM Iver,1,29,H5,26.03,0
RKN,day 1,24 hours,10uM Iver,1,30,H6,15.71,2.82
RKN,day 1,24 hours,10uM Iver,1,31,H7,25.45,5.45
RKN,day 1,24 hours,10uM Iver,1,32,H8,37.78,11.11
RKN,day 1,24 hours,0.1%NaOH,1,29,H9,0,98.15
RKN,day 1,24 hours,0.1%NaOH,1,30,H10,0,100
RKN,day 1,24 hours,0.1%NaOH,1,31,H11,0,100
RKN,day 1,24 hours,0.1%NaOH,1,32,H12,0,97.92
RKN,day 1,24 hours,neg. cont.,2,1,A1,100,0
RKN,day 1,24 hours,neg. cont.,2,2,A2,100,0
RKN,day 1,24 hours,neg. cont.,2,3,A3,100,0
RKN,day 1,24 hours,neg. cont.,2,4,A4,98.67,1.32
RKN,day 1,24 hours,10uM Iver,2,1,A5,13.04,4.35
RKN,day 1,24 hours,10uM Iver,2,2,A6,14.81,1.85
RKN,day 1,24 hours,10uM Iver,2,3,A7,16.67,1.67
RKN,day 1,24 hours,10uM Iver,2,4,A8,23.33,5
RKN,day 1,24 hours,0.1%NaOH,2,1,A9,0,97.96
RKN,day 1,24 hours,0.1%NaOH,2,2,A10,0,100
RKN,day 1,24 hours,0.1%NaOH,2,3,A11,0,97.96
RKN,day 1,24 hours,0.1%NaOH,2,4,A12,0,100
RKN,day 1,24 hours,neg. cont.,2,5,B1,100,0
RKN,day 1,24 hours,neg. cont.,2,6,B2,93.65,4.69
RKN,day 1,24 hours,neg. cont.,2,7,B3,98.18,1.79
RKN,day 1,24 hours,neg. cont.,2,8,B4,97.14,5.71
RKN,day 1,24 hours,10uM Iver,2,5,B5,15.38,1.92
RKN,day 1,24 hours,10uM Iver,2,6,B6,14.75,1.64
RKN,day 1,24 hours,10uM Iver,2,7,B7,12.73,3.64
RKN,day 1,24 hours,10uM Iver,2,8,B8,21.05,3.51
RKN,day 1,24 hours,0.1%NaOH,2,5,B9,0,100
RKN,day 1,24 hours,0.1%NaOH,2,6,B10,0,100
RKN,day 1,24 hours,0.1%NaOH,2,7,B11,0,100
RKN,day 1,24 hours,0.1%NaOH,2,8,B12,0,100
RKN,day 1,24 hours,neg. cont.,2,9,C1,98.61,1.35
RKN,day 1,24 hours,neg. cont.,2,10,C2,98.63,2.74
RKN,day 1,24 hours,neg. cont.,2,11,C3,97.01,4.48
RKN,day 1,24 hours,neg. cont.,2,12,C4,100,0
RKN,day 1,24 hours,10uM Iver,2,9,C5,31.58,1.75
RKN,day 1,24 hours,10uM Iver,2,10,C6,14.55,1.82
RKN,day 1,24 hours,10uM Iver,2,11,C7,13.79,0
RKN,day 1,24 hours,10uM Iver,2,12,C8,26.53,2
RKN,day 1,24 hours,0.1%NaOH,2,9,C9,0,100
RKN,day 1,24 hours,0.1%NaOH,2,10,C10,0,100
RKN,day 1,24 hours,0.1%NaOH,2,11,C11,0,100
RKN,day 1,24 hours,0.1%NaOH,2,12,C12,0,100
RKN,day 1,24 hours,neg. cont.,2,13,D1,100,3.33
RKN,day 1,24 hours,neg. cont.,2,14,D2,100,0
RKN,day 1,24 hours,neg. cont.,2,15,D3,100,1.64
RKN,day 1,24 hours,neg. cont.,2,16,D4,98.48,2.94
RKN,day 1,24 hours,10uM Iver,2,13,D5,17.33,3.95
RKN,day 1,24 hours,10uM Iver,2,14,D6,25,5.26
RKN,day 1,24 hours,10uM Iver,2,15,D7,17.24,6.78
RKN,day 1,24 hours,10uM Iver,2,16,D8,19.61,1.96
RKN,day 1,24 hours,0.1%NaOH,2,13,D9,0,100
RKN,day 1,24 hours,0.1%NaOH,2,14,D10,0,100
RKN,day 1,24 hours,0.1%NaOH,2,15,D11,1.54,100
RKN,day 1,24 hours,0.1%NaOH,2,16,D12,0,100
RKN,day 1,24 hours,neg. cont.,2,17,E1,96.36,5.17
RKN,day 1,24 hours,neg. cont.,2,18,E2,96.97,4.29
RKN,day 1,24 hours,neg. cont.,2,19,E3,95.83,4.05
RKN,day 1,24 hours,neg. cont.,2,20,E4,100,0
RKN,day 1,24 hours,10uM Iver,2,17,E5,22.22,4.17
RKN,day 1,24 hours,10uM Iver,2,18,E6,16.67,0
RKN,day 1,24 hours,10uM Iver,2,19,E7,21.21,6.06
RKN,day 1,24 hours,10uM Iver,2,20,E8,11.29,3.23
RKN,day 1,24 hours,0.1%NaOH,2,17,E9,0,100
RKN,day 1,24 hours,0.1%NaOH,2,18,E10,0,100
RKN,day 1,24 hours,0.1%NaOH,2,19,E11,0,100
RKN,day 1,24 hours,0.1%NaOH,2,20,E12,0,100
RKN,day 1,24 hours,neg. cont.,2,21,F1,96.3,1.85
RKN,day 1,24 hours,neg. cont.,2,22,F2,98.36,1.61
RKN,day 1,24 hours,neg. cont.,2,23,F3,95.16,4.69
RKN,day 1,24 hours,neg. cont.,2,24,F4,96.88,1.54
RKN,day 1,24 hours,10uM Iver,2,21,F5,22.41,5.17
RKN,day 1,24 hours,10uM Iver,2,22,F6,13.46,1.92
RKN,day 1,24 hours,10uM Iver,2,23,F7,18.03,1.64
RKN,day 1,24 hours,10uM Iver,2,24,F8,10.71,0
RKN,day 1,24 hours,0.1%NaOH,2,21,F9,0,97.83
RKN,day 1,24 hours,0.1%NaOH,2,22,F10,0,100
RKN,day 1,24 hours,0.1%NaOH,2,23,F11,0,96.49
RKN,day 1,24 hours,0.1%NaOH,2,24,F12,1.92,100
RKN,day 1,24 hours,neg. cont.,2,25,G1,100,1.56
RKN,day 1,24 hours,neg. cont.,2,26,G2,96.23,3.77
RKN,day 1,24 hours,neg. cont.,2,27,G3,98.21,1.75
RKN,day 1,24 hours,neg. cont.,2,28,G4,97.92,2.08
RKN,day 1,24 hours,10uM Iver,2,25,G5,23.38,5.19
RKN,day 1,24 hours,10uM Iver,2,26,G6,9.09,4.44
RKN,day 1,24 hours,10uM Iver,2,27,G7,11.32,1.89
RKN,day 1,24 hours,10uM Iver,2,28,G8,28.12,1.56
RKN,day 1,24 hours,0.1%NaOH,2,25,G9,0,100
RKN,day 1,24 hours,0.1%NaOH,2,26,G10,1.82,100
RKN,day 1,24 hours,0.1%NaOH,2,27,G11,0,100
RKN,day 1,24 hours,0.1%NaOH,2,28,G12,0,100
RKN,day 1,24 hours,neg. cont.,2,29,H1,98.25,0
RKN,day 1,24 hours,neg. cont.,2,30,H2,96.15,7.5
RKN,day 1,24 hours,neg. cont.,2,31,H3,98.04,1.89
RKN,day 1,24 hours,neg. cont.,2,32,H4,94.64,1.69
RKN,day 1,24 hours,10uM Iver,2,29,H5,30.65,1.61
RKN,day 1,24 hours,10uM Iver,2,30,H6,23.64,5.45
RKN,day 1,24 hours,10uM Iver,2,31,H7,14.93,0
RKN,day 1,24 hours,10uM Iver,2,32,H8,32.65,0
RKN,day 1,24 hours,0.1%NaOH,2,29,H9,0,100
RKN,day 1,24 hours,0.1%NaOH,2,30,H10,0,97.78
RKN,day 1,24 hours,0.1%NaOH,2,31,H11,0,100
RKN,day 1,24 hours,0.1%NaOH,2,32,H12,0,100
RKN,day 1,24 hours,neg. cont.,3,1,A1,96.77,3.23
RKN,day 1,24 hours,neg. cont.,3,2,A2,98.33,1.64
RKN,day 1,24 hours,neg. cont.,3,3,A3,100,1.23
RKN,day 1,24 hours,neg. cont.,3,4,A4,100,0
RKN,day 1,24 hours,10uM Iver,3,1,A5,31.65,1.27
RKN,day 1,24 hours,10uM Iver,3,2,A6,28.33,0
RKN,day 1,24 hours,10uM Iver,3,3,A7,22.97,4
RKN,day 1,24 hours,10uM Iver,3,4,A8,33.33,0
RKN,day 1,24 hours,0.1%NaOH,3,1,A9,1.49,95.52
RKN,day 1,24 hours,0.1%NaOH,3,2,A10,0,97.14
RKN,day 1,24 hours,0.1%NaOH,3,3,A11,0,96.43
RKN,day 1,24 hours,0.1%NaOH,3,4,A12,0,94.83
RKN,day 1,24 hours,neg. cont.,3,5,B1,100,3.17
RKN,day 1,24 hours,neg. cont.,3,6,B2,92.98,6.9
RKN,day 1,24 hours,neg. cont.,3,7,B3,92.75,5.8
RKN,day 1,24 hours,neg. cont.,3,8,B4,98,2
RKN,day 1,24 hours,10uM Iver,3,5,B5,21.28,4.26
RKN,day 1,24 hours,10uM Iver,3,6,B6,27.08,2.08
RKN,day 1,24 hours,10uM Iver,3,7,B7,39.66,5.08
RKN,day 1,24 hours,10uM Iver,3,8,B8,30.99,4.23
RKN,day 1,24 hours,0.1%NaOH,3,5,B9,0,98.15
RKN,day 1,24 hours,0.1%NaOH,3,6,B10,0,96.83
RKN,day 1,24 hours,0.1%NaOH,3,7,B11,0,98.11
RKN,day 1,24 hours,0.1%NaOH,3,8,B12,0,95.71
RKN,day 1,24 hours,neg. cont.,3,9,C1,98.46,3.03
RKN,day 1,24 hours,neg. cont.,3,10,C2,95.24,6.15
RKN,day 1,24 hours,neg. cont.,3,11,C3,100,2
RKN,day 1,24 hours,neg. cont.,3,12,C4,100,1.92
RKN,day 1,24 hours,10uM Iver,3,9,C5,27.91,2.33
RKN,day 1,24 hours,10uM Iver,3,10,C6,24.56,1.75
RKN,day 1,24 hours,10uM Iver,3,11,C7,31.25,7.81
RKN,day 1,24 hours,10uM Iver,3,12,C8,28.57,0
RKN,day 1,24 hours,0.1%NaOH,3,9,C9,0,96.83
RKN,day 1,24 hours,0.1%NaOH,3,10,C10,0,94.03
RKN,day 1,24 hours,0.1%NaOH,3,11,C11,0,94.03
RKN,day 1,24 hours,0.1%NaOH,3,12,C12,0,94.74
RKN,day 1,24 hours,neg. cont.,3,13,D1,100,0
RKN,day 1,24 hours,neg. cont.,3,14,D2,95.59,4.23
RKN,day 1,24 hours,neg. cont.,3,15,D3,100,0
RKN,day 1,24 hours,neg. cont.,3,16,D4,100,0
RKN,day 1,24 hours,10uM Iver,3,13,D5,24,2
RKN,day 1,24 hours,10uM Iver,3,14,D6,31.48,0
RKN,day 1,24 hours,10uM Iver,3,15,D7,25,1.56
RKN,day 1,24 hours,10uM Iver,3,16,D8,40.32,1.61
RKN,day 1,24 hours,0.1%NaOH,3,13,D9,1.56,98.44
RKN,day 1,24 hours,0.1%NaOH,3,14,D10,0,95.92
RKN,day 1,24 hours,0.1%NaOH,3,15,D11,0,95.59
RKN,day 1,24 hours,0.1%NaOH,3,16,D12,0,94.64
RKN,day 1,24 hours,neg. cont.,3,17,E1,95,4.76
RKN,day 1,24 hours,neg. cont.,3,18,E2,100,2.63
RKN,day 1,24 hours,neg. cont.,3,19,E3,96.92,4.48
RKN,day 1,24 hours,neg. cont.,3,20,E4,100,0
RKN,day 1,24 hours,10uM Iver,3,17,E5,29.82,1.72
RKN,day 1,24 hours,10uM Iver,3,18,E6,40.62,3.13
RKN,day 1,24 hours,10uM Iver,3,19,E7,31.58,3.45
RKN,day 1,24 hours,10uM Iver,3,20,E8,35.48,3.17
RKN,day 1,24 hours,0.1%NaOH,3,17,E9,0,100
RKN,day 1,24 hours,0.1%NaOH,3,18,E10,0,94.64
RKN,day 1,24 hours,0.1%NaOH,3,19,E11,0,95.59
RKN,day 1,24 hours,0.1%NaOH,3,20,E12,0,94.29
RKN,day 1,24 hours,neg. cont.,3,21,F1,97.22,1.33
RKN,day 1,24 hours,neg. cont.,3,22,F2,97.22,5.48
RKN,day 1,24 hours,neg. cont.,3,23,F3,95.52,4.29
RKN,day 1,24 hours,neg. cont.,3,24,F4,98.51,4.35
RKN,day 1,24 hours,10uM Iver,3,21,F5,33.33,6.06
RKN,day 1,24 hours,10uM Iver,3,22,F6,37.5,0
RKN,day 1,24 hours,10uM Iver,3,23,F7,36.36,3.64
RKN,day 1,24 hours,10uM Iver,3,24,F8,37.31,5.97
RKN,day 1,24 hours,0.1%NaOH,3,21,F9,3.08,98.46
RKN,day 1,24 hours,0.1%NaOH,3,22,F10,3.23,95.16
RKN,day 1,24 hours,0.1%NaOH,3,23,F11,1.85,96.3
RKN,day 1,24 hours,0.1%NaOH,3,24,F12,0,96.97
RKN,day 1,24 hours,neg. cont.,3,25,G1,98.18,3.57
RKN,day 1,24 hours,neg. cont.,3,26,G2,98.41,1.54
RKN,day 1,24 hours,neg. cont.,3,27,G3,97.96,2
RKN,day 1,24 hours,neg. cont.,3,28,G4,98.15,3.64
RKN,day 1,24 hours,10uM Iver,3,25,G5,36,6
RKN,day 1,24 hours,10uM Iver,3,26,G6,33.33,4.55
RKN,day 1,24 hours,10uM Iver,3,27,G7,30.3,2.99
RKN,day 1,24 hours,10uM Iver,3,28,G8,33.87,7.94
RKN,day 1,24 hours,0.1%NaOH,3,25,G9,0,100
RKN,day 1,24 hours,0.1%NaOH,3,26,G10,0,98.41
RKN,day 1,24 hours,0.1%NaOH,3,27,G11,0,95.71
RKN,day 1,24 hours,0.1%NaOH,3,28,G12,0,100
RKN,day 1,24 hours,neg. cont.,3,29,H1,93.22,6.78
RKN,day 1,24 hours,neg. cont.,3,30,H2,100,1.25
RKN,day 1,24 hours,neg. cont.,3,31,H3,98.31,3.33
RKN,day 1,24 hours,neg. cont.,3,32,H4,96.43,3.51
RKN,day 1,24 hours,10uM Iver,3,29,H5,40,3.33
RKN,day 1,24 hours,10uM Iver,3,30,H6,43.14,3.92
RKN,day 1,24 hours,10uM Iver,3,31,H7,38.24,1.45
RKN,day 1,24 hours,10uM Iver,3,32,H8,44.78,1.49
RKN,day 1,24 hours,0.1%NaOH,3,29,H9,0,96.36
RKN,day 1,24 hours,0.1%NaOH,3,30,H10,1.47,97.06
RKN,day 1,24 hours,0.1%NaOH,3,31,H11,1.59,93.65
RKN,day 1,24 hours,0.1%NaOH,3,32,H12,0,97.22
RKN,day 1,24 hours,neg. cont.,4,1,A1,96.08,5.66
RKN,day 1,24 hours,neg. cont.,4,2,A2,100,0
RKN,day 1,24 hours,neg. cont.,4,3,A3,98.11,0
RKN,day 1,24 hours,neg. cont.,4,4,A4,98.57,1.41
RKN,day 1,24 hours,10uM Iver,4,1,A5,28.07,1.75
RKN,day 1,24 hours,10uM Iver,4,2,A6,27.14,1.43
RKN,day 1,24 hours,10uM Iver,4,3,A7,41.27,0
RKN,day 1,24 hours,10uM Iver,4,4,A8,28.3,1.85
RKN,day 1,24 hours,0.1%NaOH,4,1,A9,1.47,100
RKN,day 1,24 hours,0.1%NaOH,4,2,A10,1.28,92.31
RKN,day 1,24 hours,0.1%NaOH,4,3,A11,0,95.52
RKN,day 1,24 hours,0.1%NaOH,4,4,A12,0,100
RKN,day 1,24 hours,neg. cont.,4,5,B1,98.21,0
RKN,day 1,24 hours,neg. cont.,4,6,B2,100,0
RKN,day 1,24 hours,neg. cont.,4,7,B3,93.94,4.48
RKN,day 1,24 hours,neg. cont.,4,8,B4,93.48,6.38
RKN,day 1,24 hours,10uM Iver,4,5,B5,32.69,0
RKN,day 1,24 hours,10uM Iver,4,6,B6,26.32,1.75
RKN,day 1,24 hours,10uM Iver,4,7,B7,40,1.75
RKN,day 1,24 hours,10uM Iver,4,8,B8,35.48,4.84
RKN,day 1,24 hours,0.1%NaOH,4,5,B9,0,96.77
RKN,day 1,24 hours,0.1%NaOH,4,6,B10,1.67,98.33
RKN,day 1,24 hours,0.1%NaOH,4,7,B11,0,100
RKN,day 1,24 hours,0.1%NaOH,4,8,B12,1.54,98.46
RKN,day 1,24 hours,neg. cont.,4,9,C1,100,1.67
RKN,day 1,24 hours,neg. cont.,4,10,C2,95.45,3.03
RKN,day 1,24 hours,neg. cont.,4,11,C3,98.39,1.59
RKN,day 1,24 hours,neg. cont.,4,12,C4,94.29,5.48
RKN,day 1,24 hours,10uM Iver,4,9,C5,28.12,1.52
RKN,day 1,24 hours,10uM Iver,4,10,C6,20,1.96
RKN,day 1,24 hours,10uM Iver,4,11,C7,20,0
RKN,day 1,24 hours,10uM Iver,4,12,C8,22.03,1.69
RKN,day 1,24 hours,0.1%NaOH,4,9,C9,0,97.14
RKN,day 1,24 hours,0.1%NaOH,4,10,C10,0,98.51
RKN,day 1,24 hours,0.1%NaOH,4,11,C11,0,97.33
RKN,day 1,24 hours,0.1%NaOH,4,12,C12,1.43,98.57
RKN,day 1,24 hours,neg. cont.,4,13,D1,98.46,1.54
RKN,day 1,24 hours,neg. cont.,4,14,D2,98.44,1.52
RKN,day 1,24 hours,neg. cont.,4,15,D3,98.48,1.45
RKN,day 1,24 hours,neg. cont.,4,16,D4,96.3,4.88
RKN,day 1,24 hours,10uM Iver,4,13,D5,30.91,1.82
RKN,day 1,24 hours,10uM Iver,4,14,D6,40,5
RKN,day 1,24 hours,10uM Iver,4,15,D7,27.87,0
RKN,day 1,24 hours,10uM Iver,4,16,D8,34.85,6.06
RKN,day 1,24 hours,0.1%NaOH,4,13,D9,0,98.46
RKN,day 1,24 hours,0.1%NaOH,4,14,D10,1.59,100
RKN,day 1,24 hours,0.1%NaOH,4,15,D11,0,97.18
RKN,day 1,24 hours,0.1%NaOH,4,16,D12,3.08,98.46
RKN,day 1,24 hours,neg. cont.,4,17,E1,98,0
RKN,day 1,24 hours,neg. cont.,4,18,E2,98.63,1.33
RKN,day 1,24 hours,neg. cont.,4,19,E3,96.23,1.79
RKN,day 1,24 hours,neg. cont.,4,20,E4,100,0
RKN,day 1,24 hours,10uM Iver,4,17,E5,29.41,2.94
RKN,day 1,24 hours,10uM Iver,4,18,E6,27.27,5.45
RKN,day 1,24 hours,10uM Iver,4,19,E7,30,0
RKN,day 1,24 hours,10uM Iver,4,20,E8,34.48,1.72
RKN,day 1,24 hours,0.1%NaOH,4,17,E9,1.18,98.82
RKN,day 1,24 hours,0.1%NaOH,4,18,E10,0,98.63
RKN,day 1,24 hours,0.1%NaOH,4,19,E11,0,94.83
RKN,day 1,24 hours,0.1%NaOH,4,20,E12,0,98.25
RKN,day 1,24 hours,neg. cont.,4,21,F1,98.25,5.17
RKN,day 1,24 hours,neg. cont.,4,22,F2,98.59,1.41
RKN,day 1,24 hours,neg. cont.,4,23,F3,100,5
RKN,day 1,24 hours,neg. cont.,4,24,F4,95.65,2.78
RKN,day 1,24 hours,10uM Iver,4,21,F5,50.79,0
RKN,day 1,24 hours,10uM Iver,4,22,F6,30.91,0
RKN,day 1,24 hours,10uM Iver,4,23,F7,32.69,1.92
RKN,day 1,24 hours,10uM Iver,4,24,F8,36.17,2.13
RKN,day 1,24 hours,0.1%NaOH,4,21,F9,0,97.4
RKN,day 1,24 hours,0.1%NaOH,4,22,F10,1.72,98.28
RKN,day 1,24 hours,0.1%NaOH,4,23,F11,0,100
RKN,day 1,24 hours,0.1%NaOH,4,24,F12,0,93.83
RKN,day 1,24 hours,neg. cont.,4,25,G1,98.18,1.79
RKN,day 1,24 hours,neg. cont.,4,26,G2,100,4.17
RKN,day 1,24 hours,neg. cont.,4,27,G3,97.18,4.11
RKN,day 1,24 hours,neg. cont.,4,28,G4,100,2.04
RKN,day 1,24 hours,10uM Iver,4,25,G5,38.89,5.56
RKN,day 1,24 hours,10uM Iver,4,26,G6,31.34,2.99
RKN,day 1,24 hours,10uM Iver,4,27,G7,28.81,10.17
RKN,day 1,24 hours,10uM Iver,4,28,G8,28,4
RKN,day 1,24 hours,0.1%NaOH,4,25,G9,0,97.33
RKN,day 1,24 hours,0.1%NaOH,4,26,G10,0,96.83
RKN,day 1,24 hours,0.1%NaOH,4,27,G11,0,97.37
RKN,day 1,24 hours,0.1%NaOH,4,28,G12,0,95
RKN,day 1,24 hours,neg. cont.,4,29,H1,98.21,1.79
RKN,day 1,24 hours,neg. cont.,4,30,H2,97.4,2.56
RKN,day 1,24 hours,neg. cont.,4,31,H3,98.46,1.49
RKN,day 1,24 hours,neg. cont.,4,32,H4,98.15,1.82
RKN,day 1,24 hours,10uM Iver,4,29,H5,39.06,0
RKN,day 1,24 hours,10uM Iver,4,30,H6,30.19,0
RKN,day 1,24 hours,10uM Iver,4,31,H7,49.21,6.35
RKN,day 1,24 hours,10uM Iver,4,32,H8,34.88,2.33
RKN,day 1,24 hours,0.1%NaOH,4,29,H9,0,93.67
RKN,day 1,24 hours,0.1%NaOH,4,30,H10,0,92.73
RKN,day 1,24 hours,0.1%NaOH,4,31,H11,0,93.94
RKN,day 1,24 hours,0.1%NaOH,4,32,H12,0,100
RKN,day 1,24 hours,neg. cont.,5,1,A1,100,0
RKN,day 1,24 hours,neg. cont.,5,2,A2,92.19,6.25
RKN,day 1,24 hours,neg. cont.,5,3,A3,100,2.27
RKN,day 1,24 hours,neg. cont.,5,4,A4,100,3.13
RKN,day 1,24 hours,10uM Iver,5,1,A5,23.53,5.88
RKN,day 1,24 hours,10uM Iver,5,2,A6,28.12,3.13
RKN,day 1,24 hours,10uM Iver,5,3,A7,37.68,8.57
RKN,day 1,24 hours,10uM Iver,5,4,A8,30.77,3.03
RKN,day 1,24 hours,0.1%NaOH,5,1,A9,0,97.73
RKN,day 1,24 hours,0.1%NaOH,5,2,A10,1.52,91.04
RKN,day 1,24 hours,0.1%NaOH,5,3,A11,2,100
RKN,day 1,24 hours,0.1%NaOH,5,4,A12,2.86,88.57
RKN,day 1,24 hours,neg. cont.,5,5,B1,98.63,0
RKN,day 1,24 hours,neg. cont.,5,6,B2,98.21,1.79
RKN,day 1,24 hours,neg. cont.,5,7,B3,100,0
RKN,day 1,24 hours,neg. cont.,5,8,B4,100,0
RKN,day 1,24 hours,10uM Iver,5,5,B5,32.26,0
RKN,day 1,24 hours,10uM Iver,5,6,B6,28.81,3.39
RKN,day 1,24 hours,10uM Iver,5,7,B7,20.75,1.89
RKN,day 1,24 hours,10uM Iver,5,8,B8,38.1,0
RKN,day 1,24 hours,0.1%NaOH,5,5,B9,1.89,96.23
RKN,day 1,24 hours,0.1%NaOH,5,6,B10,0,94.34
