"sound.files","selec","start","end","date","range","social_scale","site","Bird_ID","lat","lon","Visual_quality_score","Overlapping_signal","Truncated","tailored","prev_SNR","SNR_margin_works","SNR_before_only","old.sound.file.name","SNR","region","country","site_year","year","dept_state","invasive_city"
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_5.WAV",1,0.05,0.231084508916896,2017-07-24,"Native","Individual","1145","NAT-UM2",-34.3751257,-57.5022537,"H","N","N","y",17.7814485494157,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_5.WAV",20.2532187744393,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_6.WAV",1,0.05,0.229375204732004,2017-07-24,"Native","Individual","1145","NAT-UM2",-34.3751257,-57.5022537,"H","N","N","y",24.563887873245,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_6.WAV",26.4917074018295,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_7.WAV",1,0.05,0.235103303824405,2017-07-24,"Native","Individual","1145","NAT-UM2",-34.3751257,-57.5022537,"H","N","N","y",19.4247246723072,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_7.WAV",16.3961735809883,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_8.WAV",1,0.05,0.234327512432702,2017-07-24,"Native","Individual","1145","NAT-UM2",-34.3751257,-57.5022537,"H","N","N","y",12.3603933480424,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_8.WAV",12.8115848806795,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_9.WAV",1,0.05,0.241102472080701,2017-07-24,"Native","Individual","1145","NAT-UM2",-34.3751257,-57.5022537,"M","N","N","y",13.2611796873062,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_9.WAV",13.7330578837512,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_10.WAV",1,0.05,0.225944313299198,2017-07-24,"Native","Individual","1145","NAT-UM2",-34.3751257,-57.5022537,"H","N","N","y",23.6379773764226,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_10.WAV",22.5296996225574,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_11.WAV",1,0.05,0.229609819825998,2017-07-24,"Native","Individual","1145","NAT-UM2",-34.3751257,-57.5022537,"H","N","N","y",21.0543444656213,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_11.WAV",21.4050119698935,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_12.WAV",1,0.05,0.227956691327992,2017-07-24,"Native","Individual","1145","NAT-UM2",-34.3751257,-57.5022537,"H","N","N","y",24.1084445358523,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_12.WAV",22.1509494344328,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_13.WAV",1,0.05,0.224942015352997,2017-07-24,"Native","Individual","1145","NAT-UM2",-34.3751257,-57.5022537,"H","N","N","y",23.6942129872281,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_13.WAV",23.1227639027302,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_14.WAV",1,0.05,0.228885101925999,2017-07-24,"Native","Individual","1145","NAT-UM2",-34.3751257,-57.5022537,"H","N","N","y",18.6071649620374,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_14.WAV",20.2390197816074,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_15.WAV",1,0.05,0.239993423149986,2017-07-24,"Native","Individual","1145","NAT-UM2",-34.3751257,-57.5022537,"M","N","N","y",18.7581659791522,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_15.WAV",19.1792440875199,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_16.WAV",1,0.05,0.233248561302008,2017-07-24,"Native","Individual","1145","NAT-UM2",-34.3751257,-57.5022537,"H","N","N","y",23.3507542090547,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_16.WAV",22.8767234455898,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_17.WAV",1,0.05,0.232202387909996,2017-07-24,"Native","Individual","1145","NAT-UM2",-34.3751257,-57.5022537,"M","N","N","y",15.2840763532723,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_17.WAV",13.340618900827,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_18.WAV",1,0.05,0.240202492909009,2017-07-24,"Native","Individual","1145","NAT-UM2",-34.3751257,-57.5022537,"M","N","N","y",8.22060586606143,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_18.WAV",10.3223856689505,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_19.WAV",1,0.05,0.246427463376011,2017-07-24,"Native","Individual","1145","NAT-UM2",-34.3751257,-57.5022537,"H","N","N","y",12.4515796916401,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_19.WAV",13.8360828546204,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_20.WAV",1,0.05,0.233851737004005,2017-07-24,"Native","Individual","1145","NAT-UM2",-34.3751257,-57.5022537,"H","N","N","y",18.5839007568976,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_20.WAV",17.1322912356341,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_21.WAV",1,0.05,0.247837782344976,2017-07-24,"Native","Individual","1145","NAT-UM2",-34.3751257,-57.5022537,"H","N","N","y",17.9744949237584,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_21.WAV",21.5788055738359,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_22.WAV",1,0.05,0.236728327299988,2017-07-24,"Native","Individual","1145","NAT-UM2",-34.3751257,-57.5022537,"H","N","N","y",20.3621255763554,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_22.WAV",21.0301829937644,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_23.WAV",1,0.05,0.220958798379985,2017-07-24,"Native","Individual","1145","NAT-UM2",-34.3751257,-57.5022537,"M","N","N","y",14.0756432733906,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_23.WAV",16.2374129176831,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_24.WAV",1,0.05,0.226868892955014,2017-07-24,"Native","Individual","1145","NAT-UM2",-34.3751257,-57.5022537,"H","N","N","y",18.8513561058587,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_24.WAV",17.3989317509701,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD3_MZ000289_3.WAV",1,0.05,0.225654639160001,2017-07-24,"Native","Individual","1145","NAT-UM3",-34.3751257,-57.5022537,"H","N","N","y",15.1167929033173,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD3_MZ000289_3.WAV",15.572495011914,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD3_MZ000289_4.WAV",1,0.05,0.218887650618018,2017-07-24,"Native","Individual","1145","NAT-UM3",-34.3751257,-57.5022537,"M","N","N","y",13.7297573740795,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD3_MZ000289_4.WAV",12.520335567931,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD3_MZ000289_5.WAV",1,0.05,0.217259036709993,2017-07-24,"Native","Individual","1145","NAT-UM3",-34.3751257,-57.5022537,"M","N","N","y",12.132450543951,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD3_MZ000289_5.WAV",12.9201364132625,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD3_MZ000289_6.WAV",1,0.05,0.219395035609,2017-07-24,"Native","Individual","1145","NAT-UM3",-34.3751257,-57.5022537,"M","N","N","y",17.1768685987592,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD3_MZ000289_6.WAV",13.4412772673378,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD3_MZ000289_7.WAV",1,0.05,0.220324992325988,2017-07-24,"Native","Individual","1145","NAT-UM3",-34.3751257,-57.5022537,"H","N","N","y",20.5245705348071,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD3_MZ000289_7.WAV",17.6831304631765,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_1.WAV",1,0.05,0.221031500370503,2017-07-26,"Native","Individual","1145","NAT-UM4",-34.3764629,-57.4999201,"H","N","N","y",11.9265413757103,"Y",NA,"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_1.WAV",12.4796609580505,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_2.WAV",1,0.05,0.207251552802492,2017-07-26,"Native","Individual","1145","NAT-UM4",-34.3764629,-57.4999201,"H","N","N","y",13.0384061035611,"Y",NA,"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_2.WAV",13.135851091692,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_3.WAV",1,0.05,0.212360722949103,2017-07-26,"Native","Individual","1145","NAT-UM4",-34.3764629,-57.4999201,"H","N","N","y",17.2396020772237,"Y",NA,"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_3.WAV",18.1558612179394,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_4.WAV",1,0.05,0.2474463048046,2017-07-26,"Native","Individual","1145","NAT-UM4",-34.3764629,-57.4999201,"H","N","N","y",9.84986095319276,"Y",NA,"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_4.WAV",10.3377666771888,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_5.WAV",1,0.05,0.221293997158799,2017-07-26,"Native","Individual","1145","NAT-UM4",-34.3764629,-57.4999201,"M","N","N","y",9.27233538895168,"Y",NA,"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_5.WAV",9.68937738510123,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_6.WAV",1,0.05,0.22188550824639,2017-07-26,"Native","Individual","1145","NAT-UM4",-34.3764629,-57.4999201,"H","N","N","y",14.3537985577989,"Y",NA,"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_6.WAV",17.2700713937925,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_7.WAV",1,0.05,0.212493723612499,2017-07-26,"Native","Individual","1145","NAT-UM4",-34.3764629,-57.4999201,"H","N","N","y",13.676193180784,"Y",NA,"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_7.WAV",16.117901235079,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_8.WAV",1,0.05,0.217640103709502,2017-07-26,"Native","Individual","1145","NAT-UM4",-34.3764629,-57.4999201,"H","N","N","y",14.9079654415071,"Y",NA,"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_8.WAV",14.9666305367396,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_9.WAV",1,0.05,0.215813826969995,2017-07-26,"Native","Individual","1145","NAT-UM4",-34.3764629,-57.4999201,"M","N","N","y",9.36047240046278,"Y",NA,"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_9.WAV",12.687528835007,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_10.WAV",1,0.05,0.219909292241996,2017-07-26,"Native","Individual","1145","NAT-UM4",-34.3764629,-57.4999201,"H","N","N","y",15.0785346014082,"Y",NA,"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_10.WAV",14.941661402046,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_11.WAV",1,0.05,0.236731350822996,2017-07-26,"Native","Individual","1145","NAT-UM4",-34.3764629,-57.4999201,"H","N","N","y",15.6060104704714,"Y",NA,"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_11.WAV",16.8800859767126,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_12.WAV",1,0.05,0.227485348109002,2017-07-26,"Native","Individual","1145","NAT-UM4",-34.3764629,-57.4999201,"H","N","N","y",15.1801326702684,"Y",NA,"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_12.WAV",14.9120389873821,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_13.WAV",1,0.05,0.213729176429001,2017-07-26,"Native","Individual","1145","NAT-UM4",-34.3764629,-57.4999201,"H","N","N","y",15.8784952601557,"Y",NA,"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_13.WAV",17.8376661965745,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1192_1.WAV",1,0.05,0.23689991224224,2017-07-28,"Native","Individual","1145","NAT-UM1",-34.3751257,-57.5022537,"M","N","N","y",7.79535036056229,"Y",NA,"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1192_1.WAV",10.467453873555,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1192_3.WAV",1,0.05,0.23456705793119,2017-07-28,"Native","Individual","1145","NAT-UM1",-34.3751257,-57.5022537,"M","N","N","y",14.9786301845865,"Y",NA,"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1192_3.WAV",14.829217711857,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1192_4.WAV",1,0.05,0.245455623990298,2017-07-28,"Native","Individual","1145","NAT-UM1",-34.3751257,-57.5022537,"M","N","N","y",11.5130293417756,"Y",NA,"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1192_4.WAV",12.2558438269333,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1192_5.WAV",1,0.05,0.228589724322705,2017-07-28,"Native","Individual","1145","NAT-UM1",-34.3751257,-57.5022537,"M","N","N","y",8.88276682715373,"Y",NA,"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1192_5.WAV",13.3950032568965,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1192_6.WAV",1,0.05,0.234489889372699,2017-07-28,"Native","Individual","1145","NAT-UM1",-34.3751257,-57.5022537,"H","N","N","y",11.0316753807205,"Y",NA,"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1192_6.WAV",12.4160451331469,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1193_1.WAV",1,0.05,0.2432194193475,2017-07-28,"Native","Individual","1145","NAT-UM1",-34.3751257,-57.5022537,"M","N","N","y",15.197236873244,"Y",NA,"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1193_1.WAV",13.9296393590878,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1193_2.WAV",1,0.05,0.226638349310195,2017-07-28,"Native","Individual","1145","NAT-UM1",-34.3751257,-57.5022537,"M","N","N","y",12.7026062382817,"Y",NA,"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1193_2.WAV",12.6779877207951,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1193_3.WAV",1,0.05,0.233393999639506,2017-07-28,"Native","Individual","1145","NAT-UM1",-34.3751257,-57.5022537,"H","N","N","y",15.2522931373907,"Y",NA,"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1193_3.WAV",16.805621841386,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1193_4.WAV",1,0.05,0.237352238187103,2017-07-28,"Native","Individual","1145","NAT-UM1",-34.3751257,-57.5022537,"H","N","N","y",17.4494814617479,"Y",NA,"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1193_4.WAV",18.1491293319721,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1193_5.WAV",1,0.05,0.236008728774098,2017-07-28,"Native","Individual","1145","NAT-UM1",-34.3751257,-57.5022537,"M","N","N","y",9.08021622506792,"Y",NA,"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1193_5.WAV",11.4219071348815,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1193_7.WAV",1,0.05,0.241278523591706,2017-07-28,"Native","Individual","1145","NAT-UM1",-34.3751257,-57.5022537,"M","N","N","y",12.6869103662339,"Y",NA,"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1193_7.WAV",12.6922340263902,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1193_8.WAV",1,0.05,0.243107892571007,2017-07-28,"Native","Individual","1145","NAT-UM1",-34.3751257,-57.5022537,"H","N","N","y",22.1359805859028,"Y",NA,"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1193_8.WAV",21.5100948006008,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1193_9.WAV",1,0.05,0.226133283499993,2017-07-28,"Native","Individual","1145","NAT-UM1",-34.3751257,-57.5022537,"M","N","N","y",20.7470165761783,"Y",NA,"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1193_9.WAV",19.1824969372667,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1193_10.WAV",1,0.05,0.237066377809998,2017-07-28,"Native","Individual","1145","NAT-UM1",-34.3751257,-57.5022537,"H","N","N","y",22.2587651745931,"Y",NA,"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1193_10.WAV",21.7732832107399,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1193_12.WAV",1,0.05,0.247349294374987,2017-07-28,"Native","Individual","1145","NAT-UM1",-34.3751257,-57.5022537,"H","N","N","y",9.74191206459857,"Y",NA,"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1193_12.WAV",12.7914470907503,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1193_13.WAV",1,0.05,0.242389153000988,2017-07-28,"Native","Individual","1145","NAT-UM1",-34.3751257,-57.5022537,"H","N","N","y",13.702543898224,"Y",NA,"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1193_13.WAV",15.223410347972,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1193_14.WAV",1,0.05,0.219187494790037,2017-07-28,"Native","Individual","1145","NAT-UM1",-34.3751257,-57.5022537,"M","N","N","y",10.3682256556561,"Y",NA,"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1193_14.WAV",10.2456003876298,"West","Uruguay","1145_2017","2017","Colonia",NA
