SpeciesCode,Dry forest,Moist forest ,Wet forest,Rain forest,Lowlands,Coastal forest,Wetlands,,,,
IPC_97,NO,1,NO,NO,NO,NO,NO,,,,
IPC_98,1,1,NO,NO,NO,NO,NO,,,,
IPC_99,1,1,1,NO,NO,NO,NO,,,,
IPC_100,1,1,1,NO,1,1,NO,,,,
IPC_101,1,1,NO,NO,NO,NO,NO,,,,
IPC_102,NO,1,1,NO,1,NO,NO,,,,
IPC_103,NO,1,NO,NO,1,NO,NO,,,,
IPC_104,NO,1,NO,NO,NO,NO,NO,,,,
IPC_105,1,1,NO,NO,1,1,NO,,,,
IPC_106,1,1,NO,NO,NO,NO,NO,,,,
IPC_107,1,1,NO,NO,NO,1,NO,,,,
IPC_108,NO,1,1,NO,1,NO,NO,,,,
IPC_109,1,NO,NO,NO,NO,NO,NO,,,,
IPC_110,1,1,NO,NO,1,1,1,,,,
IPC_111,1,NO,NO,NO,NO,1,NO,,,,
IPC_112,1,1,NO,NO,NO,NO,NO,,,,
IPC_113,1,1,1,NO,1,1,NO,,,,
IPC_114,1,1,NO,NO,NO,NO,NO,,,,
IPC_115,1,1,1,NO,1,NO,1,,,,
IPC_116,1,1,NO,NO,NO,1,NO,,,,
IPC_117,NO,1,1,NO,1,NO,NO,,,,
IPC_118,NO,1,NO,NO,NO,NO,1,,,,
IPC_119,1,1,NO,NO,NO,NO,NO,,,,
IPC_120,NO,1,1,NO,1,NO,NO,,,,
IPC_121,1,1,NO,NO,1,1,NO,,,,
IPC_122,1,NO,NO,NO,NO,NO,NO,,,,
IPC_123,1,1,NO,NO,NO,1,NO,,,,
IPC_124,1,1,NO,NO,NO,NO,NO,,,,
IPC_125,1,1,1,NO,NO,NO,NO,,,,
IPC_126,1,1,1,NO,1,NO,NO,,,,
IPC_127,1,1,NO,NO,NO,NO,NO,,,,
IPC_128,1,1,NO,NO,NO,NO,NO,,,,
IPC_129,NO,1,1,NO,1,NO,NO,,,,
IPC_130,1,1,NO,NO,NO,NO,NO,,,,
IPC_131,NO,1,NO,NO,NO,NO,NO,,,,
IPC_132,1,1,NO,NO,1,NO,NO,,,,
IPC_133,1,1,NO,NO,NO,1,1,,,,
IPC_134,NO,1,1,NO,1,NO,NO,,,,
IPC_135,NO,1,NO,NO,NO,NO,NO,,,,
IPC_136,NO,1,NO,NO,NO,NO,NO,,,,
IPC_137,1,1,1,NO,1,NO,NO,,,,
IPC_138,1,1,1,NO,NO,NO,NO,,,,
IPC_139,1,1,NO,NO,NO,NO,NO,,,,
IPC_140,1,1,1,NO,1,1,NO,,,,
IPC_141,1,1,NO,NO,NO,NO,NO,,,,
IPC_142,1,1,NO,NO,1,NO,NO,,,,
IPC_143,NO,1,1,NO,1,NO,1,,,,
IPC_144,1,1,NO,NO,NO,1,1,,,,
IPC_145,NO,1,1,NO,1,NO,NO,,,,
IPC_146,1,1,1,NO,NO,1,1,,,,
IPC_147,1,1,1,NO,1,1,NO,,,,
IPC_148,1,1,NO,1,NO,NO,NO,,,,
IPC_149,1,NO,NO,NO,NO,1,NO,,,,
IPC_150,1,1,NO,NO,NO,1,NO,,,,
IPC_151,1,1,NO,NO,NO,NO,NO,,,,
IPC_152,1,1,NO,NO,NO,NO,NO,,,,
IPC_153,NO,1,NO,NO,1,NO,NO,,,,
IPC_154,NO,1,NO,NO,1,NO,NO,,,,
IPC_155,NO,1,NO,NO,1,NO,NO,,,,
IPC_156,NO,1,1,1,1,NO,NO,,,,
IPC_157,NO,NO,1,NO,NO,NO,NO,,,,
IPC_158,1,1,NO,NO,NO,NO,NO,,,,
IPC_159,1,1,1,NO,1,NO,NO,,,,
IPC_160,1,1,NO,NO,1,1,NO,,,,
IPC_161,1,1,NO,NO,NO,NO,NO,,,,
IPC_162,1,NO,NO,NO,NO,NO,NO,,,,
IPC_163,1,1,1,1,1,1,NO,,,,
IPC_164,1,1,1,1,1,NO,NO,,,,
IPC_165,1,1,NO,NO,NO,NO,NO,,,,
IPC_166,1,1,NO,NO,NO,NO,NO,,,,
IPC_167,NO,1,NO,NO,NO,NO,NO,,,,
IPC_168,NO,1,NO,NO,NO,NO,NO,,,,
IPC_169,NO,1,NO,NO,NO,NO,NO,,,,
IPC_170,NO,1,NO,NO,NO,NO,NO,,,,
IPC_171,NO,1,NO,NO,NO,NO,NO,,,,
IPC_172,NO,1,NO,NO,NO,1,1,,,,
IPC_173,1,1,1,NO,NO,1,NO,,,,
IPC_174,1,1,1,NO,NO,NO,NO,,,,
IPC_175,1,1,NO,NO,NO,NO,NO,,,,
IPC_176,1,1,1,NO,1,1,NO,,,,
IPC_177,1,1,1,NO,1,NO,NO,,,,
IPC_178,1,1,1,NO,1,NO,NO,,,,
IPC_179,NO,NO,1,NO,NO,NO,NO,,,,
IPC_180,1,1,1,NO,1,NO,1,,,,
IPC_181,1,1,1,NO,NO,NO,1,,,,
IPC_182,1,1,1,NO,NO,NO,1,,,,
IPC_183,1,1,1,NO,1,NO,1,,,,
IPC_184,1,1,NO,NO,1,1,NO,,,,
IPC_185,1,1,NO,NO,1,NO,NO,,,,
IPC_186,NO,1,NO,NO,NO,NO,NO,,,,
IPC_187,NO,1,NO,NO,1,1,NO,,,,
IPC_188,NO,1,NO,NO,1,1,NO,,,,
IPC_189,1,1,1,1,1,NO,NO,,,,
IPC_190,NO,1,1,1,1,NO,NO,,,,
IPC_191,NO,1,NO,NO,NO,NO,NO,,,,
IPC_192,NO,1,1,NO,NO,NO,NO,,,,
IPC_193,1,1,1,NO,1,1,NO,,,,
IPC_194,1,1,NO,NO,1,NO,NO,,,,
IPC_195,1,NO,NO,NO,NO,NO,NO,,,,
IPC_196,NO,1,1,NO,1,NO,NO,,,,
IPC_197,1,1,1,NO,1,NO,NO,,,,
IPC_198,NO,1,NO,NO,NO,NO,NO,,,,
IPC_199,1,1,NO,NO,1,NO,NO,,,,
IPC_200,1,1,NO,NO,NO,NO,NO,,,,
IPC_201,1,1,NO,NO,NO,NO,NO,,,,
IPC_202,NO,1,1,NO,1,NO,NO,,,,
IPC_203,NO,1,1,NO,1,NO,NO,,,,
IPC_204,NO,1,NO,NO,NO,NO,NO,,,,
IPC_205,NO,1,1,NO,1,NO,NO,,,,
IPC_206,1,1,NO,NO,NO,1,NO,,,,
IPC_207,NO,1,1,NO,NO,NO,NO,,,,
IPC_208,1,1,1,NO,1,1,1,,,,
IPC_209,1,1,1,NO,NO,NO,NO,,,,
IPC_210,1,1,NO,NO,NO,NO,NO,,,,
IPC_211,NO,1,NO,NO,NO,NO,1,,,,
IPC_212,NO,1,NO,NO,NO,NO,1,,,,
IPC_213,1,1,1,NO,NO,NO,1,,,,
IPC_214,NO,1,NO,NO,NO,NO,1,,,,
IPC_215,NO,1,NO,NO,NO,NO,NO,,,,
IPC_216,1,1,1,1,1,NO,1,,,,
IPC_217,NO,1,NO,NO,NO,NO,NO,,,,
IPC_218,1,1,1,NO,1,NO,NO,,,,
IPC_219,NO,1,NO,NO,NO,NO,1,,,,
IPC_220,1,1,NO,NO,NO,1,NO,,,,
IPC_221,1,1,1,NO,1,1,NO,,,,
IPC_222,1,1,NO,NO,NO,NO,NO,,,,
IPC_223,1,1,NO,NO,NO,NO,1,,,,
IPC_224,NO,1,1,NO,1,1,NO,,,,
IPC_225,1,1,NO,NO,NO,NO,NO,,,,
IPC_226,NO,NO,NO,1,NO,NO,NO,,,,
IPC_227,NO,1,1,1,1,NO,NO,,,,
IPC_228,1,1,NO,NO,NO,NO,NO,,,,
IPC_229,1,1,1,NO,NO,1,NO,,,,
IPC_230,NO,1,1,NO,1,NO,NO,,,,
IPC_231,1,1,1,NO,NO,NO,NO,,,,
IPC_232,1,1,NO,NO,NO,NO,NO,,,,
IPC_233,1,NO,NO,NO,NO,NO,NO,,,,
IPC_234,1,1,NO,NO,1,NO,NO,,,,
IPC_235,NO,1,NO,NO,1,NO,NO,,,,
IPC_236,1,1,NO,NO,NO,NO,NO,,,,
IPC_237,NO,1,NO,NO,NO,NO,NO,,,,
IPC_238,NO,1,NO,NO,NO,1,NO,,,,
IPC_239,NO,1,1,NO,NO,NO,NO,,,,
IPC_240,NO,1,1,NO,1,NO,NO,,,,
IPC_241,1,1,NO,NO,NO,1,NO,,,,
IPC_242,NO,NO,1,1,1,NO,NO,,,,
IPC_243,NO,1,NO,NO,NO,NO,NO,,,,
IPC_244,1,1,NO,NO,1,NO,NO,,,,
IPC_245,NO,1,1,NO,1,1,NO,,,,
IPC_246,NO,1,NO,NO,NO,NO,NO,,,,
IPC_247,1,1,NO,NO,NO,NO,NO,,,,
IPC_248,1,NO,NO,NO,NO,NO,NO,,,,
IPC_249,NO,1,NO,NO,NO,NO,NO,,,,
IPC_250,1,1,NO,NO,NO,NO,NO,,,,
IPC_251,NO,1,NO,NO,NO,NO,NO,,,,
IPC_252,1,NO,NO,NO,NO,NO,NO,,,,
IPC_253,NO,1,1,NO,NO,NO,NO,,,,
IPC_254,1,NO,NO,NO,NO,NO,NO,,,,
IPC_255,1,1,1,NO,NO,NO,NO,,,,
IPC_256,NO,1,NO,NO,1,NO,NO,,,,
IPC_257,NO,1,1,NO,1,NO,NO,,,,
IPC_258,NO,1,NO,NO,NO,NO,NO,,,,
IPC_259,NO,1,1,NO,1,NO,NO,,,,
IPC_260,NO,1,NO,NO,1,NO,NO,,,,
IPC_261,NO,1,1,NO,1,NO,NO,,,,
IPC_262,1,1,1,NO,NO,NO,1,,,,
IPC_263,1,1,NO,NO,NO,NO,NO,,,,
IPC_264,NO,1,1,NO,NO,NO,NO,,,,
IPC_265,NO,1,1,NO,NO,NO,NO,,,,
IPC_266,NO,1,NO,NO,NO,NO,NO,,,,
IPC_267,NO,1,NO,NO,NO,NO,NO,,,,
IPC_268,NO,1,NO,NO,1,NO,NO,,,,
IPC_269,NO,1,1,NO,1,NO,NO,,,,
IPC_270,1,1,NO,NO,NO,NO,NO,,,,
IPC_271,1,1,NO,NO,NO,NO,NO,,,,
IPC_272,1,1,NO,NO,NO,NO,NO,,,,
IPC_273,NO,1,NO,NO,NO,NO,NO,,,,
IPC_274,1,1,NO,NO,1,1,NO,,,,
IPC_275,NO,1,NO,NO,NO,NO,NO,,,,
IPC_276,1,1,1,NO,1,NO,NO,,,,
IPC_277,1,1,NO,NO,NO,NO,NO,,,,
IPC_278,1,1,NO,NO,NO,NO,NO,,,,
IPC_279,1,1,NO,NO,NO,NO,NO,,,,
IPC_280,NO,1,1,NO,NO,NO,NO,,,,
IPC_281,1,1,NO,NO,NO,NO,NO,,,,
IPC_282,NO,NO,NO,NO,NO,NO,1,,,,
IPC_283,NO,1,NO,NO,NO,NO,NO,,,,
IPC_284,NO,1,1,1,NO,NO,NO,,,,
IPC_285,NO,1,1,1,NO,NO,NO,,,,
IPC_286,NO,1,NO,NO,NO,NO,NO,,,,
IPC_287,NO,1,NO,NO,NO,NO,NO,,,,
IPC_288,1,NO,NO,NO,NO,1,NO,,,,
IPC_289,1,1,NO,NO,NO,NO,NO,,,,
IPC_290,NO,1,1,NO,NO,NO,NO,,,,
IPC_291,NO,1,NO,NO,NO,NO,NO,,,,
IPC_292,1,1,NO,NO,1,NO,NO,,,,
IPC_293,NO,1,1,1,NO,NO,NO,,,,
IPC_294,NO,1,1,NO,1,NO,NO,,,,
IPC_295,NO,1,1,NO,1,NO,NO,,,,
IPC_296,NO,1,1,NO,NO,NO,NO,,,,
IPC_297,NO,1,1,NO,NO,NO,1,,,,
IPC_298,1,NO,NO,NO,NO,NO,NO,,,,
IPC_299,1,1,NO,NO,NO,NO,1,,,,
IPC_300,NO,1,1,NO,NO,NO,NO,,,,
IPC_301,1,1,NO,NO,NO,NO,NO,,,,
IPC_302,NO,1,1,NO,NO,NO,NO,,,,
IPC_303,NO,1,1,NO,1,NO,NO,,,,
IPC_304,1,1,NO,NO,NO,1,1,,,,
IPC_305,1,1,NO,NO,1,NO,NO,,,,
IPC_306,1,1,NO,NO,1,NO,NO,,,,
IPC_307,NO,1,1,NO,NO,NO,NO,,,,
IPC_308,1,1,NO,NO,NO,NO,NO,,,,
IPC_309,NO,1,1,NO,NO,NO,NO,,,,
IPC_310,1,1,1,1,1,1,NO,,,,
IPC_311,NO,1,NO,NO,NO,NO,NO,,,,
IPC_312,1,1,NO,NO,NO,NO,NO,,,,
IPC_313,1,1,NO,NO,NO,NO,NO,,,,
IPC_314,1,1,NO,NO,1,1,NO,,,,
IPC_315,1,NO,NO,NO,NO,NO,NO,,,,
IPC_316,1,1,NO,NO,NO,1,NO,,,,
IPC_317,1,1,NO,NO,NO,1,NO,,,,
IPC_318,1,1,NO,NO,NO,NO,NO,,,,
IPC_319,1,1,NO,NO,NO,NO,NO,,,,
IPC_320,NO,1,1,NO,1,NO,1,,,,
IPC_321,1,1,NO,NO,NO,NO,NO,,,,
IPC_322,1,1,NO,NO,NO,NO,NO,,,,
IPC_323,NO,1,NO,NO,NO,NO,NO,,,,
IPC_324,1,1,1,NO,1,NO,NO,,,,
IPC_325,1,1,1,NO,NO,NO,NO,,,,
IPC_326,NO,1,NO,NO,NO,NO,NO,,,,
IPC_327,1,1,NO,NO,NO,1,NO,,,,
IPC_328,1,NO,NO,NO,NO,NO,NO,,,,
IPC_329,1,NO,NO,NO,NO,NO,NO,,,,
IPC_330,1,NO,NO,NO,NO,NO,NO,,,,
IPC_331,1,1,NO,NO,NO,NO,NO,,,,
IPC_332,1,1,NO,NO,1,1,NO,,,,
IPC_333,NO,1,NO,NO,NO,NO,NO,,,,
IPC_334,1,1,1,NO,1,NO,NO,,,,
IPC_335,1,1,1,NO,1,NO,NO,,,,
IPC_336,NO,1,1,NO,1,NO,NO,,,,
IPC_337,1,1,NO,NO,1,1,NO,,,,
IPC_338,NO,1,NO,NO,NO,NO,NO,,,,
IPC_339,1,1,NO,NO,NO,NO,NO,,,,
IPC_340,1,1,NO,NO,1,NO,NO,,,,
IPC_341,NO,1,1,NO,NO,NO,1,,,,
IPC_342,NO,1,1,NO,NO,NO,1,,,,
IPC_343,1,1,NO,NO,1,NO,NO,,,,
IPC_344,1,1,1,NO,1,NO,NO,,,,
IPC_345,1,1,NO,NO,NO,NO,NO,,,,
IPC_346,1,1,1,NO,NO,NO,NO,,,,
IPC_347,NO,1,1,NO,NO,NO,1,,,,
IPC_348,NO,1,1,NO,NO,NO,1,,,,
IPC_349,NO,1,1,NO,NO,NO,NO,,,,
IPC_350,1,1,1,NO,1,1,NO,,,,
IPC_351,NO,NO,1,NO,NO,NO,NO,,,,
IPC_352,1,NO,NO,NO,NO,NO,NO,,,,
IPC_353,NO,1,1,NO,NO,NO,1,,,,
IPC_354,NO,1,1,NO,NO,NO,NO,,,,
IPC_355,NO,1,1,1,1,NO,NO,,,,
IPC_356,NO,1,1,NO,NO,1,1,,,,
IPC_357,NO,1,1,NO,NO,NO,NO,,,,
IPC_358,NO,1,1,1,1,NO,NO,,,,
IPC_359,NO,1,1,NO,NO,NO,1,,,,
IPC_360,NO,1,NO,NO,1,NO,1,,,,
IPC_361,NO,1,1,NO,NO,NO,NO,,,,
IPC_362,1,1,1,NO,NO,NO,NO,,,,
IPC_363,NO,1,1,NO,NO,NO,NO,,,,
IPC_364,NO,1,NO,NO,NO,NO,NO,,,,
IPC_365,NO,1,1,1,1,NO,NO,,,,
IPC_366,NO,1,NO,NO,1,1,NO,,,,
IPC_367,NO,1,1,1,1,NO,1,,,,
IPC_368,NO,1,NO,NO,1,NO,NO,,,,
IPC_369,NO,1,NO,NO,NO,NO,NO,,,,
IPC_370,1,1,1,1,1,1,NO,,,,
IPC_371,NO,1,1,1,1,NO,NO,,,,
IPC_372,NO,1,NO,NO,NO,NO,NO,,,,
IPC_373,1,1,NO,NO,NO,NO,NO,,,,
IPC_374,1,1,NO,NO,NO,NO,NO,,,,
IPC_375,1,1,1,1,1,1,NO,,,,
IPC_376,NO,1,1,NO,NO,1,1,,,,
IPC_377,1,1,NO,NO,1,NO,NO,,,,
IPC_378,1,1,1,NO,1,1,NO,,,,
IPC_379,NO,1,NO,NO,NO,NO,NO,,,,
IPC_380,1,1,1,1,1,1,NO,,,,
IPC_381,1,1,1,NO,NO,NO,NO,,,,
IPC_382,1,1,NO,NO,1,NO,NO,,,,
IPC_383,1,1,NO,NO,1,NO,NO,,,,
IPC_384,1,1,NO,NO,NO,NO,NO,,,,
IPC_385,1,1,NO,NO,1,NO,NO,,,,
IPC_386,NO,1,1,1,1,NO,NO,,,,
IPC_387,1,1,NO,NO,1,NO,NO,,,,
IPC_388,1,1,NO,NO,1,NO,NO,,,,
IPC_389,NO,1,1,NO,NO,NO,1,,,,
IPC_390,1,1,1,NO,1,NO,NO,,,,
IPC_391,1,1,NO,NO,NO,NO,NO,,,,
IPC_392,1,1,1,NO,NO,NO,NO,,,,
IPC_393,1,1,NO,NO,1,NO,NO,,,,
IPC_394,1,1,NO,NO,NO,NO,NO,,,,
IPC_395,NO,1,1,NO,NO,NO,NO,,,,
IPC_396,1,1,NO,NO,NO,1,NO,,,,
IPC_397,NO,1,1,NO,1,NO,NO,,,,
IPC_398,1,1,NO,NO,NO,NO,NO,,,,
IPC_399,NO,1,NO,NO,NO,NO,1,,,,
IPC_400,NO,1,NO,NO,NO,NO,1,,,,
IPC_401,NO,1,NO,NO,NO,NO,NO,,,,
IPC_402,NO,1,1,NO,1,NO,NO,,,,
IPC_403,1,1,1,1,1,NO,NO,,,,
IPC_404,NO,1,NO,NO,NO,NO,NO,,,,
IPC_405,1,1,NO,NO,NO,1,1,,,,
IPC_406,1,1,NO,NO,1,NO,NO,,,,
IPC_407,NO,1,NO,NO,1,NO,NO,,,,
IPC_408,1,NO,NO,NO,NO,NO,NO,,,,
IPC_409,NO,1,1,1,NO,NO,NO,,,,
IPC_410,NO,1,1,1,NO,NO,NO,,,,
IPC_411,1,1,1,1,1,1,NO,,,,
IPC_412,NO,1,1,NO,NO,NO,NO,,,,
IPC_413,NO,1,1,NO,NO,NO,NO,,,,
IPC_414,1,NO,NO,NO,NO,1,NO,,,,
IPC_415,NO,1,NO,NO,NO,NO,NO,,,,
IPC_416,1,1,NO,NO,NO,NO,1,,,,
IPC_417,1,1,NO,NO,NO,NO,1,,,,
IPC_418,1,1,NO,NO,NO,NO,NO,,,,
IPC_419,1,NO,NO,NO,NO,NO,NO,,,,
IPC_420,NO,1,NO,NO,1,1,NO,,,,
IPC_421,1,1,NO,NO,NO,NO,NO,,,,
IPC_422,1,1,NO,NO,NO,NO,NO,,,,
IPC_423,1,1,NO,NO,NO,1,NO,,,,
IPC_424,NO,1,NO,NO,NO,NO,NO,,,,
IPC_425,1,1,NO,NO,NO,NO,NO,,,,
IPC_426,1,1,NO,NO,1,NO,1,,,,
IPC_427,1,1,1,NO,1,NO,1,,,,
IPC_428,1,1,NO,NO,1,NO,NO,,,,
IPC_429,1,1,1,NO,1,1,NO,,,,
IPC_430,1,1,1,NO,1,NO,1,,,,
IPC_431,NO,1,1,1,1,NO,NO,,,,
IPC_432,NO,1,1,1,1,NO,NO,,,,
IPC_433,NO,1,NO,NO,NO,NO,NO,,,,
IPC_434,NO,1,1,NO,NO,NO,NO,,,,
IPC_435,1,NO,NO,NO,NO,1,NO,,,,
IPC_436,1,1,1,1,1,NO,NO,,,,
IPC_437,NO,1,1,NO,1,NO,NO ,,,,
IPC_438,NO,1,NO,NO,1,NO,NO,,,,
IPC_439,1,1,1,1,1,NO,NO,,,,
IPC_440,NO,1,1,NO,NO,NO,NO ,,,,
IPC_441,NO,1,1,NO,NO,NO,NO ,,,,
IPC_442,NO,1,NO,NO,NO,NO,NO,,,,
IPC_443,NO,1,NO,NO,NO,NO,NO ,,,,
IPC_444,NO,1,NO,NO,NO,NO,NO,,,,
IPC_445,1,1,NO,NO,NO,NO,NO,,,,
IPC_446,1,1,1,1,1,NO,NO ,,,,
IPC_447,NO,1,NO,NO,NO,NO,NO ,,,,
IPC_448,NO,1,1,1,1,NO,1,,,,
IPC_449,1,1,NO,NO,NO,1,NO ,,,,
IPC_450,NO,1,1,1,NO,NO,NO ,,,,
IPC_451,NO,1,NO,NO,NO,NO,NO ,,,,
IPC_452,NO,1,1,NO,1,NO,NO,,,,
IPC_453,1,1,NO,NO,NO,NO,NO ,,,,
IPC_454,1,1,NO,NO,NO,NO,NO,,,,
IPC_455,1,1,NO,NO,NO,1,NO,,,,
IPC_456,1,1,1,NO,1,NO,NO ,,,,
IPC_457,1,1,NO,NO,NO,NO,NO ,,,,
IPC_458,NO,1,NO,NO,NO,NO,NO,,,,
IPC_459,NO,1,NO,NO,NO,NO,NO,,,,
IPC_460,NO,1,NO,NO,NO,NO,NO,,,,
IPC_461,1,1,NO,NO,NO,1,NO,,,,
IPC_462,NO,NO,NO,NO,NO,NO,1,,,,
IPC_463,1,1,NO,NO,NO,1,NO ,,,,
IPC_464,1,1,NO,NO,NO,1,NO,,,,
IPC_465,NO,NO,1,NO,NO,NO,NO,,,,
IPC_466,1,1,NO,NO,NO,NO,NO,,,,
IPC_467,NO,1,NO,NO,1,NO,NO,,,,
IPC_468,NO,1,1,1,1,NO,NO,,,,
IPC_469,1,1,1,NO,1,NO,NO,,,,
IPC_470,1,1,NO,NO,NO,1,NO,,,,
IPC_471,1,1,NO,NO,NO,1,NO,,,,
IPC_472,NO,1,1,NO,NO,1,NO,,,,
IPC_473,1,1,1,1,1,NO,NO,,,,
IPC_474,NO,1,NO,NO,NO,NO,NO ,,,,
IPC_475,NO,1,1,NO,NO,NO,NO,,,,
IPC_476,NO,1,NO,NO,NO,1,NO,,,,
IPC_477,NO,1,NO,NO,NO,NO,NO ,,,,
IPC_478,NO,1,NO,NO,NO,NO,NO ,,,,
IPC_479,1,1,1,NO,NO,1,NO,,,,
IPC_480,NO,1,NO,NO,1,1,NO,,,,
IPC_481,NO,1,1,1,1,NO,NO ,,,,
IPC_482,NO,1,1,NO,1,NO,NO ,,,,
IPC_483,NO,1,1,NO,NO,NO,NO,,,,
IPC_484,NO,1,1,NO,1,NO,NO ,,,,
IPC_485,NO,1,1,NO,1,NO,NO,,,,
IPC_486,NO,1,1,NO,NO,1,1,,,,
IPC_487,1,1,NO,NO,NO,NO,NO,,,,
IPC_488,NO,1,1,1,1,1,1,,,,
