﻿group,individual,time,Measurement,Valley,censor,timepoint
bottom,hb2,16,5889.5,Faarapa,05 07,12:00
bottom,hb2,17,8711,Faarapa,05 07,12:10
bottom,hb2,18,10925,Faarapa,05 07,12:20
bottom,hb2,19,13655,Faarapa,05 07,12:30
bottom,hb2,20,7780.5,Faarapa,05 07,12:40
bottom,hb2,21,7077.5,Faarapa,05 07,12:50
bottom,hb2,22,5831.5,Faarapa,05 07,13:00
bottom,hb2,23,6721.5,Faarapa,05 07,13:10
bottom,hb2,24,5761.5,Faarapa,05 07,13:20
bottom,hb2,25,3470,Faarapa,05 07,13:30
bottom,hb2,26,2114.5,Faarapa,05 07,13:40
bottom,hb2,27,2100,Faarapa,05 07,13:50
bottom,hb2,28,2281,Faarapa,05 07,14:00
bottom,hb2,29,2286.5,Faarapa,05 07,14:10
bottom,hb2,30,2031.5,Faarapa,05 07,14:20
bottom,hb2,31,1606.5,Faarapa,05 07,14:30
bottom,hb2,32,1612,Faarapa,05 07,14:40
bottom,hb2,33,2481.5,Faarapa,05 07,14:50
bottom,hb2,34,2226.5,Faarapa,05 07,15:00
bottom,hb2,35,NA,Faarapa,05 07,15:10
bottom,hb2,36,NA,Faarapa,05 07,15:20
bottom,hb2,37,NA,Faarapa,05 07,15:30
bottom,hb2,38,NA,Faarapa,05 07,15:40
bottom,hb2,39,NA,Faarapa,05 07,15:50
bottom,hb2,40,NA,Faarapa,05 07,16:00
bottom,hb3,1,NA,Faarapa,05 0D,9:30
bottom,hb3,2,NA,Faarapa,05 0D,9:40
bottom,hb3,3,NA,Faarapa,05 0D,9:50
bottom,hb3,4,NA,Faarapa,05 0D,10:00
bottom,hb3,5,NA,Faarapa,05 0D,10:10
bottom,hb3,6,14.5,Faarapa,05 0D,10:20
bottom,hb3,7,93.5,Faarapa,05 0D,10:30
bottom,hb3,8,150.5,Faarapa,05 0D,10:40
bottom,hb3,9,281,Faarapa,05 0D,10:50
bottom,hb3,10,388,Faarapa,05 0D,11:00
bottom,hb3,11,483.5,Faarapa,05 0D,11:10
bottom,hb3,12,535,Faarapa,05 0D,11:20
bottom,hb3,13,580,Faarapa,05 0D,11:30
bottom,hb3,14,600.5,Faarapa,05 0D,11:40
bottom,hb3,15,671.5,Faarapa,05 0D,11:50
bottom,hb3,16,850.5,Faarapa,05 0D,12:00
bottom,hb3,17,837.5,Faarapa,05 0D,12:10
bottom,hb3,18,842,Faarapa,05 0D,12:20
bottom,hb3,19,819.5,Faarapa,05 0D,12:30
bottom,hb3,20,810.5,Faarapa,05 0D,12:40
bottom,hb3,21,659,Faarapa,05 0D,12:50
bottom,hb3,22,618.5,Faarapa,05 0D,13:00
bottom,hb3,23,763.5,Faarapa,05 0D,13:10
bottom,hb3,24,749,Faarapa,05 0D,13:20
bottom,hb3,25,586.5,Faarapa,05 0D,13:30
bottom,hb3,26,423.5,Faarapa,05 0D,13:40
bottom,hb3,27,698.5,Faarapa,05 0D,13:50
bottom,hb3,28,852,Faarapa,05 0D,14:00
bottom,hb3,29,549.5,Faarapa,05 0D,14:10
bottom,hb3,30,425.5,Faarapa,05 0D,14:20
bottom,hb3,31,340,Faarapa,05 0D,14:30
bottom,hb3,32,268,Faarapa,05 0D,14:40
bottom,hb3,33,348.5,Faarapa,05 0D,14:50
bottom,hb3,34,332,Faarapa,05 0D,15:00
bottom,hb3,35,NA,Faarapa,05 0D,15:10
bottom,hb3,36,NA,Faarapa,05 0D,15:20
bottom,hb3,37,NA,Faarapa,05 0D,15:30
bottom,hb3,38,NA,Faarapa,05 0D,15:40
bottom,hb3,39,NA,Faarapa,05 0D,15:50
bottom,hb3,40,NA,Faarapa,05 0D,16:00
bottom,hb4,1,NA,Faarapa,05 10,9:30
bottom,hb4,2,NA,Faarapa,05 10,9:40
bottom,hb4,3,NA,Faarapa,05 10,9:50
bottom,hb4,4,NA,Faarapa,05 10,10:00
bottom,hb4,5,NA,Faarapa,05 10,10:10
bottom,hb4,6,25.5,Faarapa,05 10,10:20
bottom,hb4,7,66.5,Faarapa,05 10,10:30
bottom,hb4,8,137.5,Faarapa,05 10,10:40
bottom,hb4,9,145.5,Faarapa,05 10,10:50
bottom,hb4,10,345,Faarapa,05 10,11:00
bottom,hb4,11,602,Faarapa,05 10,11:10
bottom,hb4,12,683.5,Faarapa,05 10,11:20
bottom,hb4,13,716.5,Faarapa,05 10,11:30
bottom,hb4,14,764,Faarapa,05 10,11:40
bottom,hb4,15,803.5,Faarapa,05 10,11:50
bottom,hb4,16,1006.5,Faarapa,05 10,12:00
bottom,hb4,17,1085.5,Faarapa,05 10,12:10
bottom,hb4,18,1058.5,Faarapa,05 10,12:20
bottom,hb4,19,1012,Faarapa,05 10,12:30
bottom,hb4,20,948.5,Faarapa,05 10,12:40
bottom,hb4,21,789,Faarapa,05 10,12:50
bottom,hb4,22,714.5,Faarapa,05 10,13:00
bottom,hb4,23,760.5,Faarapa,05 10,13:10
bottom,hb4,24,794.5,Faarapa,05 10,13:20
bottom,hb4,25,720.5,Faarapa,05 10,13:30
bottom,hb4,26,517.5,Faarapa,05 10,13:40
bottom,hb4,27,684,Faarapa,05 10,13:50
bottom,hb4,28,808.5,Faarapa,05 10,14:00
bottom,hb4,29,636.5,Faarapa,05 10,14:10
bottom,hb4,30,525,Faarapa,05 10,14:20
bottom,hb4,31,427.5,Faarapa,05 10,14:30
bottom,hb4,32,354.5,Faarapa,05 10,14:40
bottom,hb4,33,399.5,Faarapa,05 10,14:50
bottom,hb4,34,443.5,Faarapa,05 10,15:00
bottom,hb4,35,NA,Faarapa,05 10,15:10
bottom,hb4,36,NA,Faarapa,05 10,15:20
bottom,hb4,37,NA,Faarapa,05 10,15:30
bottom,hb4,38,NA,Faarapa,05 10,15:40
bottom,hb4,39,NA,Faarapa,05 10,15:50
bottom,hb4,40,NA,Faarapa,05 10,16:00
bottom,hb5,1,NA,Faarapa,05 13,9:30
bottom,hb5,2,NA,Faarapa,05 13,9:40
bottom,hb5,3,NA,Faarapa,05 13,9:50
bottom,hb5,4,NA,Faarapa,05 13,10:00
bottom,hb5,5,NA,Faarapa,05 13,10:10
bottom,hb5,6,3.5,Faarapa,05 13,10:20
bottom,hb5,7,66,Faarapa,05 13,10:30
bottom,hb5,8,137.5,Faarapa,05 13,10:40
bottom,hb5,9,236.5,Faarapa,05 13,10:50
bottom,hb5,10,424.5,Faarapa,05 13,11:00
bottom,hb5,11,620,Faarapa,05 13,11:10
bottom,hb5,12,728.5,Faarapa,05 13,11:20
bottom,hb5,13,857.5,Faarapa,05 13,11:30
bottom,hb5,14,986.5,Faarapa,05 13,11:40
bottom,hb5,15,1059,Faarapa,05 13,11:50
bottom,hb5,16,1204,Faarapa,05 13,12:00
bottom,hb5,17,1186.5,Faarapa,05 13,12:10
bottom,hb5,18,1333,Faarapa,05 13,12:20
bottom,hb5,19,1252,Faarapa,05 13,12:30
bottom,hb5,20,1200.5,Faarapa,05 13,12:40
bottom,hb5,21,1243,Faarapa,05 13,12:50
bottom,hb5,22,1156,Faarapa,05 13,13:00
bottom,hb5,23,1170,Faarapa,05 13,13:10
bottom,hb5,24,1089,Faarapa,05 13,13:20
bottom,hb5,25,1108,Faarapa,05 13,13:30
bottom,hb5,26,1042,Faarapa,05 13,13:40
bottom,hb5,27,1082,Faarapa,05 13,13:50
bottom,hb5,28,1004,Faarapa,05 13,14:00
bottom,hb5,29,997,Faarapa,05 13,14:10
bottom,hb5,30,997,Faarapa,05 13,14:20
bottom,hb5,31,787.5,Faarapa,05 13,14:30
bottom,hb5,32,685.5,Faarapa,05 13,14:40
bottom,hb5,33,654,Faarapa,05 13,14:50
bottom,hb5,34,655.5,Faarapa,05 13,15:00
bottom,hb5,35,NA,Faarapa,05 13,15:10
bottom,hb5,36,NA,Faarapa,05 13,15:20
bottom,hb5,37,NA,Faarapa,05 13,15:30
bottom,hb5,38,NA,Faarapa,05 13,15:40
bottom,hb5,39,NA,Faarapa,05 13,15:50
bottom,hb6,1,NA,Faarapa,05 19,9:30
bottom,hb6,2,NA,Faarapa,05 19,9:40
bottom,hb6,3,NA,Faarapa,05 19,9:50
bottom,hb6,4,NA,Faarapa,05 19,10:00
bottom,hb6,5,NA,Faarapa,05 19,10:10
bottom,hb6,6,2.5,Faarapa,05 19,10:20
bottom,hb6,7,1.5,Faarapa,05 19,10:30
bottom,hb6,8,2.5,Faarapa,05 19,10:40
bottom,hb6,9,3,Faarapa,05 19,10:50
bottom,hb6,10,19,Faarapa,05 19,11:00
bottom,hb6,11,65.5,Faarapa,05 19,11:10
bottom,hb6,12,467.5,Faarapa,05 19,11:20
bottom,hb6,13,919.5,Faarapa,05 19,11:30
bottom,hb6,14,1038.5,Faarapa,05 19,11:40
bottom,hb6,15,1067,Faarapa,05 19,11:50
bottom,hb6,16,1329,Faarapa,05 19,12:00
bottom,hb6,17,1442,Faarapa,05 19,12:10
bottom,hb6,18,1380,Faarapa,05 19,12:20
bottom,hb6,19,1537.5,Faarapa,05 19,12:30
bottom,hb6,20,1536.5,Faarapa,05 19,12:40
bottom,hb6,21,1208.5,Faarapa,05 19,12:50
bottom,hb6,22,1182.5,Faarapa,05 19,13:00
bottom,hb6,23,1233.5,Faarapa,05 19,13:10
bottom,hb6,24,1426,Faarapa,05 19,13:20
bottom,hb6,25,2111,Faarapa,05 19,13:30
bottom,hb6,26,1690.5,Faarapa,05 19,13:40
bottom,hb6,27,1330,Faarapa,05 19,13:50
bottom,hb6,28,4897.5,Faarapa,05 19,14:00
bottom,hb6,29,5220.5,Faarapa,05 19,14:10
bottom,hb6,30,1968.5,Faarapa,05 19,14:20
bottom,hb6,31,1177.5,Faarapa,05 19,14:30
bottom,hb6,32,759,Faarapa,05 19,14:40
bottom,hb6,33,607,Faarapa,05 19,14:50
bottom,hb6,34,679.5,Faarapa,05 19,15:00
bottom,hb6,35,NA,Faarapa,05 19,15:10
bottom,hb6,36,NA,Faarapa,05 19,15:20
bottom,hb6,37,NA,Faarapa,05 19,15:30
bottom,hb6,38,NA,Faarapa,05 19,15:40
bottom,hb6,39,NA,Faarapa,05 19,15:50
bottom,hb6,40,NA,Faarapa,05 19,16:00
bottom,hb7,1,602,Matatia,07 01,9:30
bottom,hb7,2,95.5,Matatia,07 01,9:40
bottom,hb7,3,27,Matatia,07 01,9:50
bottom,hb7,4,23,Matatia,07 01,10:00
bottom,hb7,5,23,Matatia,07 01,10:10
bottom,hb7,6,28.5,Matatia,07 01,10:20
bottom,hb7,7,30.5,Matatia,07 01,10:30
bottom,hb7,8,87,Matatia,07 01,10:40
bottom,hb7,9,90,Matatia,07 01,10:50
bottom,hb7,10,97,Matatia,07 01,11:00
bottom,hb7,11,149,Matatia,07 01,11:10
bottom,hb7,12,168.5,Matatia,07 01,11:20
bottom,hb7,13,183,Matatia,07 01,11:30
bottom,hb7,14,116.5,Matatia,07 01,11:40
bottom,hb7,15,48.5,Matatia,07 01,11:50
bottom,hb7,16,18,Matatia,07 01,12:00
bottom,hb7,17,24,Matatia,07 01,12:10
bottom,hb7,18,162.5,Matatia,07 01,12:20
bottom,hb7,19,377,Matatia,07 01,12:30
bottom,hb7,20,475,Matatia,07 01,12:40
bottom,hb7,21,391,Matatia,07 01,12:50
bottom,hb7,22,330.5,Matatia,07 01,13:00
bottom,hb7,23,357,Matatia,07 01,13:10
bottom,hb7,24,290,Matatia,07 01,13:20
bottom,hb7,25,139,Matatia,07 01,13:30
bottom,hb7,26,57.5,Matatia,07 01,13:40
bottom,hb7,27,41.5,Matatia,07 01,13:50
bottom,hb7,28,73.5,Matatia,07 01,14:00
bottom,hb7,29,140.5,Matatia,07 01,14:10
bottom,hb7,30,148.5,Matatia,07 01,14:20
bottom,hb7,31,211.5,Matatia,07 01,14:30
bottom,hb7,32,199,Matatia,07 01,14:40
bottom,hb7,33,141,Matatia,07 01,14:50
bottom,hb7,34,88,Matatia,07 01,15:00
bottom,hb7,35,NA,Matatia,07 01,15:10
bottom,hb7,36,NA,Matatia,07 01,15:20
bottom,hb7,37,NA,Matatia,07 01,15:30
bottom,hb7,38,NA,Matatia,07 01,15:40
bottom,hb7,39,NA,Matatia,07 01,15:50
bottom,hb7,40,NA,Matatia,07 01,16:00
bottom,hb8,1,1047,Matatia,07 05 ,9:30
bottom,hb8,2,308,Matatia,07 05 ,9:40
bottom,hb8,3,62,Matatia,07 05 ,9:50
bottom,hb8,4,78,Matatia,07 05 ,10:00
bottom,hb8,5,5,Matatia,07 05 ,10:10
bottom,hb8,6,89,Matatia,07 05 ,10:20
bottom,hb8,7,27,Matatia,07 05 ,10:30
bottom,hb8,8,98,Matatia,07 05 ,10:40
bottom,hb8,9,222,Matatia,07 05 ,10:50
bottom,hb8,10,120,Matatia,07 05 ,11:00
bottom,hb8,11,238,Matatia,07 05 ,11:10
bottom,hb8,12,161,Matatia,07 05 ,11:20
bottom,hb8,13,328,Matatia,07 05 ,11:30
bottom,hb8,14,304,Matatia,07 05 ,11:40
bottom,hb8,15,105,Matatia,07 05 ,11:50
bottom,hb8,16,32,Matatia,07 05 ,12:00
bottom,hb8,17,11,Matatia,07 05 ,12:10
bottom,hb8,18,70,Matatia,07 05 ,12:20
bottom,hb8,19,326,Matatia,07 05 ,12:30
bottom,hb8,20,510,Matatia,07 05 ,12:40
bottom,hb8,21,565,Matatia,07 05 ,12:50
bottom,hb8,22,370,Matatia,07 05 ,13:00
bottom,hb8,23,406,Matatia,07 05 ,13:10
bottom,hb8,24,413,Matatia,07 05 ,13:20
bottom,hb8,25,318,Matatia,07 05 ,13:30
bottom,hb8,26,171,Matatia,07 05 ,13:40
bottom,hb8,27,86,Matatia,07 05 ,13:50
bottom,hb8,28,67,Matatia,07 05 ,14:00
bottom,hb8,29,150,Matatia,07 05 ,14:10
bottom,hb8,30,268,Matatia,07 05 ,14:20
bottom,hb8,31,186,Matatia,07 05 ,14:30
bottom,hb8,32,353,Matatia,07 05 ,14:40
bottom,hb8,33,254,Matatia,07 05 ,14:50
bottom,hb8,34,219,Matatia,07 05 ,15:00
bottom,hb8,35,NA,Matatia,07 05 ,15:10
bottom,hb8,36,NA,Matatia,07 05 ,15:20
bottom,hb8,37,NA,Matatia,07 05 ,15:30
bottom,hb8,38,NA,Matatia,07 05 ,15:40
bottom,hb8,39,NA,Matatia,07 05 ,15:50
bottom,hb8,40,NA,Matatia,07 05 ,16:00
bottom,hb9,1,549.5,Matatia,07 07,9:30
bottom,hb9,2,97,Matatia,07 07,9:40
bottom,hb9,3,17,Matatia,07 07,9:50
bottom,hb9,4,24.5,Matatia,07 07,10:00
bottom,hb9,5,16.5,Matatia,07 07,10:10
bottom,hb9,6,43,Matatia,07 07,10:20
bottom,hb9,7,35.5,Matatia,07 07,10:30
bottom,hb9,8,88,Matatia,07 07,10:40
bottom,hb9,9,112,Matatia,07 07,10:50
bottom,hb9,10,130,Matatia,07 07,11:00
bottom,hb9,11,203.5,Matatia,07 07,11:10
bottom,hb9,12,202.5,Matatia,07 07,11:20
bottom,hb9,13,308,Matatia,07 07,11:30
bottom,hb9,14,202,Matatia,07 07,11:40
bottom,hb9,15,24.5,Matatia,07 07,11:50
bottom,hb9,16,6.5,Matatia,07 07,12:00
bottom,hb9,17,32,Matatia,07 07,12:10
bottom,hb9,18,178.5,Matatia,07 07,12:20
bottom,hb9,19,441.5,Matatia,07 07,12:30
bottom,hb9,20,549.5,Matatia,07 07,12:40
bottom,hb9,21,450,Matatia,07 07,12:50
bottom,hb9,22,387.5,Matatia,07 07,13:00
bottom,hb9,23,411.5,Matatia,07 07,13:10
bottom,hb9,24,403.5,Matatia,07 07,13:20
bottom,hb9,25,272,Matatia,07 07,13:30
bottom,hb9,26,98.5,Matatia,07 07,13:40
bottom,hb9,27,45,Matatia,07 07,13:50
bottom,hb9,28,75,Matatia,07 07,14:00
bottom,hb9,29,186,Matatia,07 07,14:10
bottom,hb9,30,235.5,Matatia,07 07,14:20
bottom,hb9,31,263.5,Matatia,07 07,14:30
bottom,hb9,32,297,Matatia,07 07,14:40
bottom,hb9,33,208,Matatia,07 07,14:50
bottom,hb9,34,148,Matatia,07 07,15:00
bottom,hb9,35,NA,Matatia,07 07,15:10
bottom,hb9,36,NA,Matatia,07 07,15:20
bottom,hb9,37,NA,Matatia,07 07,15:30
bottom,hb9,38,NA,Matatia,07 07,15:40
bottom,hb9,39,NA,Matatia,07 07,15:50
bottom,hb9,40,NA,Matatia,07 07,16:00
bottom,hb10,1,390.5,Matatia,07 0A,9:30
bottom,hb10,2,130.5,Matatia,07 0A,9:40
bottom,hb10,3,289.5,Matatia,07 0A,9:50
bottom,hb10,4,323,Matatia,07 0A,10:00
bottom,hb10,5,120,Matatia,07 0A,10:10
bottom,hb10,6,200.5,Matatia,07 0A,10:20
bottom,hb10,7,142.5,Matatia,07 0A,10:30
bottom,hb10,8,373.5,Matatia,07 0A,10:40
bottom,hb10,9,413,Matatia,07 0A,10:50
bottom,hb10,10,383,Matatia,07 0A,11:00
bottom,hb10,11,550.5,Matatia,07 0A,11:10
bottom,hb10,12,652.5,Matatia,07 0A,11:20
bottom,hb10,13,734,Matatia,07 0A,11:30
bottom,hb10,14,595.5,Matatia,07 0A,11:40
bottom,hb10,15,202,Matatia,07 0A,11:50
bottom,hb10,16,77,Matatia,07 0A,12:00
bottom,hb10,17,38,Matatia,07 0A,12:10
bottom,hb10,18,402.5,Matatia,07 0A,12:20
bottom,hb10,19,966.5,Matatia,07 0A,12:30
bottom,hb10,20,1248,Matatia,07 0A,12:40
bottom,hb10,21,1088,Matatia,07 0A,12:50
bottom,hb10,22,943,Matatia,07 0A,13:00
bottom,hb10,23,968,Matatia,07 0A,13:10
bottom,hb10,24,929,Matatia,07 0A,13:20
bottom,hb10,25,687,Matatia,07 0A,13:30
bottom,hb10,26,352.5,Matatia,07 0A,13:40
bottom,hb10,27,239,Matatia,07 0A,13:50
bottom,hb10,28,299.5,Matatia,07 0A,14:00
bottom,hb10,29,526,Matatia,07 0A,14:10
bottom,hb10,30,604,Matatia,07 0A,14:20
bottom,hb10,31,654,Matatia,07 0A,14:30
bottom,hb10,32,889.5,Matatia,07 0A,14:40
bottom,hb10,33,620.5,Matatia,07 0A,14:50
bottom,hb10,34,499.5,Matatia,07 0A,15:00
bottom,hb10,35,NA,Matatia,07 0A,15:10
bottom,hb10,36,NA,Matatia,07 0A,15:20
bottom,hb10,37,NA,Matatia,07 0A,15:30
bottom,hb10,38,NA,Matatia,07 0A,15:40
bottom,hb10,39,NA,Matatia,07 0A,15:50
bottom,hb10,40,NA,Matatia,07 0A,16:00
bottom,hb11,1,1,Matatia,07 13,9:30
bottom,hb11,2,1,Matatia,07 13,9:40
bottom,hb11,3,2.5,Matatia,07 13,9:50
bottom,hb11,4,95,Matatia,07 13,10:00
bottom,hb11,5,121.5,Matatia,07 13,10:10
bottom,hb11,6,340.5,Matatia,07 13,10:20
bottom,hb11,7,181.5,Matatia,07 13,10:30
bottom,hb11,8,368,Matatia,07 13,10:40
bottom,hb11,9,427,Matatia,07 13,10:50
bottom,hb11,10,468,Matatia,07 13,11:00
bottom,hb11,11,852.5,Matatia,07 13,11:10
bottom,hb11,12,730,Matatia,07 13,11:20
bottom,hb11,13,892,Matatia,07 13,11:30
bottom,hb11,14,932,Matatia,07 13,11:40
bottom,hb11,15,285,Matatia,07 13,11:50
bottom,hb11,16,121.5,Matatia,07 13,12:00
bottom,hb11,17,82,Matatia,07 13,12:10
bottom,hb11,18,493,Matatia,07 13,12:20
bottom,hb11,19,1626,Matatia,07 13,12:30
bottom,hb11,20,2688,Matatia,07 13,12:40
bottom,hb11,21,2439,Matatia,07 13,12:50
bottom,hb11,22,1558.5,Matatia,07 13,13:00
bottom,hb11,23,1370,Matatia,07 13,13:10
bottom,hb11,24,1358,Matatia,07 13,13:20
bottom,hb11,25,1021,Matatia,07 13,13:30
bottom,hb11,26,569,Matatia,07 13,13:40
bottom,hb11,27,295,Matatia,07 13,13:50
bottom,hb11,28,310,Matatia,07 13,14:00
bottom,hb11,29,648.5,Matatia,07 13,14:10
bottom,hb11,30,1082.5,Matatia,07 13,14:20
bottom,hb11,31,1064,Matatia,07 13,14:30
bottom,hb11,32,1272,Matatia,07 13,14:40
bottom,hb11,33,824,Matatia,07 13,14:50
bottom,hb11,34,737.5,Matatia,07 13,15:00
bottom,hb11,35,NA,Matatia,07 13,15:10
bottom,hb11,36,NA,Matatia,07 13,15:20
bottom,hb11,37,NA,Matatia,07 13,15:30
bottom,hb11,38,NA,Matatia,07 13,15:40
bottom,hb11,39,NA,Matatia,07 13,15:50
bottom,hb11,40,NA,Matatia,07 13,16:00
bottom,hb12,1,2,Matatia,07 16,9:30
bottom,hb12,2,1,Matatia,07 16,9:40
bottom,hb12,3,1,Matatia,07 16,9:50
bottom,hb12,4,57.5,Matatia,07 16,10:00
bottom,hb12,5,36,Matatia,07 16,10:10
bottom,hb12,6,125,Matatia,07 16,10:20
bottom,hb12,7,95,Matatia,07 16,10:30
bottom,hb12,8,211,Matatia,07 16,10:40
bottom,hb12,9,273.5,Matatia,07 16,10:50
bottom,hb12,10,233,Matatia,07 16,11:00
bottom,hb12,11,357,Matatia,07 16,11:10
bottom,hb12,12,412.5,Matatia,07 16,11:20
bottom,hb12,13,557,Matatia,07 16,11:30
bottom,hb12,14,459.5,Matatia,07 16,11:40
bottom,hb12,15,166.5,Matatia,07 16,11:50
bottom,hb12,16,59,Matatia,07 16,12:00
bottom,hb12,17,15.5,Matatia,07 16,12:10
bottom,hb12,18,315,Matatia,07 16,12:20
bottom,hb12,19,743.5,Matatia,07 16,12:30
bottom,hb12,20,1054,Matatia,07 16,12:40
bottom,hb12,21,875.5,Matatia,07 16,12:50
bottom,hb12,22,733,Matatia,07 16,13:00
bottom,hb12,23,733.5,Matatia,07 16,13:10
bottom,hb12,24,699,Matatia,07 16,13:20
bottom,hb12,25,488,Matatia,07 16,13:30
bottom,hb12,26,220.5,Matatia,07 16,13:40
bottom,hb12,27,138,Matatia,07 16,13:50
bottom,hb12,28,197,Matatia,07 16,14:00
bottom,hb12,29,358.5,Matatia,07 16,14:10
bottom,hb12,30,454.5,Matatia,07 16,14:20
bottom,hb12,31,478,Matatia,07 16,14:30
bottom,hb12,32,564,Matatia,07 16,14:40
bottom,hb12,33,377.5,Matatia,07 16,14:50
bottom,hb12,34,270.5,Matatia,07 16,15:00
bottom,hb12,35,NA,Matatia,07 16,15:10
bottom,hb12,36,NA,Matatia,07 16,15:20
bottom,hb12,37,NA,Matatia,07 16,15:30
bottom,hb12,38,NA,Matatia,07 16,15:40
bottom,hb12,39,NA,Matatia,07 16,15:50
bottom,hb12,40,NA,Matatia,07 16,16:00
bottom,hb13,1,11.5,Matatia,07 19,9:30
bottom,hb13,2,5.5,Matatia,07 19,9:40
bottom,hb13,3,1.5,Matatia,07 19,9:50
bottom,hb13,4,6,Matatia,07 19,10:00
bottom,hb13,5,17,Matatia,07 19,10:10
bottom,hb13,6,28,Matatia,07 19,10:20
bottom,hb13,7,40,Matatia,07 19,10:30
bottom,hb13,8,300.5,Matatia,07 19,10:40
bottom,hb13,9,431,Matatia,07 19,10:50
bottom,hb13,10,353,Matatia,07 19,11:00
bottom,hb13,11,490,Matatia,07 19,11:10
bottom,hb13,12,756,Matatia,07 19,11:20
bottom,hb13,13,890,Matatia,07 19,11:30
bottom,hb13,14,690.5,Matatia,07 19,11:40
bottom,hb13,15,283,Matatia,07 19,11:50
bottom,hb13,16,98,Matatia,07 19,12:00
bottom,hb13,17,61,Matatia,07 19,12:10
bottom,hb13,18,298,Matatia,07 19,12:20
bottom,hb13,19,995,Matatia,07 19,12:30
bottom,hb13,20,1497,Matatia,07 19,12:40
bottom,hb13,21,1322,Matatia,07 19,12:50
bottom,hb13,22,1086,Matatia,07 19,13:00
bottom,hb13,23,1125,Matatia,07 19,13:10
bottom,hb13,24,1086.5,Matatia,07 19,13:20
bottom,hb13,25,866.5,Matatia,07 19,13:30
bottom,hb13,26,507,Matatia,07 19,13:40
bottom,hb13,27,289.5,Matatia,07 19,13:50
bottom,hb13,28,323,Matatia,07 19,14:00
bottom,hb13,29,680.5,Matatia,07 19,14:10
bottom,hb13,30,753.5,Matatia,07 19,14:20
bottom,hb13,31,876.5,Matatia,07 19,14:30
bottom,hb13,32,953.5,Matatia,07 19,14:40
bottom,hb13,33,769.5,Matatia,07 19,14:50
bottom,hb13,34,577,Matatia,07 19,15:00
bottom,hb13,35,NA,Matatia,07 19,15:10
bottom,hb13,36,NA,Matatia,07 19,15:20
bottom,hb13,37,NA,Matatia,07 19,15:30
bottom,hb13,38,NA,Matatia,07 19,15:40
bottom,hb13,39,NA,Matatia,07 19,15:50
