Duration (in seconds),Q1,Q2,Q3,Q4,Q5,Q6,Q7,Q8,Q9,Q10,Q11,Q12,Q13,Q14,Low Mag Loss Score,Low Mag Gain Score,High Mag Loss Score,High Mag Gain Score
109,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0
625,1,1,1,0,0,1,1,0,1,0,0,1,1,1,2,1,2,1
186,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,0,1,0
180,1,0,1,0,1,1,1,1,0,1,1,1,1,1,2,0,1,0
204,1,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0,0
139,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0
190,1,0,1,0,1,1,1,1,0,1,0,1,1,1,2,0,2,0
191,0,0,1,0,1,1,1,1,0,1,0,0,0,1,2,0,3,2
161,0,1,1,0,0,1,0,0,1,1,1,0,1,0,2,2,1,2
213,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0
199,1,1,1,0,1,1,1,1,1,1,0,0,1,1,1,0,2,1
129,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0
156,1,1,1,0,0,1,0,1,1,1,0,1,1,1,2,2,1,0
664,1,1,1,0,0,1,1,1,1,1,1,1,1,1,2,1,0,0
248,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0
260,0,0,0,1,1,1,1,1,1,1,0,0,1,1,2,1,2,1
378,0,1,1,0,0,1,0,1,1,1,1,1,1,1,2,2,0,0
232,1,1,1,0,0,1,1,1,0,1,1,0,1,0,2,1,2,2
272,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0
185,0,1,0,0,1,1,1,0,1,0,0,0,1,1,2,1,3,2
311,1,1,0,0,0,1,1,1,1,1,0,1,1,1,3,2,1,0
204,1,0,1,0,1,1,1,1,0,1,0,1,1,1,2,0,2,0
165,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0
230,1,0,1,0,1,1,1,1,0,1,0,1,1,1,2,0,2,0
385,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,0,1,0
151,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,0,1,0
509,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0
269,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0
296,1,0,1,0,1,1,1,1,0,1,0,1,1,1,2,0,2,0
208,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0
270,1,1,1,0,1,1,1,1,0,1,1,1,1,1,1,0,1,0
249,0,0,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,0
161,1,1,1,0,1,0,1,1,0,1,0,0,1,1,1,1,3,1
267,1,1,1,0,1,1,1,1,0,1,1,1,1,1,1,0,1,0
249,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0
298,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,0,1,0
378,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0
247,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,1,0
183,1,0,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,0
245,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0
551,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0
284,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0
128,1,0,1,0,1,1,1,1,0,1,0,1,1,1,2,0,2,0
217,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0
434,0,1,0,1,0,1,0,0,1,0,1,0,0,1,2,3,2,3
239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,4,4
234,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0
91,1,0,1,0,1,1,1,1,0,1,1,1,1,1,2,0,1,0
240,1,1,1,0,1,1,1,1,0,1,0,1,1,1,1,0,2,0
267,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0
173,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0
389,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0
182,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0
378,1,0,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,0
300,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0
325,1,0,1,0,1,1,1,1,0,1,1,1,1,1,2,0,1,0
172,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,0,1,0
226,1,0,1,0,1,1,1,1,0,1,0,1,1,1,2,0,2,0
258,1,1,1,0,1,1,1,1,0,1,0,1,1,0,1,0,2,1
154,1,1,0,0,1,0,1,1,0,0,1,1,0,1,2,2,2,2
2192,0,0,0,0,1,0,1,0,0,0,0,1,0,0,3,2,3,3
479,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0
497,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0
183,1,0,1,0,1,1,1,1,1,1,0,1,1,1,2,0,1,0
216,1,1,1,0,0,1,1,1,1,1,0,1,1,1,2,1,1,0
200,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,0,1,0
225,1,0,1,0,1,1,1,1,0,1,0,1,1,1,2,0,2,0
