Calc/ Number of Cells,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AFBS,,,,,,,,AFBs,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
db/wt,,,,,,,,db/wt RKO,,,,,,,,db/db,,,,,,,db/db RKO,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iso 10.10.18 1,changed half way,,,,,,,Iso 6.29.18,changed half way,,,,,,,Iso 10.22.18,changed half way,,,,,,Iso 8.14.18,changed half way,,,,
,No Calc+AGE,-3.76E-02,,0.00E+00,0.00E+00,,,,No Calc+AGE,-1.63E-01,6.61E+02,-2.46E-04,0.00E+00,,,,No Calc+AGE,1.47E-01,4.05E+02,3.63E-04,3.63E-04,,,No Calc+AGE,0.00E+00,,0.00E+00,0.00E+00
,Calc,3.10E+00,4.30E+03,7.21E-04,7.21E-04,,,,Calc,1.83E+00,6.05E+02,3.03E-03,3.03E-03,,,,Calc,3.25E+00,2.97E+03,1.09E-03,1.09E-03,,,Calc,0.00E+00,,0.00E+00,0.00E+00
,Calc+AGE,3.35E+00,3.93E+03,8.54E-04,8.54E-04,,,,Calc+AGE,1.79E+00,5.24E+02,3.41E-03,3.41E-03,,,,Calc+AGE,3.40E+00,2.72E+03,1.25E-03,1.25E-03,,,Calc+AGE,0.00E+00,,0.00E+00,0.00E+00
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iso 10.17.18,changed half way,,,,,,,Iso 7.25.18,changed half way,,,,,,,Iso 10.23.18,changed half way,,,,,,Iso 10.4.18,changed half way,,,,
,,Ca (ug),# Cells,Ca/Cells,Adj for 0,,,,,Ca (ug),# Cells,Ca/Cells,Adj for 0,,,,,Ca (ug),# Cells,Ca/Cells,Adj for 0,,,,Ca (ug),# Cells,Ca/Cells,Adj for 0
D0,No Calc,-5.59E-01,DAPI not counted,0.00E+00,0.00E+00,,,D0,No Calc,-1.36E-01,4.41E+02,-3.07E-04,0.00E+00,,,D0,No Calc,-5.34E-02,DAPI not counted,0.00E+00,0.00E+00,,D0,No Calc,0.00E+00,DAPI not counted,0.00E+00,0.00E+00
,No Calc+AGE,-5.37E-01,,0.00E+00,0.00E+00,,,,No Calc+AGE,-1.45E-01,7.18E+02,-2.02E-04,0.00E+00,,,,No Calc+AGE,-3.67E-02,,0.00E+00,0.00E+00,,,No Calc+AGE,0.00E+00,,0.00E+00,0.00E+00
D7,No Calc,-5.63E-01,,0.00E+00,0.00E+00,,,D7,No Calc,-1.70E-01,3.45E+02,-4.92E-04,0.00E+00,,,D7,No Calc,-4.83E-02,,0.00E+00,0.00E+00,,D7,No Calc,0.00E+00,,0.00E+00,0.00E+00
,No Calc+AGE,-5.56E-01,,0.00E+00,0.00E+00,,,,No Calc+AGE,-1.66E-01,5.78E+02,-2.88E-04,0.00E+00,,,,No Calc+AGE,-3.23E-02,,0.00E+00,0.00E+00,,,No Calc+AGE,0.00E+00,,0.00E+00,0.00E+00
,Calc,2.62E+00,7.39E+03,3.55E-04,3.55E-04,,,,Calc,5.01E-01,3.03E+02,1.65E-03,1.65E-03,,,,Calc,3.90E-01,2.41E+02,1.62E-03,1.62E-03,,,Calc,0.00E+00,,0.00E+00,0.00E+00
,Calc+AGE,2.96E+00,5.28E+03,5.60E-04,5.60E-04,,,,Calc+AGE,9.30E-01,4.80E+02,1.94E-03,1.94E-03,,,,Calc+AGE,1.42E+00,9.83E+01,1.44E-02,1.44E-02,,,Calc+AGE,2.39E-02,9.94E+02,2.40E-05,2.40E-05
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iso 10.25.18,changed half way,,,,,,,Iso 9.4.18,changed half way,,,,,,,Iso 11.14.18,changed half way,,,,,,Iso 12.4.18,changed half way,,,,
,,Ca (ug),# Cells,Ca/Cells,Adj for 0,,,,,Ca (ug),# Cells,Ca/Cells,Adj for 0,,,,,Ca (ug),# Cells,Ca/Cells,Adj for 0,,,,Ca (ug),# Cells,Ca/Cells,Adj for 0
D0,No Calc,2.76E-02,5.92E+03,4.66E-06,4.66E-06,,,D0,No Calc,-2.24E-02,7.39E+03,-3.03E-06,0.00E+00,,,D0,No Calc,4.46E-02,6.73E+03,6.63E-06,6.63E-06,,D0,No Calc,-8.27E-02,DAPI  not counted,0.00E+00,0.00E+00
,No Calc+AGE,4.52E-02,4.93E+03,9.18E-06,9.18E-06,,,,No Calc+AGE,-5.06E-02,7.16E+03,-7.07E-06,0.00E+00,,,,No Calc+AGE,4.45E-02,8.85E+03,5.04E-06,5.04E-06,,,No Calc+AGE,-7.82E-02,,0.00E+00,0.00E+00
D7,No Calc,4.83E-02,2.20E+03,2.20E-05,2.20E-05,,,D7,No Calc,-3.34E-02,3.36E+03,-9.93E-06,0.00E+00,,,D7,No Calc,-6.19E-03,DAPI not counted,,0.00E+00,,D7,No Calc,-9.09E-02,,0.00E+00,0.00E+00
,No Calc+AGE,7.75E-02,1.19E+03,6.49E-05,6.49E-05,,,,No Calc+AGE,-2.11E-02,2.44E+03,-8.67E-06,0.00E+00,,,,No Calc+AGE,3.02E-02,1.37E+03,2.21E-05,2.21E-05,,,No Calc+AGE,-7.53E-02,,0.00E+00,0.00E+00
,Calc,1.87E+00,2.36E+03,7.96E-04,7.96E-04,,,,Calc,3.46E+00,3.80E+03,9.09E-04,9.09E-04,,,,Calc,5.02E-02,6.19E+02,8.11E-05,8.11E-05,,,Calc,1.13E+00,7.33E+03,1.54E-04,1.54E-04
,Calc+AGE,3.92E+00,1.76E+03,2.22E-03,2.22E-03,,,,Calc+AGE,3.49E+00,4.08E+03,8.55E-04,8.55E-04,,,,Calc+AGE,7.97E-01,5.31E+02,1.50E-03,1.50E-03,,,Calc+AGE,1.35E+00,4.23E+03,3.19E-04,3.19E-04
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iso 10.10.18 2,changed half way,,,,,,,Iso 8.16.18,changed half way,,,,,,,Iso 12.20.18,changed half way,,,,,,Iso 2.9.19,changed half way,,,,
,,Ca (ug),# Cells,Ca/Cells,Adj for 0,,,,,,,,Adj for 0,,,,,Ca (ug),# Cells,Ca/Cells,,,,,Ca (ug),# Cells,Ca/Cells,
D0,No Calc,3.46E-02,2.54E+03,1.36E-05,1.36E-05,,,D0,No Calc,1.71E-01,1.52E+04,1.13E-05,1.13E-05,,,D0,No Calc,-1.43E-01,5.54E+03,0.00E+00,,,D0,No Calc,5.11E-02,1.10E+03,4.65E-05,
,No Calc+AGE,6.81E-02,2.32E+03,2.94E-05,2.94E-05,,,,No Calc+AGE,1.52E-01,1.68E+04,9.03E-06,9.03E-06,,,,No Calc+AGE,-2.04E-01,7.20E+03,0.00E+00,,,,No Calc+AGE,5.35E-02,1.58E+03,3.39E-05,
D7,No Calc,7.04E-02,1.08E+03,6.52E-05,6.52E-05,,,D7,No Calc,2.25E-01,1.52E+04,1.48E-05,1.48E-05,,,D7,No Calc,-1.85E-01,9.24E+02,0.00E+00,,,D7,No Calc,6.17E-02,1.34E+03,4.60E-05,
,No Calc+AGE,8.49E-02,2.90E+02,2.93E-04,2.93E-04,,,,No Calc+AGE,1.68E-01,8.15E+03,2.06E-05,2.06E-05,,,,No Calc+AGE,-1.88E-01,1.06E+03,0.00E+00,,,,No Calc+AGE,6.74E-02,6.93E+02,9.72E-05,
,Calc,1.51E+00,1.31E+03,1.15E-03,1.15E-03,,,,Calc,6.89E-01,1.36E+04,5.08E-05,5.08E-05,,,,Calc,2.25E+00,1.36E+03,1.66E-03,,,,Calc,6.38E-01,4.92E+02,1.30E-03,
,Calc+AGE,2.76E+00,5.64E+02,4.90E-03,4.90E-03,,,,Calc+AGE,3.75E+00,3.67E+03,1.02E-03,1.02E-03,,,,Calc+AGE,2.40E+00,1.10E+03,2.19E-03,,,,Calc+AGE,1.24E+00,4.79E+02,2.60E-03,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iso 11.1.18,changed half way,,,,,,,Iso 8.20.18,changed half way,,,,,,,Iso 1.10.19,changed half way,,,,,,Iso 4.2.19,changed half way,,,,
,,Ca (ug),# Cells,Ca/Cells,Adj for 0,,,,,Ca (ug),# Cells,Ca/Cells,Adj for 0,,,,,Ca (ug),# Cells,Ca/Cells,,,,,Ca (ug),# Cells,Ca/Cells,
D0,No Calc,2.47E-02,6.14E+03,4.03E-06,4.03E-06,,,D0,No Calc,1.23E-01,4.45E+03,2.76E-05,2.76E-05,,,D0,No Calc,1.75E-02,1.03E+04,1.70E-06,,,D0,No Calc,0.00E+00,DAPI not Counted,0.00E+00,
,No Calc+AGE,5.11E-02,6.25E+03,8.17E-06,8.17E-06,,,,No Calc+AGE,1.29E-01,3.34E+03,3.85E-05,3.85E-05,,,,No Calc+AGE,2.78E-02,1.03E+04,2.71E-06,,,,No Calc+AGE,0.00E+00,,0.00E+00,
D7,No Calc,7.60E-02,2.36E+03,3.23E-05,3.23E-05,,,D7,No Calc,1.49E-01,1.36E+03,1.09E-04,1.09E-04,,,D7,No Calc,5.95E-02,3.01E+03,1.97E-05,,,D7,No Calc,-1.53E-01,,0.00E+00,
,No Calc+AGE,1.08E-01,1.38E+03,7.86E-05,7.86E-05,,,,No Calc+AGE,1.53E-01,7.33E+02,2.09E-04,2.09E-04,,,,No Calc+AGE,6.37E-02,2.64E+03,2.41E-05,,,,No Calc+AGE,-2.07E-02,,0.00E+00,
,Calc,2.21E+00,2.02E+03,1.09E-03,1.09E-03,,,,Calc,8.43E-01,1.38E+03,6.11E-04,6.11E-04,,,,Calc,2.07E+00,3.48E+03,5.95E-04,,,,Calc,6.85E-01,7.84E+02,8.74E-04,
,Calc+AGE,3.61E+00,2.19E+03,1.65E-03,1.65E-03,,,,Calc+AGE,2.41E+00,6.06E+02,3.98E-03,3.98E-03,,,,Calc+AGE,3.14E+00,2.50E+03,1.25E-03,,,,Calc+AGE,8.36E-01,7.67E+02,1.09E-03,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iso 10.29.18,changed half way,,,,,,,Iso 9.19.18,changed half way,,,,,,,Iso 1.11.19,changed half way,,,,,,Iso 5.21.19,changed half way,,,,
,,Ca (ug),# Cells,Ca/Cells,Adj for 0,,,,,Ca (ug),# Cells,Ca/Cells,Adj for 0,,,,,Ca (ug),# Cells,Ca/Cells,,,,,Ca (ug),# Cells,Ca/Cells,
D0,No Calc,-1.21E-01,DAPI not counted,0.00E+00,0.00E+00,,,D0,No Calc,4.53E-02,1.61E+04,2.82E-06,2.82E-06,,,D0,No Calc,-6.56E-02,Dapi not counted,0.00E+00,,,D0,No Calc,Not performed,,,
,No Calc+AGE,-5.73E-02,,0.00E+00,0.00E+00,,,,No Calc+AGE,4.15E-02,1.72E+04,2.41E-06,2.41E-06,,,,No Calc+AGE,4.27E-02,7.68E+03,5.57E-06,,,,No Calc+AGE,,,,
D7,No Calc,-2.72E-02,,0.00E+00,0.00E+00,,,D7,No Calc,-1.35E-02,1.82E+04,-7.44E-07,0.00E+00,,,D7,No Calc,1.83E-01,5.86E+03,3.12E-05,,,D7,No Calc,2.58E-01,2.85E+03,9.09E-05,
,No Calc+AGE,-4.45E-03,,0.00E+00,0.00E+00,,,,No Calc+AGE,8.47E-02,8.64E+03,9.79E-06,9.79E-06,,,,No Calc+AGE,2.07E-01,5.43E+03,3.81E-05,,,,No Calc+AGE,3.38E-01,3.19E+03,1.06E-04,
,Calc,5.00E+00,1.27E+03,3.94E-03,3.94E-03,,,,Calc,1.29E+00,1.38E+04,9.36E-05,9.36E-05,,,,Calc,4.07E+00,5.15E+03,7.90E-04,,,,Calc,3.27E+00,2.35E+03,1.39E-03,
,Calc+AGE,4.96E+00,1.05E+03,4.74E-03,4.74E-03,,,,Calc+AGE,3.48E+00,4.93E+03,7.07E-04,7.07E-04,,,,Calc+AGE,5.16E+00,5.13E+03,1.01E-03,,,,Calc+AGE,3.87E+00,1.31E+03,2.96E-03,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iso 11.15.18,changed half way,,,,,,,Iso 10.6.18 2,changed half way,,,,,,,Iso 1.9.19,changed half way,,,,,,Iso 5.16.19,changed half way,,,,
,,Ca (ug),# Cells,Ca/Cells,Adj for 0,,,,,Ca (ug),# Cells,Ca/Cells,Adj for 0,,,,,Ca (ug),# Cells,Ca/Cells,,,,,Ca (ug),# Cells,Ca/Cells,
D0,No Calc,-7.25E-03,DAPI not counted,0.00E+00,0.00E+00,,,D0,No Calc,2.14E-01,1.49E+04,1.44E-05,1.44E-05,,,D0,No Calc,-2.63E-01,Dapi not counted,0.00E+00,,,D0,No Calc,Not performed,,,
,No Calc+AGE,-2.41E-02,,0.00E+00,0.00E+00,,,,No Calc+AGE,1.98E-01,1.62E+04,1.23E-05,1.23E-05,,,,No Calc+AGE,-2.72E-01,,0.00E+00,,,,No Calc+AGE,,,,
D7,No Calc,-3.25E-02,,0.00E+00,0.00E+00,,,D7,No Calc,1.77E-01,7.48E+03,2.36E-05,2.36E-05,,,D7,No Calc,-2.21E-01,,0.00E+00,,,D7,No Calc,2.43E-01,3.33E+02,7.29E-04,
,No Calc+AGE,-9.98E-03,,0.00E+00,0.00E+00,,,,No Calc+AGE,3.35E-01,7.32E+03,4.57E-05,4.57E-05,,,,No Calc+AGE,-1.99E-01,,0.00E+00,,,,No Calc+AGE,2.55E-01,3.50E+02,7.31E-04,
,Calc,4.71E-01,2.49E+03,1.89E-04,1.89E-04,,,,Calc,1.35E+00,8.02E+03,1.69E-04,1.69E-04,,,,Calc,5.14E-01,6.53E+02,7.88E-04,,,,Calc,2.78E+00,1.03E+03,2.69E-03,
,Calc+AGE,5.08E-01,1.29E+03,3.95E-04,3.95E-04,,,,Calc+AGE,2.36E+00,4.11E+03,5.75E-04,5.75E-04,,,,Calc+AGE,5.68E-01,7.21E+02,7.87E-04,,,,Calc+AGE,2.81E+00,5.44E+02,5.17E-03,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iso 12.21.18,changed half way,,,,,,,Iso 10.7.18 2,changed half way,,,,,,,Iso 2.5.19,,,,,,,Iso 6.25.19,changed half way,,,,
,,Ca (ug),# Cells,Ca/Cells,Adj for 0,,,,,Ca (ug),# Cells,Ca/Cells,Adj for 0,,,2.26.19,changed half way,,,,,,,,Ca (ug),# Cells,Ca/Cells,
D0,No Calc,-6.23E-02,DAPI not counted,0.00E+00,0.00E+00,,,D0,No Calc,1.93E-01,1.84E+04,1.05E-05,1.05E-05,,,,,Ca (ug),# Cells,Ca/Cells,,,D0,No Calc,Not performed,,,
,No Calc+AGE,-5.78E-03,,0.00E+00,0.00E+00,,,,No Calc+AGE,2.08E-01,1.24E+04,1.68E-05,1.68E-05,,,D0,No Calc,-2.78E-02,Dapi not counted,0.00E+00,,,,No Calc+AGE,,,,
D7,No Calc,1.09E-01,7.49E+03,1.46E-05,1.46E-05,,,D7,No Calc,1.95E-01,1.33E+04,1.47E-05,1.47E-05,,,,No Calc+AGE,-1.16E-02,,0.00E+00,,,D7,No Calc,-4.54E-02,DAPI not counted,0.00E+00,
,No Calc+AGE,2.08E-02,4.84E+03,4.30E-06,4.30E-06,,,,No Calc+AGE,3.37E-01,1.28E+04,2.63E-05,2.63E-05,,,D7,No Calc,-2.81E-02,,0.00E+00,,,,No Calc+AGE,-1.31E-02,,0.00E+00,
,Calc,5.39E-01,3.43E+03,1.57E-04,1.57E-04,,,,Calc,3.14E+00,8.76E+03,3.58E-04,3.58E-04,,,,No Calc+AGE,-4.37E-02,,0.00E+00,,,,Calc,3.14E+00,1.03E+03,3.04E-03,
,Calc+AGE,9.33E-01,3.32E+03,2.81E-04,2.81E-04,,,,Calc+AGE,3.66E+00,5.95E+03,6.15E-04,6.15E-04,,,,Calc,4.53E-01,1.90E+02,2.39E-03,,,,Calc+AGE,3.15E+00,8.30E+02,3.80E-03,
,,,,,,,,,,,,,,,,,Calc+AGE,5.32E-01,7.60E+01,6.99E-03,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,Iso 3.5.19,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,changed half way,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Ca (ug),# Cells,Ca/Cells,,,,,,,,
,,,,,,,,,,,,,,,,D0,No Calc,-1.73E-01,Dapi not counted,0.00E+00,,,,,,,,
,,,,,,,,,,,,,,,,,No Calc+AGE,-1.75E-01,,0.00E+00,,,,,,,,
,,,,,,,,,,,,,,,,D7,No Calc,-1.29E-01,,0.00E+00,,,,,,,,
,,,,,,,,,,,,,,,,,No Calc+AGE,-1.66E-01,,0.00E+00,,,,,,,,
,,,,,,,,,,,,,,,,,Calc,6.98E-02,1.82E+03,3.84E-05,,,,,,,,
,,,,,,,,,,,,,,,,,Calc+AGE,9.09E-02,1.43E+03,6.33E-05,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,Iso 3.25.19,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,changed half way,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Ca (ug),# Cells,Ca/Cells,,,,,,,,
,,,,,,,,,,,,,,,,D0,No Calc,2.63E-02,1.83E+03,1.44E-05,,,,,,,,
,,,,,,,,,,,,,,,,,No Calc+AGE,5.28E-02,1.16E+03,4.57E-05,,,,,,,,
,,,,,,,,,,,,,,,,D7,No Calc,5.70E-02,4.34E+02,1.31E-04,,,,,,,,
,,,,,,,,,,,,,,,,,No Calc+AGE,8.85E-02,2.35E+02,3.76E-04,,,,,,,,
,,,,,,,,,,,,,,,,,Calc,9.25E-01,2.70E+02,3.42E-03,,,,,,,,
,,,,,,,,,,,,,,,,,Calc+AGE,2.25E+00,3.18E+02,7.08E-03,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,Iso 4.16.19,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,changed half way,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Ca (ug),# Cells,Ca/Cells,,,,,,,,
,,,,,,,,,,,,,,,,D0,No Calc,0.00E+00,DAPI not Counted,0.00E+00,,,,,,,,
,,,,,,,,,,,,,,,,,No Calc+AGE,0.00E+00,,0.00E+00,,,,,,,,
,,,,,,,,,,,,,,,,D7,No Calc,-6.86E-02,,0.00E+00,,,,,,,,
,,,,,,,,,,,,,,,,,No Calc+AGE,-1.93E-02,,0.00E+00,,,,,,,,
,,,,,,,,,,,,,,,,,Calc,9.61E-01,1.55E+02,6.21E-03,,,,,,,,
,,,,,,,,,,,,,,,,,Calc+AGE,1.92E+00,2.23E+01,8.58E-02,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,Iso 5.20.19,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,changed half way,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Ca (ug),# Cells,Ca/Cells,,,,,,,,
,,,,,,,,,,,,,,,,D0,No Calc,Not performed,,,,,,,,,,
,,,,,,,,,,,,,,,,,No Calc+AGE,,,,,,,,,,,
,,,,,,,,,,,,,,,,D7,No Calc,-1.70E-01,DAPI not counted,0.00E+00,,,,,,,,
,,,,,,,,,,,,,,,,,No Calc+AGE,-1.72E-01,,0.00E+00,,,,,,,,
,,,,,,,,,,,,,,,,,Calc,4.25E-01,1.17E+02,3.63E-03,,,,,,,,
,,,,,,,,,,,,,,,,,Calc+AGE,3.54E-01,4.55E+02,7.78E-04,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,Iso 9.9.19,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,changed half way,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Ca (ug),# Cells,Ca/Cells,,,,,,,,
,,,,,,,,,,,,,,,,D7,No Calc,-4.85E-02,DAPI not counted,0.00E+00,,,,,,,,
,,,,,,,,,,,,,,,,,No Calc+AGE,-1.20E-02,,0.00E+00,,,,,,,,
,,,,,,,,,,,,,,,,,Calc,3.34E+00,3.44E+02,9.72E-03,,,,,,,,
,,,,,,,,,,,,,,,,,Calc+AGE,3.65E+00,3.09E+02,1.18E-02,,,,,,,,
