,rank,CID,template,dG,HeavyAtoms,LE
65,66,TAM-UNI-c14-2,Mpro-x0104,-8.74,26,-0.33615384615384614
66,67,CHR-SOS-70e-5,Mpro-x0678,-8.72,26,-0.3353846153846154
67,68,NAU-LAT-f72-2,Mpro-x0104,-8.72,27,-0.322962962962963
68,69,JOO-IND-b13-3,Mpro-x0749,-8.71,20,-0.43550000000000005
69,70,GAB-REV-4a4-3,Mpro-x0104,-8.7,26,-0.3346153846153846
70,71,MAK-UNK-37f-2,Mpro-x0104,-8.7,31,-0.2806451612903226
71,72,ZAC-WAB-3ba-1,Mpro-x0678,-8.69,23,-0.3778260869565217
72,73,PET-SGC-601-1,Mpro-x1077,-8.67,24,-0.36125
73,74,CHR-SOS-b30-5,Mpro-x0678,-8.67,24,-0.36125
74,75,PET-SGC-fc6-1,Mpro-x0195,-8.65,29,-0.2982758620689655
75,76,CHR-SOS-b30-2,Mpro-x0678,-8.65,24,-0.36041666666666666
76,77,WAR-XCH-e55-10,Mpro-x0678,-8.64,24,-0.36000000000000004
77,78,ROB-UNI-b2e-1,Mpro-x0104,-8.62,23,-0.37478260869565216
78,79,HAN-NEW-5f5-5,Mpro-x1374,-8.61,31,-0.27774193548387094
79,80,JOH-UNI-abd-1,Mpro-x1077,-8.6,22,-0.3909090909090909
80,81,TAM-UNI-c14-4,Mpro-x0195,-8.6,26,-0.33076923076923076
81,82,CHR-SOS-b30-3,Mpro-x0678,-8.59,24,-0.35791666666666666
82,83,GAB-REV-4a4-17,Mpro-x0104,-8.58,28,-0.30642857142857144
83,84,GAB-REV-4a4-19,Mpro-x0104,-8.57,28,-0.3060714285714286
84,85,TAM-UNI-c14-1,Mpro-x0104,-8.57,23,-0.3726086956521739
85,86,MAK-UNK-37f-6,Mpro-x0104,-8.57,31,-0.27645161290322584
86,87,SAM-UNK-903-1,Mpro-x0104,-8.56,24,-0.3566666666666667
87,88,WIL-LEE-23e-5,Mpro-x0387,-8.54,23,-0.3713043478260869
88,89,GAB-REV-4a4-8,Mpro-x0104,-8.53,27,-0.3159259259259259
89,90,MAK-UNK-37f-7,Mpro-x0104,-8.53,31,-0.27516129032258063
90,91,GAB-REV-4a4-13,Mpro-x0104,-8.52,26,-0.32769230769230767
91,92,WIL-LEE-1f7-6,Mpro-x0104,-8.5,22,-0.38636363636363635
92,93,CHR-SOS-597-4,Mpro-x0678,-8.5,23,-0.3695652173913043
93,94,DUN-NEW-f8c-10,Mpro-x0104,-8.49,22,-0.3859090909090909
94,95,DUN-NEW-f8c-11,Mpro-x0104,-8.49,23,-0.3691304347826087
95,96,CHR-SOS-f73-3,Mpro-x0678,-8.47,22,-0.385
96,97,DAR-DIA-43a-11,Mpro-x0874,-8.47,22,-0.385
97,98,JAN-GHE-1d9-8,Mpro-x0770,-8.47,22,-0.385
98,99,WIL-LEE-23e-3,Mpro-x0692,-8.45,22,-0.38409090909090904
99,100,TRY-UNI-714-13,Mpro-x0678,-8.45,19,-0.4447368421052631
100,101,CHR-SOS-597-5,Mpro-x0678,-8.45,23,-0.3673913043478261
101,102,BEN-VAN-d2b-23,Mpro-x0874,-8.42,27,-0.3118518518518518
102,103,MAK-UNK-c44-2,Mpro-x0967,-8.41,32,-0.2628125
103,104,JAR-IMP-ed4-15,Mpro-x0749,-8.4,34,-0.24705882352941178
104,105,REN-UFA-aaa-4,Mpro-x1392,-8.4,26,-0.3230769230769231
105,106,PET-SGC-616-1,Mpro-x0195,-8.4,25,-0.336
106,107,DAR-DIA-43a-8,Mpro-x0874,-8.37,21,-0.3985714285714285
107,108,MAK-UNK-902-6,Mpro-x1375,-8.36,32,-0.26125
108,109,HEI-REL-0c9-2,Mpro-x0195,-8.36,24,-0.34833333333333333
109,110,BEN-VAN-d2b-20,Mpro-x0874,-8.35,28,-0.2982142857142857
110,111,BEN-VAN-d2b-8,Mpro-x0874,-8.35,23,-0.3630434782608695
111,112,BEN-DND-362-8,Mpro-x0104,-8.34,23,-0.3626086956521739
112,113,MAK-UNK-c44-14,Mpro-x0967,-8.3,32,-0.259375
113,114,SAM-UNK-903-2,Mpro-x0104,-8.27,23,-0.3595652173913043
114,115,TAM-UNI-c14-17,Mpro-x0195,-8.27,27,-0.3062962962962963
115,116,HAN-NEW-5f5-2,Mpro-x0104,-8.24,23,-0.3582608695652174
116,117,ANN-UNI-263-7,Mpro-x0874,-8.24,20,-0.41200000000000003
117,118,BEN-VAN-d2b-15,Mpro-x0874,-8.23,23,-0.35782608695652174
118,119,ELE-IMP-dfb-2,Mpro-x0104,-8.22,22,-0.37363636363636366
119,120,ZAC-WAB-d55-2,Mpro-x0678,-8.22,23,-0.3573913043478261
120,121,GIA-UNK-5ec-3,Mpro-x0387,-8.22,16,-0.51375
121,122,CAL-AMP-9ed-1,Mpro-x0104,-8.22,22,-0.37363636363636366
122,123,MAK-UNK-a79-30,Mpro-x0967,-8.21,32,-0.2565625
123,124,ORN-MSD-5b9-1,Mpro-x0104,-8.19,25,-0.3276
124,125,MAK-UNK-c44-11,Mpro-x0967,-8.19,32,-0.2559375
125,126,JOH-UNI-522-10,Mpro-x1077,-8.19,23,-0.3560869565217391
126,127,CHR-SOS-597-2,Mpro-x0678,-8.19,22,-0.37227272727272726
127,128,DAR-DIA-43a-4,Mpro-x0874,-8.18,25,-0.3272
128,129,DAR-DIA-374-2,Mpro-x0195,-8.16,35,-0.23314285714285715
129,130,CHR-SOS-f73-6,Mpro-x0678,-8.14,21,-0.38761904761904764
130,131,DAR-DIA-43a-1,Mpro-x0874,-8.14,22,-0.37000000000000005
131,132,CHR-SOS-70e-1,Mpro-x0678,-8.13,23,-0.35347826086956524
132,133,HEI-REL-0c9-1,Mpro-x0195,-8.13,25,-0.32520000000000004
133,134,MAK-UNK-105-16,Mpro-x1093,-8.13,34,-0.23911764705882355
134,135,MAK-UNK-129-4,Mpro-x0434,-8.12,26,-0.3123076923076923
135,136,BEN-VAN-d2b-7,Mpro-x0874,-8.11,22,-0.3686363636363636
136,137,WIL-WAB-128-2,Mpro-x0195,-8.11,27,-0.30037037037037034
137,138,CHR-SOS-363-3,Mpro-x0434,-8.1,25,-0.324
138,139,REN-UFA-aaa-3,Mpro-x1392,-8.09,24,-0.33708333333333335
139,140,ABH-HOE-1cb-3,Mpro-x0967,-8.08,44,-0.18363636363636363
140,141,DUN-NEW-f8c-8,Mpro-x0104,-8.08,25,-0.3232
141,142,JAN-GHE-fd8-12,Mpro-x1249,-8.05,28,-0.28750000000000003
142,143,GAB-REV-70c-3,Mpro-x0107,-8.05,23,-0.35000000000000003
143,144,JOH-MSK-a63-1,Mpro-x0104,-8.02,18,-0.44555555555555554
144,145,MAK-UNK-105-11,Mpro-x0104,-8.0,34,-0.23529411764705882
145,146,PET-SGC-abc-1,Mpro-x0195,-8.0,22,-0.36363636363636365
146,147,CHA-KIN-cea-6,Mpro-x0678,-7.99,23,-0.3473913043478261
147,148,BEN-VAN-d2b-5,Mpro-x0874,-7.99,25,-0.3196
148,149,JAV-UNI-450-1,Mpro-x1392,-7.98,26,-0.30692307692307697
149,150,MAK-UNK-129-5,Mpro-x0434,-7.98,26,-0.30692307692307697
150,151,MAK-UNK-c44-3,Mpro-x0967,-7.97,32,-0.2490625
151,152,TAM-UNI-c14-6,Mpro-x0195,-7.95,24,-0.33125
152,153,MAK-UNK-30a-13,Mpro-x0434,-7.95,25,-0.318
153,154,MAK-UNK-129-2,Mpro-x0434,-7.95,26,-0.3057692307692308
154,155,JAN-GHE-1d9-2,Mpro-x0692,-7.94,22,-0.3609090909090909
155,156,CAS-DEP-167-4,Mpro-x0434,-7.93,21,-0.37761904761904763
156,157,CHR-SOS-f73-5,Mpro-x0678,-7.93,21,-0.37761904761904763
157,158,CHR-SOS-70e-3,Mpro-x0678,-7.93,22,-0.3604545454545454
158,159,MAK-UNK-a79-27,Mpro-x0967,-7.91,34,-0.23264705882352943
159,160,CHR-SOS-f73-2,Mpro-x0678,-7.91,22,-0.35954545454545456
160,161,WIL-LEE-1f7-2,Mpro-x0874,-7.9,18,-0.4388888888888889
161,162,DAR-DIA-43a-2,Mpro-x0874,-7.9,22,-0.3590909090909091
162,163,PET-SGC-a3e-1,Mpro-x0874,-7.9,24,-0.32916666666666666
163,164,BEN-VAN-d2b-17,Mpro-x0874,-7.89,23,-0.34304347826086956
164,165,JOO-IND-637-6,Mpro-x0830,-7.88,22,-0.35818181818181816
165,166,PET-SGC-05c-1,Mpro-x0195,-7.88,26,-0.3030769230769231
166,167,DAR-DIA-43a-3,Mpro-x0874,-7.88,22,-0.35818181818181816
167,168,ALE-HEI-f28-10,Mpro-x0107,-7.87,17,-0.46294117647058824
168,169,JOH-UNI-abd-2,Mpro-x1077,-7.86,24,-0.3275
169,170,PET-SGC-908-1,Mpro-x0195,-7.86,23,-0.3417391304347826
170,171,CHR-SOS-f73-1,Mpro-x0678,-7.86,22,-0.3572727272727273
171,172,SEA-TRI-146-1,Mpro-x0770,-7.85,24,-0.32708333333333334
172,173,DAR-DIA-43a-10,Mpro-x0874,-7.85,19,-0.4131578947368421
173,174,PET-SGC-598-1,Mpro-x0195,-7.84,26,-0.30153846153846153
174,175,AND-WAB-bfd-2,Mpro-x1093,-7.84,16,-0.49
175,176,BEN-VAN-d2b-21,Mpro-x0874,-7.83,26,-0.30115384615384616
176,177,DUN-NEW-d83-1,Mpro-x0874,-7.83,21,-0.3728571428571429
177,178,VOL-CHA-d66-2,Mpro-x0967,-7.83,24,-0.32625
178,179,JOH-MSK-a63-2,Mpro-x0104,-7.82,22,-0.35545454545454547
179,180,DAR-DIA-43a-9,Mpro-x0874,-7.81,21,-0.3719047619047619
180,181,GIA-UNK-595-3,Mpro-x0387,-7.81,19,-0.41105263157894734
181,182,HAR-NEW-e34-6,Mpro-x0195,-7.8,24,-0.325
182,183,ROB-UNI-b2e-11,Mpro-x0104,-7.8,25,-0.312
183,184,GAB-REV-70c-20,Mpro-x0107,-7.77,21,-0.37
184,185,JAR-IMP-ed4-18,Mpro-x1375,-7.76,31,-0.2503225806451613
185,186,ANT-DIA-045-3,Mpro-x0874,-7.76,19,-0.40842105263157896
186,187,MAK-UNK-c44-10,Mpro-x0967,-7.75,32,-0.2421875
187,188,ROB-UNI-b2e-12,Mpro-x0104,-7.75,26,-0.2980769230769231
188,189,MAK-UNK-c44-7,Mpro-x0967,-7.74,32,-0.241875
189,190,CHR-SOS-597-1,Mpro-x0678,-7.74,22,-0.3518181818181818
190,191,DUN-NEW-f8c-13,Mpro-x0104,-7.73,24,-0.32208333333333333
191,192,MAK-UNK-a79-29,Mpro-x0967,-7.73,26,-0.29730769230769233
192,193,WIL-LEE-364-13,Mpro-x0104,-7.72,22,-0.3509090909090909
193,194,MAK-UNK-129-6,Mpro-x0434,-7.72,26,-0.2969230769230769
194,195,CHR-SOS-70e-4,Mpro-x0678,-7.72,26,-0.2969230769230769
195,196,MAK-UNK-105-2,Mpro-x0104,-7.72,34,-0.22705882352941176
196,197,JAN-GHE-fd8-9,Mpro-x0692,-7.71,22,-0.35045454545454546
197,198,PED-UNI-292-1,Mpro-x0107,-7.71,24,-0.32125
198,199,JAR-IMP-ed4-1,Mpro-x1392,-7.7,32,-0.240625
199,200,REN-UFA-aaa-6,Mpro-x1392,-7.69,27,-0.28481481481481485
200,201,NAU-LAT-42d-2,Mpro-x0195,-7.69,27,-0.28481481481481485
201,202,WIL-LEE-1f7-7,Mpro-x1382,-7.69,18,-0.4272222222222222
202,203,NAU-LAT-42d-4,Mpro-x0195,-7.68,21,-0.3657142857142857
203,204,PET-SGC-c4a-1,Mpro-x0195,-7.68,22,-0.34909090909090906
204,205,PET-SGC-481-1,Mpro-x0195,-7.68,22,-0.34909090909090906
205,206,CHA-KIN-cea-5,Mpro-x0678,-7.68,20,-0.384
206,207,DUN-NEW-f8c-14,Mpro-x0195,-7.65,21,-0.3642857142857143
207,208,MAK-UNK-30a-11,Mpro-x0434,-7.65,25,-0.306
208,209,MAK-UNK-37f-3,Mpro-x0104,-7.64,31,-0.2464516129032258
209,210,DAR-DIA-43a-7,Mpro-x0874,-7.62,22,-0.3463636363636364
210,211,DAR-DIA-fc9-14,Mpro-x0434,-7.61,22,-0.34590909090909094
211,212,JAR-IMP-ed4-19,Mpro-x0104,-7.61,35,-0.21742857142857144
212,213,SAL-INS-a5f-2,Mpro-x0967,-7.61,36,-0.2113888888888889
213,214,MAK-UNK-a79-26,Mpro-x0967,-7.59,34,-0.22323529411764706
214,215,GIA-UNK-595-5,Mpro-x0387,-7.54,18,-0.41888888888888887
215,216,CHR-SOS-f73-4,Mpro-x0678,-7.53,21,-0.3585714285714286
216,217,EMI-TU -a58-2,Mpro-x0434,-7.53,25,-0.3012
217,218,MAK-UNK-105-3,Mpro-x1093,-7.5,34,-0.22058823529411764
218,219,EMI-TU -a58-3,Mpro-x0434,-7.5,25,-0.3
219,220,PET-SGC-f91-1,Mpro-x0195,-7.49,34,-0.22029411764705883
220,221,BRU-LEF-cf9-1,Mpro-x1380,-7.48,19,-0.3936842105263158
221,222,JOH-MSK-35a-1,Mpro-x0104,-7.45,17,-0.43823529411764706
222,223,ALE-ACE-261-1,Mpro-x0104,-7.45,17,-0.43823529411764706
223,224,JOH-UNI-522-11,Mpro-x1077,-7.44,24,-0.31
224,225,PAU-UNI-6d1-1,Mpro-x1187,-7.41,24,-0.30875
225,226,TRY-UNI-714-16,Mpro-x0678,-7.4,18,-0.41111111111111115
226,227,MAK-UNK-c44-9,Mpro-x0967,-7.39,31,-0.23838709677419354
227,228,CHR-SOS-597-3,Mpro-x0678,-7.39,22,-0.3359090909090909
228,229,SCO-VAN-260-4,Mpro-x1249,-7.39,25,-0.2956
229,230,JOH-MSK-a63-5,Mpro-x0104,-7.34,20,-0.367
230,231,KIM-UNI-7d1-2,Mpro-x0692,-7.31,21,-0.34809523809523807
231,232,TRY-UNI-1fd-4,Mpro-x0387,-7.29,21,-0.34714285714285714
232,233,CHA-KIN-cea-1,Mpro-x0678,-7.27,19,-0.3826315789473684
233,234,LIZ-THE-6ef-2,Mpro-x0946,-7.27,16,-0.454375
234,235,GAB-REV-70c-21,Mpro-x0107,-7.26,22,-0.33
235,236,SEA-TRI-9e6-1,Mpro-x0770,-7.26,24,-0.3025
236,237,MAK-UNK-105-12,Mpro-x0104,-7.25,34,-0.21323529411764705
237,238,MAK-UNK-ace-31,Mpro-x0387,-7.25,26,-0.27884615384615385
238,239,MAT-GIT-dea-2,Mpro-x0104,-7.24,18,-0.40222222222222226
239,240,MAK-UNK-c44-13,Mpro-x0967,-7.24,32,-0.22625
240,241,TAM-UNI-c14-19,Mpro-x0434,-7.23,19,-0.3805263157894737
241,242,ANT-DIA-045-4,Mpro-x0874,-7.21,20,-0.3605
242,243,MAK-UNK-b1d-2,Mpro-x1418,-7.2,31,-0.23225806451612904
243,244,ANT-DIA-045-2,Mpro-x0874,-7.18,17,-0.4223529411764706
244,245,TRY-UNI-714-1,Mpro-x0678,-7.18,18,-0.39888888888888885
245,246,JON-UIO-066-11,Mpro-x0831,-7.16,29,-0.24689655172413794
246,247,JOH-UNI-522-12,Mpro-x1077,-7.14,24,-0.2975
247,248,CHA-KIN-cea-2,Mpro-x0678,-7.1,18,-0.39444444444444443
248,249,FRA-FAC-9ed-2,Mpro-x0678,-7.1,17,-0.41764705882352937
249,250,ANT-DIA-b7f-3,Mpro-x0072,-7.09,14,-0.5064285714285715
250,251,JOH-MSK-a63-4,Mpro-x0104,-7.08,16,-0.4425
251,252,JOH-MSK-ec6-3,Mpro-x0104,-7.06,18,-0.3922222222222222
252,253,SCO-VAN-260-3,Mpro-x0874,-7.05,18,-0.39166666666666666
253,254,MAK-UNK-37f-8,Mpro-x0104,-7.04,31,-0.2270967741935484
254,255,ALE-HEI-f28-3,Mpro-x0107,-7.04,17,-0.41411764705882353
255,256,ANT-DIA-b7f-2,Mpro-x0072,-7.03,14,-0.5021428571428571
256,257,MAK-UNK-c44-15,Mpro-x0967,-7.02,32,-0.219375
257,258,MAK-UNK-30a-16,Mpro-x0434,-7.0,25,-0.28
258,259,JAR-IMP-ed4-20,Mpro-x1380,-6.99,33,-0.21181818181818182
259,260,TRY-UNI-714-3,Mpro-x0107,-6.99,19,-0.3678947368421053
260,261,JOH-UNI-27a-31,Mpro-x1385,-6.96,18,-0.38666666666666666
261,262,GAB-REV-70c-4,Mpro-x0107,-6.95,22,-0.3159090909090909
262,263,DAR-DIA-374-1,Mpro-x0195,-6.93,34,-0.2038235294117647
263,264,WIL-LEE-1f7-1,Mpro-x1249,-6.93,23,-0.30130434782608695
264,265,LIZ-THE-d3f-2,Mpro-x0161,-6.92,16,-0.4325
265,266,MAK-UNK-c44-4,Mpro-x0967,-6.9,32,-0.215625
266,267,DAR-DIA-23a-13,Mpro-x0434,-6.89,18,-0.3827777777777778
267,268,GAB-REV-4a4-20,Mpro-x0104,-6.88,27,-0.2548148148148148
268,269,DUN-NEW-f8c-1,Mpro-x0874,-6.85,20,-0.34249999999999997
269,270,LIZ-THE-702-2,Mpro-x0305,-6.85,18,-0.38055555555555554
270,271,JOH-UNI-abd-3,Mpro-x1077,-6.82,17,-0.4011764705882353
271,272,TRY-UNI-714-19,Mpro-x0107,-6.81,20,-0.34049999999999997
272,273,DUN-NEW-f8c-12,Mpro-x0104,-6.8,17,-0.39999999999999997
273,274,JOH-MEM-4bb-1,Mpro-x0104,-6.79,17,-0.39941176470588236
274,275,JOH-UNI-27a-24,Mpro-x1385,-6.78,17,-0.39882352941176474
275,276,CHR-SOS-363-2,Mpro-x0434,-6.77,19,-0.3563157894736842
276,277,MAT-GIT-dea-1,Mpro-x0104,-6.77,17,-0.398235294117647
277,278,ANT-DIA-b7f-7,Mpro-x0072,-6.77,16,-0.423125
278,279,MAK-UNK-37f-9,Mpro-x0104,-6.77,31,-0.21838709677419355
279,280,MAK-UNK-a79-18,Mpro-x0967,-6.76,34,-0.1988235294117647
280,281,WIL-LEE-23e-8,Mpro-x0734,-6.73,24,-0.2804166666666667
281,282,MAK-UNK-37f-5,Mpro-x0104,-6.72,31,-0.2167741935483871
282,283,TRY-UNI-714-23,Mpro-x0434,-6.7,20,-0.335
283,284,MAK-UNK-105-1,Mpro-x0104,-6.67,34,-0.19617647058823529
284,285,ALE-HEI-f28-17,Mpro-x0107,-6.67,17,-0.39235294117647057
285,286,JIA-UNI-12b-1,Mpro-x0434,-6.67,21,-0.31761904761904763
286,287,MAK-UNK-a79-10,Mpro-x0387,-6.67,27,-0.24703703703703703
287,288,PET-SGC-708-1,Mpro-x0104,-6.67,19,-0.35105263157894734
288,289,MAK-UNK-c44-1,Mpro-x0967,-6.65,32,-0.2078125
289,290,SCO-VAN-260-1,Mpro-x0107,-6.65,17,-0.3911764705882353
290,291,TRY-UNI-714-9,Mpro-x0434,-6.6,19,-0.34736842105263155
291,292,MAK-UNK-643-2,Mpro-x1418,-6.6,15,-0.44
292,293,DAR-DIA-23a-14,Mpro-x0434,-6.59,17,-0.3876470588235294
293,294,TRY-UNI-714-4,Mpro-x0678,-6.58,17,-0.3870588235294118
294,295,DAR-DIA-033-6,Mpro-x0540,-6.58,29,-0.22689655172413795
295,296,ALE-HEI-f28-6,Mpro-x0678,-6.57,17,-0.3864705882352941
296,297,JOH-UNI-abd-4,Mpro-x1077,-6.57,20,-0.3285
297,298,WAR-XCH-b72-19,Mpro-x1077,-6.56,23,-0.2852173913043478
298,299,FRA-LAB-04e-1,Mpro-x0104,-6.55,23,-0.28478260869565214
299,300,MAK-UNK-643-7,Mpro-x0478,-6.54,15,-0.436
300,301,WAR-XCH-eb7-7,Mpro-x0434,-6.51,17,-0.38294117647058823
301,302,JOR-UNI-2fc-7,Mpro-x0434,-6.51,17,-0.38294117647058823
302,303,WAR-XCH-eb7-2,Mpro-x0434,-6.51,19,-0.3426315789473684
303,304,FRA-FAC-9ed-1,Mpro-x0678,-6.49,16,-0.405625
304,305,ALE-HEI-f28-9,Mpro-x0678,-6.46,16,-0.40375
305,306,MAK-UNK-30a-17,Mpro-x0434,-6.46,25,-0.2584
306,307,TRY-UNI-714-2,Mpro-x0107,-6.44,18,-0.3577777777777778
307,308,GAB-REV-70c-19,Mpro-x0107,-6.43,21,-0.3061904761904762
308,309,MAK-UNK-643-3,Mpro-x1386,-6.43,15,-0.42866666666666664
309,310,JOH-UNI-27a-27,Mpro-x1385,-6.4,15,-0.4266666666666667
310,311,MAK-UNK-129-7,Mpro-x0434,-6.39,26,-0.24576923076923077
311,312,DAR-DIA-23a-15,Mpro-x0434,-6.39,17,-0.37588235294117645
312,313,TRY-UNI-714-6,Mpro-x0107,-6.38,18,-0.35444444444444445
313,314,MAK-UNK-915-2,Mpro-x1384,-6.37,29,-0.21965517241379312
314,315,DAR-DIA-23a-9,Mpro-x0434,-6.37,19,-0.3352631578947369
315,316,JOO-IND-637-5,Mpro-x0830,-6.36,22,-0.2890909090909091
316,317,PAT-GYR-359-1,Mpro-x1249,-6.35,18,-0.35277777777777775
317,318,HAN-NEW-5f5-1,Mpro-x0434,-6.31,17,-0.3711764705882353
318,319,CAS-DEP-751-6,Mpro-x0434,-6.3,18,-0.35
319,320,DAR-DIA-033-2,Mpro-x0540,-6.29,28,-0.22464285714285714
320,321,PET-SGC-cb6-1,Mpro-x0305,-6.27,20,-0.3135
321,322,MAK-UNK-a79-16,Mpro-x0387,-6.23,19,-0.3278947368421053
322,323,WAR-XCH-eb7-4,Mpro-x0434,-6.22,18,-0.34555555555555556
323,324,DAR-DIA-374-3,Mpro-x0195,-6.21,35,-0.17742857142857144
324,325,CAS-DEP-751-3,Mpro-x0434,-6.21,16,-0.388125
325,326,MAK-UNK-37f-4,Mpro-x0104,-6.21,31,-0.20032258064516129
326,327,ANT-OPE-782-2,Mpro-x1308,-6.18,24,-0.2575
327,328,MIH-UNI-6b9-6,Mpro-x0072,-6.18,17,-0.3635294117647059
328,329,TRY-UNI-714-24,Mpro-x0434,-6.17,19,-0.32473684210526316
329,330,WAR-XCH-b72-16,Mpro-x0874,-6.15,21,-0.29285714285714287
330,331,CHR-SOS-363-1,Mpro-x0434,-6.14,18,-0.3411111111111111
331,332,LUI-IND-2c4-3,Mpro-x1249,-6.13,26,-0.23576923076923076
