DOI,Type,Year,Title,Publication,Authors,Funders,Awards
http://dx.doi.org/10.1016/j.gene.2018.06.086,Journal Article,2018,Transcriptome signature of liver tissue with divergent mutton odour and flavour using RNA deep sequencing,Gene,"Asep Gunawan,  Jakaria, Kasita Listyarini, Ahmad Furqon, Cece Sumantri, Syeda Hasina Akter, Muhammad Jasim Uddin",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,079/SP2H/LT/DRPM/II/2016
http://dx.doi.org/10.1016/j.dib.2018.06.061,Journal Article,2018,Items parameters of the space-relations subtest using item response theory,Data in Brief,"Farida Agus Setiawati, Rita Eka Izzaty, Veny Hidayat",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,""
http://dx.doi.org/10.1016/j.energy.2018.06.202,Journal Article,2018,Evaluation of the engine performance and exhaust emissions of biodiesel-bioethanol-diesel blends using kernel-based extreme learning machine,Energy,"A.S. Silitonga, H.H. Masjuki, Hwai Chyuan Ong, A.H. Sebayang, S. Dharma, F. Kusumo, J. Siswantoro, Jassinnee Milano, Khairil Daud, T.M.I. Mahlia, Wei-Hsin Chen, Bambang Sugiyanto","Direktorat Jenderal Penguatan Riset dan Pengembangan Kementerian Riset, FRGS-MRSA, Universiti Tenaga Nasional internal, Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia, Ministry of Education Malaysia and University of Malaya, Kuala Lumpur Malaysia, Politeknik Negeri Medan, Medan, Indonesia",J510050691
http://dx.doi.org/10.30656/jsmi.v1i1.167,Journal Article,2017,Analisa Infrastruktur Desa Sukaci-Baros Dengan Metode Critical Path Method (CPM),Jurnal Sistem dan Manajemen Industri,"Ahmad Nalhadi, Nana Suntana",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,E.6/084/00.10/III/2014
http://dx.doi.org/10.30656/jsmi.v1i1.156,Journal Article,2017,Penentuan Kondisi Lingkungan Kerja Fisik yang Optimal Menggunakan Metode Permukaan Respon,Jurnal Sistem dan Manajemen Industri,"Arta Rusidarma Putra, Anggar Guritno",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,E.6/084/00.10/III/2014
http://dx.doi.org/10.30656/jsmi.v1i1.166,Journal Article,2017,Sistem Penentuan Supplier Kawat Las Dengan Metode Analitycal Hierarchy Process (AHP) dan Technique for Order Preference by Similarity to Ideal Solution (TOPSIS),Jurnal Sistem dan Manajemen Industri,"Gina Ramayanti, Hidayatul Ulum",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,E.6/084/00.10/III/2014
http://dx.doi.org/10.30656/jsmi.v1i1.170,Journal Article,2017,Analisis Pengendalian Kualitas Super Absorbent Polymer Dengan Menggunakan Metode Six Sigma,Jurnal Sistem dan Manajemen Industri,"Rosihin Rosihin, Laksamana Mujaddid Ulinnuha, Dadi Cahyadi",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,E.6/084/00.10/III/2014
http://dx.doi.org/10.30656/jsmi.v1i1.173,Journal Article,2017,Pengendalian Kualitas Proses Pengemasan Gula  Dengan Pendekatan Six Sigma,Jurnal Sistem dan Manajemen Industri,"Aulia Kusumawati, Lailatul Fitriyeni",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,E.6/084/00.10/III/2014
http://dx.doi.org/10.30656/jsmi.v1i2.263,Journal Article,2017,Analisis Prosedur Perawatan Mesin Motorizer Sedimen di PDAM Tirta Pakuan Kota Bogor,Jurnal Sistem dan Manajemen Industri,"Rio Nurman Gumilar, M Tirtana Siregar",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,E.6/084/00.10/III/2014
http://dx.doi.org/10.30656/jsmi.v1i2.413,Journal Article,2017,Pengaruh Usia dan Masa Kerja Terhadap Produktivitas Kerja   (Studi Kasus: PT. OASIS Water International Cabang Palembang),Jurnal Sistem dan Manajemen Industri,Selvia Aprilyanti,Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,E.6/084/00.10/III/2014
http://dx.doi.org/10.30656/jsmi.v1i1.172,Journal Article,2017,Analisa Pengaruh Pengaturan Kerja Operator Terhadap Pencapaian Keluaran Produksi,Jurnal Sistem dan Manajemen Industri,Qomarotun Nurlaila,Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,E.6/084/00.10/III/2014
http://dx.doi.org/10.30656/jsmi.v1i2.478,Journal Article,2017,Analisis Kelayakan Pengembangan Usaha Rumah Makan        Krebo Jantan,Jurnal Sistem dan Manajemen Industri,Gerry Anugrah Dwiputra,Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,E.6/084/00.10/III/2014
http://dx.doi.org/10.30656/jsmi.v1i2.473,Journal Article,2017,Analisis Kualitas Layanan Penyerapan Aspirasi Anggota DPR RI Dengan Pendekatan Quality Function Deployment (QFD),Jurnal Sistem dan Manajemen Industri,Rizal Sarifuddin,Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,E.6/084/00.10/III/2014
http://dx.doi.org/10.30656/jsmi.v1i2.365,Journal Article,2017,"Analisis Kepuasan Pelanggan dengan Menggunakan SERVQUAL: Studi Kasus Layanan IndiHome PT. Telekomunikasi Indonesia, Tbk, Regional 1 Sumatera",Jurnal Sistem dan Manajemen Industri,"M. Mujiya Ulkhaq, Monalisa Putri Br. Barus",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,E.6/084/00.10/III/2014
http://dx.doi.org/10.30656/jsmi.v1i2.414,Journal Article,2017,Analisis Penerapan Overall Equipment Effectiveness Pada Mesin Power Press Combination Forming 60T,Jurnal Sistem dan Manajemen Industri,Adi Rusdi Widya,Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,E.6/084/00.10/III/2014
http://dx.doi.org/10.30656/jsmi.v1i2.477,Journal Article,2017,Analisis Pemakaian Listrik pada Pompa Drainage Unit dengan Menggunakan New Quality Tools,Jurnal Sistem dan Manajemen Industri,"Firdanis Setyaning Handika, Abdullah B. Barnadi",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,E.6/084/00.10/III/2014
http://dx.doi.org/10.30656/jsmi.v1i1.171,Journal Article,2017,Implementasi Six Sigma untuk Perbaikan Produk Nickel Pig Iron,Jurnal Sistem dan Manajemen Industri,"Mohamad Jihan Shofa, Hadi Gunawan",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,E.6/084/00.10/III/2014
http://dx.doi.org/10.1111/ijpp.12461,Journal Article,2018,"Evaluation of a community-based training to promote responsible self-medication in East Java, Indonesia",International Journal of Pharmacy Practice,"Adji P. Setiadi, Yosi Wibowo, Eko Setiawan, Bobby Presley, Ika Mulyono, Ari S. Wardhani, Bruce Sunderland",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,No. 27/SP-Lit/LPPM-01/Dikti/FF/V/2017
http://dx.doi.org/10.1016/j.diamond.2018.07.009,Journal Article,2018,Augmentation of graphite purity from mineral resources and enhancing % graphitization using microwave irradiation: XRD and Raman studies,Diamond and Related Materials,"Made Joni I., Vanitha M., Camellia P., Balasubramanian N.",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,30/E/KPT/2017
http://dx.doi.org/10.1103/physreve.97.062204,Journal Article,2018,Snakes and ghosts in a parity-time-symmetric chain of dimers,Physical Review E,"H. Susanto, R. Kusdiantara, N. Li, O. B. Kirikchi, D. Adzkiya, E. R. M. Putri, T. Asfihani","Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia, Engineering and Physical Sciences Research Council",168.A15/D2/KP/2017
http://dx.doi.org/10.1145/3233740.3233746,Conference Paper,2018,Abnormal internet usage detection in LAN Islamic University of Riau Indonesia,Proceedings of the International Conference on Intelligent Science and Technology  - ICIST '18,"Sri Listia Rosa, Evizal Abdul Kadir",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,140/KONTRAK/LPPM/2-2018
http://dx.doi.org/10.12688/f1000research.14861.1,Journal Article,2018,"Relationship between levels of the heavy metals lead, cadmium and mercury, and metallothionein in the gills and stomach of Crassostrea iredalei and Crassostrea glomerata",F1000Research,"Asus Maizar Suryanto Hertika, Kusriani Kusriani, Erlinda Indrayani, Rahmi Nurdiani, Renanda B. D. S. Putra",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,063/SP2H/LT/DRPM/IV/2017
http://dx.doi.org/10.1016/j.ijbiomac.2018.07.038,Journal Article,2018,Carboxymethyl chitosan as an antifungal agent on gauze,International Journal of Biological Macromolecules,"Mardiyah Kurniasih,  Purwati, Thika Cahyati, Ratna Stia Dewi",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,2031/UN23.14/PN/2016
http://dx.doi.org/10.1016/j.inat.2018.07.008,Journal Article,2018,Unilateral moyamoya disease mimicking intracranial hemorrhage in a pediatric patient: Surgical treatment with encephalo-duro-myo-synangiosis in a progressive disease,Interdisciplinary Neurosurgery,"Ahmad Faried, Rhonaz P. Agung, Yogi Rosbianto, Mirna Sobana, Muhammad Z. Arifin",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,01/E/KPT/2018
http://dx.doi.org/10.24905/jip.v3i1.710,Journal Article,2018,Pembangunan dan Mekanisme Sistem Perencanaan (Studi Kasus Desa Pengabean dan Desa Karanganyar),Jurnal Ilmu Pemerintahan : Kajian Ilmu Pemerintahan dan Politik Daerah,"Arif Zainudin, Sri Sutjiatmi",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,E.6/084/00.10/III/2014
http://dx.doi.org/10.1007/s11033-018-4277-6,Journal Article,2018,"Construction, heterologous expression, partial purification, and in vitro cytotoxicity of the recombinant plantaricin E produced by Lactococcus lactis against Enteropathogenic Escherichia coli K.1.1 and human cervical carcinoma (HeLa) cells",Molecular Biology Reports,"Apon Zaenal Mustopa, Siti Mariyah,  Fatimah, Sri Budiarti, Hidayah Murtiyaningsih, Wida Nurul Alfisyahrin",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,""
http://dx.doi.org/10.1016/j.jgeb.2018.05.007,Journal Article,2018,Production of biomass and flavonoid of  Gynura procumbens  (Lour.) Merr shoots culture in temporary immersion system,Journal of Genetic Engineering and Biotechnology,"Ayu Dewi Pramita, Alfinda Novi Kristanti,  Sugiharto, Edy Setiti Wida Utami, Yosephine Sri Wulan Manuhara",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,004/ADD/SP2H/LT/DRPM/VIII/2017
http://dx.doi.org/10.1039/c8ra04787a,Journal Article,2018,Hexagonal hollow silica plate particles with high transmittance under ultraviolet-visible light,RSC Advances,"Lailatul Qomariyah, Aditya F. Arif, W. Widiyastuti, Sugeng Winardi, Shuto Taniguchi, Takashi Ogi","Japan Society for the Promotion of Science, Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia, Hiroshima University",128/SP2H/PTNBH/DRPM/2018
http://dx.doi.org/10.1016/j.fbio.2018.01.007,Journal Article,2018,Kinetic study on the effects of sugar addition on the thermal degradation of phycocyanin from Spirulina sp.,Food Bioscience," Hadiyanto, Marcelinus Christwardana, Heri Sutanto, Meiny Suzery, Devita Amelia, Ruth Febrina Aritonang",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,PUSN 2017
http://dx.doi.org/10.1016/j.dib.2018.01.081,Journal Article,2018,"Characterization, isotherm, and thermodynamic data for selective adsorption of Cr(VI) from aqueous solution by Indonesia (Ende-Flores) natural zeolite Cr(VI)-imprinted-poly(4-VP-co-EGDMA)-ANZ (IIP-ANZ)",Data in Brief,"Yantus A.B. Neolaka, Ganden Supriyanto, Handoko Darmokoesoemo, Heri Septya Kusuma",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,""
http://dx.doi.org/10.1016/j.compstruc.2018.04.001,Journal Article,2018,"A comparative formulation of DKMQ, DSQ and MITC4 quadrilateral plate elements with new numerical results based on s-norm tests",Computers & Structures,"Irwan Katili, Jean-Louis Batoz, Imam Jauhari Maknun, Pascal Lardeur",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,168.A10/D2/KP/2017
http://dx.doi.org/10.1016/j.envpol.2018.05.023,Journal Article,2018,Plasma polymer facilitated magnetic technology for removal of oils from contaminated waters,Environmental Pollution,"Satriyo Krido Wahono, Alex Cavallaro, Krasimir Vasilev, Agnieszka Mierczynska","National Health and Medical Research Council, Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia, Azərbaycan Respirator Cəmiyyəti, Alexander von Humboldt-Stiftung",""
http://dx.doi.org/10.1016/j.coal.2018.07.006,Journal Article,2018,"Rare earth element and yttrium content of coal in the Banko coalfield, South Sumatra Basin, Indonesia: Contributions from tonstein layers",International Journal of Coal Geology,"Ferian Anggara, D. Hendra Amijaya, Agung Harijoko, Theodora Noely Tambaria, Amanda Ayudia Sahri, Zain Andrian Nur Asa",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,""
http://dx.doi.org/10.26699/jnk.v5i1.art.p058-061,Journal Article,2018,PERCEPTION OF SUPERVISOR TAKING MEDICINE ABOUT THE SIDE EFFECT OF TUBERCULOSIS MEDICATION FOR PATIENTS,Jurnal Ners dan Kebidanan (Journal of Ners and Midwifery),"Suprajitno Suprajitno, Imam Sunarno, Oky Aditya Ardiansah",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,E.6/084/00.10/III/2014
http://dx.doi.org/10.12688/f1000research.14746.1,Journal Article,2018,"Reproductive performance of asian catfish (Hemibagrus wyckii Bagridae), a candidate species for aquaculture",F1000Research,"Netti Aryani, Indra Suharman, Hafrijal Syandri",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,311/UN.19.5.1.3/PP/2018
http://dx.doi.org/10.1016/j.csite.2018.06.008,Journal Article,2018,Fabrication and testing of hybrid solar-biomass dryer for drying fish,Case Studies in Thermal Engineering," Hamdani, T.A. Rizal, Zulfri Muhammad",Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia,""
http://dx.doi.org/10.1016/j.marenvres.2018.02.028,Journal Article,2018,"Post-depositional behaviour of mercury and arsenic in submarine mine tailings deposited in Buyat Bay, North Sulawesi, Indonesia",Marine Environmental Research,"Thomas Shepherd, Inneke Rumengan, Ali Sahami","Yayasan (YPBSU), Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia, PT Newmont Minahasa Raya",""
http://dx.doi.org/10.1080/1389224x.2018.1512875,Journal Article,2018,Public agricultural extension workers as boundary workers: identifying sustainability perspectives in agriculture using Q-methodology,The Journal of Agricultural Education and Extension,"Atika Wijaya, Astrid Offermans","Koninklijke Nederlandse Akademie van Wetenschappen, Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia",""
http://dx.doi.org/10.1016/j.compstruct.2018.08.017,Journal Article,2018,Asymptotic equivalence of DKMT and MITC3 elements for thick composite plates,Composite Structures,"Irwan Katili, Imam Jauhari Maknun, Jean-Louis Batoz, Andi Makarim Katili","Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia, World Class Professor program, PDUPT",123.3/D2.3/KP/2018
