BioProject,BioSample,Run,Assay Type,LibraryLayout,LibrarySelection,LibrarySource,Organism,Platform,Bases,sex,Tissue,BREED,Age,geo_loc_name_country,geo_loc_name_country_continent,avg_depth,SGD_ID
PRJEB3137,SAMEA1967786,ERR232498,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,42644425888,female,unknown,Boujaad,,Morocco,Africa,15.8,MABOUF000000000065
PRJEB3137,SAMEA1968738,ERR345983,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,39639508800,female,unknown,D'man,,Morocco,Africa,14.7,MADMAF000000000080
PRJEB3137,SAMEA1971908,ERR299290,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,33059405335,female,unknown,Unknown,,Morocco,Africa,12.2,MAUNKF000000000131
PRJEB3137,SAMEA1973547,ERR299458,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,37828428107,female,unknown,Sardinian Ancestral Black,,Morocco,Africa,14,MASARF000000000055
PRJEB3137,SAMEA2012112,ERR299286,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,34548148609,female,unknown,Unknown,,Morocco,Africa,12.8,MAUNKF000000000041
PRJEB3137,SAMEA2012113,ERR319032,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,34633628974,female,unknown,Unknown,,Morocco,Africa,12.8,MAUNKF000000000002
PRJEB3137,SAMEA2012114,ERR299276,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,33380895891,male,unknown,Beni Guil,,Morocco,Africa,12.4,MABENM000000000003
PRJEB3137,SAMEA2012115,ERR318776,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,35100483241,female,unknown,Sardinian Ancestral Black,,Morocco,Africa,13,MASARF000000000004
PRJEB3137,SAMEA2012117,ERR318896,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,32131324331,female,unknown,Ouled Djellal,,Morocco,Africa,11.9,MAOULF000000000005
PRJEB3137,SAMEA2012118,ERR319043,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,37733057279,female,unknown,Unknown,,Morocco,Africa,14,MAUNKF000000000145
PRJEB3137,SAMEA2012125,ERR319029,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,36376373457,female,unknown,Unknown,,Morocco,Africa,13.5,MAUNKF000000000006
PRJEB3137,SAMEA2012162,ERR299288,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,45742167443,female,unknown,Beni Guil,,Morocco,Africa,16.9,MABENF000000000001
PRJEB3137,SAMEA2012163,ERR319030,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,36051109305,female,unknown,Unknown,,Morocco,Africa,13.4,MAUNKF000000000007
PRJEB3137,SAMEA2012164,ERR283424,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,41211700692,male,unknown,Unknown,,Morocco,Africa,15.3,MAUNKM000000000008
PRJEB3137,SAMEA2012231,ERR283425,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,40750912714,male,unknown,Unknown,,Morocco,Africa,15.1,MAUNKM000000000009
PRJEB3137,SAMEA2012232,ERR299277,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,35747300561,female,unknown,Unknown,,Morocco,Africa,13.2,MAUNKF000000000010
PRJEB3137,SAMEA2012233,ERR299278,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,33408837243,female,unknown,D'man,,Morocco,Africa,12.4,MADMAF000000000011
PRJEB3137,SAMEA2012234,ERR266274,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,42076217419,female,unknown,Unknown,,Morocco,Africa,15.6,MAUNKF000000000012
PRJEB3137,SAMEA2012235,ERR299287,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,32944208571,female,unknown,Unknown,,Morocco,Africa,12.2,MAUNKF000000000013
PRJEB3137,SAMEA2012236,ERR299279,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,33122583868,female,unknown,Unknown,,Morocco,Africa,12.3,MAUNKF000000000014
PRJEB3137,SAMEA2012237,ERR299291,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,40708687432,female,unknown,Unknown,,Morocco,Africa,15.1,MAUNKF000000000022
PRJEB3137,SAMEA2012238,ERR318775,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,38208589542,female,unknown,Sardinian Ancestral Black,,Morocco,Africa,14.2,MASARF000000000015
PRJEB3137,SAMEA2012239,ERR318773,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,37759671959,male,unknown,D'man,,Morocco,Africa,14,MADMAM000000000016
PRJEB3137,SAMEA2012240,ERR283422,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,40758260749,female,unknown,Unknown,,Morocco,Africa,15.1,MAUNKF000000000024
PRJEB3137,SAMEA2012241,ERR319021,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,31043330509,female,unknown,Unknown,,Morocco,Africa,11.5,MAUNKF000000000026
PRJEB3137,SAMEA2012242,ERR318902,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,37652617825,male,unknown,Sardinian Ancestral Black,,Morocco,Africa,13.9,MASARM000000000017
PRJEB3137,SAMEA2012243,ERR266278,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,41033343933,female,unknown,Sardinian Ancestral Black,,Morocco,Africa,15.2,MASARF000000000018
PRJEB3137,SAMEA2012244,ERR318906,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,39536372554,female,unknown,Sardinian Ancestral Black,,Morocco,Africa,14.6,MASARF000000000019
PRJEB3137,SAMEA2012245,ERR266277,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,43796350190,female,unknown,Unknown,,Morocco,Africa,16.2,MAUNKF000000000020
PRJEB3137,SAMEA2012246,ERR296823,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,42523595121,female,unknown,Unknown,,Morocco,Africa,15.7,MAUNKF000000000021
PRJEB3137,SAMEA2012247,ERR283423,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,43255701096,female,unknown,D'man,,Morocco,Africa,16,MADMAF000000000023
PRJEB3137,SAMEA2012248,ERR283420,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,40712246990,female,unknown,Unknown,,Morocco,Africa,15.1,MAUNKF000000000025
PRJEB3137,SAMEA2012249,ERR299454,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,34228069550,female,unknown,Sardinian Ancestral Black,,Morocco,Africa,12.7,MASARF000000000027
PRJEB3137,SAMEA2012250,ERR266269,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,39457908662,female,unknown,Sardinian Ancestral Black,,Morocco,Africa,14.6,MASARF000000000029
PRJEB3137,SAMEA2012251,ERR266272,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,45335298163,male,unknown,Sardinian Ancestral Black,,Morocco,Africa,16.8,MASARM000000000030
PRJEB3137,SAMEA2012322,ERR318915,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,39607315055,female,unknown,Unknown,,Morocco,Africa,14.7,MAUNKF000000000031
PRJEB3137,SAMEA2012323,ERR283427,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,40393663753,female,unknown,D'man,,Morocco,Africa,15,MADMAF000000000032
PRJEB3137,SAMEA2012324,ERR283428,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,40351847479,male,unknown,D'man,,Morocco,Africa,14.9,MADMAM000000000033
PRJEB3137,SAMEA2012325,ERR318903,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,34219238695,female,unknown,D'man,,Morocco,Africa,12.7,MADMAF000000000034
PRJEB3137,SAMEA2012326,ERR318912,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,32778356232,female,unknown,Unknown,,Morocco,Africa,12.1,MAUNKF000000000035
PRJEB3137,SAMEA2012327,ERR318914,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,34238312824,female,unknown,Sardi,,Morocco,Africa,12.7,
PRJEB3137,SAMEA2012328,ERR318907,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,37315720311,female,unknown,Sardinian Ancestral Black,,Morocco,Africa,13.8,MASARF000000000036
PRJEB3137,SAMEA2012329,ERR318779,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,36564631480,male,unknown,Unknown,,Morocco,Africa,13.5,
PRJEB3137,SAMEA2012330,ERR266270,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,43629796075,female,unknown,Sardinian Ancestral Black,,Morocco,Africa,16.2,MASARF000000000045
PRJEB3137,SAMEA2012331,ERR266275,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,41372884952,female,unknown,Unknown,,Morocco,Africa,15.3,MAUNKF000000000037
PRJEB3137,SAMEA2012332,ERR283426,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,40081536764,male,unknown,Unknown,,Morocco,Africa,14.8,MAUNKM000000000038
PRJEB3137,SAMEA2012333,ERR318904,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,41195279367,female,unknown,D'man,,Morocco,Africa,15.3,MADMAF000000000039
PRJEB3137,SAMEA2012334,ERR318899,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,38976842986,male,unknown,D'man,,Morocco,Africa,14.4,MADMAM000000000040
PRJEB3137,SAMEA2012335,ERR313208,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,38352693369,female,unknown,Sardinian Ancestral Black,,Morocco,Africa,14.2,MASARF000000000042
PRJEB3137,SAMEA2012336,ERR266271,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,38115931440,male,unknown,Sardinian Ancestral Black,,Morocco,Africa,14.1,MASARM000000000043
PRJEB3137,SAMEA2012337,ERR332591,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,37113324280,female,unknown,Sardinian Ancestral Black,,Morocco,Africa,13.7,MASARF000000000044
PRJEB3137,SAMEA2012338,ERR283421,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,39581006037,female,unknown,Unknown,,Morocco,Africa,14.7,MAUNKF000000000046
PRJEB3137,SAMEA2012339,ERR318913,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,39776671958,male,unknown,Unknown,,Morocco,Africa,14.7,
PRJEB3137,SAMEA2012340,ERR299461,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,36224502202,female,unknown,Unknown,,Morocco,Africa,13.4,MAUNKF000000000047
PRJEB3137,SAMEA2012341,ERR313205,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,34417666580,female,unknown,Sardinian Ancestral Black,,Morocco,Africa,12.7,MASARF000000000048
PRJEB3137,SAMEA2012342,ERR234314,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,44089621975,female,unknown,Sardinian Ancestral Black,,Morocco,Africa,16.3,MASARF000000000049
PRJEB3137,SAMEA2012423,ERR266276,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,44409123061,female,unknown,Unknown,,Morocco,Africa,16.4,MAUNKF000000000050
PRJEB3137,SAMEA2012424,ERR318917,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,36871729423,female,unknown,D'man,,Morocco,Africa,13.7,MADMAF000000000051
PRJEB3137,SAMEA2012425,ERR318911,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,41900381478,female,unknown,Unknown,,Morocco,Africa,15.5,MAUNKF000000000052
PRJEB3137,SAMEA2012426,ERR283429,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,44150290967,female,unknown,D'man,,Morocco,Africa,16.4,MADMAF000000000053
PRJEB3137,SAMEA2012427,ERR229470,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,41626708670,female,unknown,Sardinian Ancestral Black,,Morocco,Africa,15.4,MASARF000000000054
PRJEB3137,SAMEA2012428,ERR318909,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,29778258698,female,unknown,Sardinian Ancestral Black,,Morocco,Africa,11,MASARF000000000056
PRJEB3137,SAMEA2012429,ERR234320,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,39148333306,female,unknown,Sardinian Ancestral Black,,Morocco,Africa,14.5,MASARF000000000057
PRJEB3137,SAMEA2012430,ERR332583,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,36689516888,female,unknown,Sardinian Ancestral Black,,Morocco,Africa,13.6,MASARF000000000058
PRJEB3137,SAMEA2012431,ERR234307,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,41706388651,female,unknown,Sardinian Ancestral Black,,Morocco,Africa,15.4,MASARF000000000059
PRJEB3137,SAMEA2012432,ERR232489,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,36324910790,female,unknown,D'man,,Morocco,Africa,13.5,MADMAF000000000060
PRJEB3137,SAMEA2012433,ERR318897,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,35871087331,female,unknown,D'man,,Morocco,Africa,13.3,MADMAF000000000061
PRJEB3137,SAMEA2012434,ERR277067,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,38931606334,female,unknown,D'man,,Morocco,Africa,14.4,MADMAF000000000062
PRJEB3137,SAMEA2012435,ERR318916,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,36067370577,female,unknown,D'man,,Morocco,Africa,13.4,MADMAF000000000070
PRJEB3137,SAMEA2012436,ERR313214,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,36034253358,female,unknown,Unknown,,Morocco,Africa,13.3,MAUNKF000000000063
PRJEB3137,SAMEA2012437,ERR234317,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,42864085992,female,unknown,Timahdite,,Morocco,Africa,15.9,MATIMF000000000064
PRJEB3137,SAMEA2012438,ERR318771,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,37445035417,female,unknown,Unknown,,Morocco,Africa,13.9,MAUNKF000000000067
PRJEB3137,SAMEA2012439,ERR234311,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,31810577004,female,unknown,Unknown,,Morocco,Africa,11.8,MAUNKF000000000068
PRJEB3137,SAMEA2012440,ERR318900,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,38146996690,male,unknown,D'man,,Morocco,Africa,14.1,
PRJEB3137,SAMEA2012441,ERR277066,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,30954846450,female,unknown,D'man,,Morocco,Africa,11.5,MADMAF000000000069
PRJEB3137,SAMEA2012442,ERR232488,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,37113653768,female,unknown,Unknown,,Morocco,Africa,13.7,MAUNKF000000000071
PRJEB3137,SAMEA2012443,ERR319023,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,40048788668,female,unknown,Unknown,,Morocco,Africa,14.8,MAUNKF000000000072
PRJEB3137,SAMEA2012520,ERR299448,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,30788355326,female,unknown,Unknown,,Morocco,Africa,11.4,MAUNKF000000000073
PRJEB3137,SAMEA2012521,ERR229475,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,38823571937,female,unknown,Unknown,,Morocco,Africa,14.4,MAUNKF000000000074
PRJEB3137,SAMEA2012522,ERR318764,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,35881911887,female,unknown,Timahdite,,Morocco,Africa,13.3,MATIMF000000000075
PRJEB3137,SAMEA2012523,ERR234313,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,43075217957,female,unknown,Timahdite,,Morocco,Africa,16,MATIMF000000000076
PRJEB3137,SAMEA2012524,ERR234302,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,39235069273,female,unknown,Timahdite,,Morocco,Africa,14.5,MATIMF000000000077
PRJEB3137,SAMEA2012525,ERR277069,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,44604752594,male,unknown,D'man,,Morocco,Africa,16.5,
PRJEB3137,SAMEA2012526,ERR318760,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,37618765954,male,unknown,D'man,,Morocco,Africa,13.9,MADMAM000000000078
PRJEB3137,SAMEA2012527,ERR318901,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,35312080095,female,unknown,D'man,,Morocco,Africa,13.1,MADMAF000000000079
PRJEB3137,SAMEA2012528,ERR318762,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,33471153284,female,unknown,D'man,,Morocco,Africa,12.4,MADMAF000000000091
PRJEB3137,SAMEA2012529,ERR299457,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,35712420937,female,unknown,Unknown,,Morocco,Africa,13.2,MAUNKF000000000081
PRJEB3137,SAMEA2012530,ERR332572,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,39612538960,male,unknown,Unknown,,Morocco,Africa,14.7,MAUNKM000000000083
PRJEB3137,SAMEA2012531,ERR299447,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,34550385410,female,unknown,Unknown,,Morocco,Africa,12.8,MAUNKF000000000082
PRJEB3137,SAMEA2012532,ERR319025,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,37507911870,female,unknown,Unknown,,Morocco,Africa,13.9,MAUNKF000000000084
PRJEB3137,SAMEA2012533,ERR299453,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,34088922622,female,unknown,Unknown,,Morocco,Africa,12.6,MAUNKF000000000085
PRJEB3137,SAMEA2012534,ERR319024,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,35668739149,female,unknown,Unknown,,Morocco,Africa,13.2,MAUNKF000000000086
PRJEB3137,SAMEA2012535,ERR319042,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,36759914678,female,unknown,Timahdite,,Morocco,Africa,13.6,MATIMF000000000099
PRJEB3137,SAMEA2012536,ERR318761,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,37609591408,female,unknown,Timahdite,,Morocco,Africa,13.9,MATIMF000000000087
PRJEB3137,SAMEA2012537,ERR234303,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,45168265135,male,unknown,Timahdite,,Morocco,Africa,16.7,
PRJEB3137,SAMEA2012538,ERR318774,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,38172656453,female,unknown,D'man,,Morocco,Africa,14.1,MADMAF000000000089
PRJEB3137,SAMEA2012539,ERR234306,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,40173664971,female,unknown,D'man,,Morocco,Africa,14.9,MADMAF000000000088
PRJEB3137,SAMEA2012540,ERR277071,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,34777939230,female,unknown,D'man,,Morocco,Africa,12.9,MADMAF000000000090
PRJEB3137,SAMEA2012588,ERR319033,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,38507181124,female,unknown,Unknown,,Morocco,Africa,14.3,MAUNKF000000000092
PRJEB3137,SAMEA2012589,ERR232490,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,40118214042,female,unknown,Unknown,,Morocco,Africa,14.9,MAUNKF000000000093
PRJEB3137,SAMEA2012590,ERR318767,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,34360683119,female,unknown,Unknown,,Morocco,Africa,12.7,MAUNKF000000000094
PRJEB3137,SAMEA2012591,ERR319028,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,37479596945,female,unknown,Unknown,,Morocco,Africa,13.9,MAUNKF000000000095
PRJEB3137,SAMEA2012592,ERR299455,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,36651623216,female,unknown,Unknown,,Morocco,Africa,13.6,MAUNKF000000000096
PRJEB3137,SAMEA2012593,ERR332590,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,34971046988,female,unknown,Timahdite,,Morocco,Africa,13,MATIMF000000000097
PRJEB3137,SAMEA2012594,ERR246146,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,41859024253,male,unknown,Timahdite,,Morocco,Africa,15.5,MATIMM000000000100
PRJEB3137,SAMEA2012595,ERR246150,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,41100613472,female,unknown,Timahdite,,Morocco,Africa,15.2,MATIMF000000000101
PRJEB3137,SAMEA2012596,ERR263657,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,40374339729,female,unknown,Unknown,,Morocco,Africa,15,MAUNKF000000000102
PRJEB3137,SAMEA2012597,ERR277073,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,39657754007,male,unknown,Unknown,,Morocco,Africa,14.7,MAUNKM000000000103
PRJEB3137,SAMEA2012598,ERR318905,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,31455245027,female,unknown,D'man,,Morocco,Africa,11.7,MADMAF000000000104
