key,7,8,9,10,11,12,13,14,15,16,17,18,GPA,Gender,US Resident,College,Major,MEQ
92,,4,2,3,,,3,,3,4,,,3.38,1,1,Arts and Cultural Studies,Theatre Arts,50
95,4,4,4,,,3,2,2,4,,,,3,0,1,Nursing,Nursing,55
96,4,4,3.5,,,,4,4,4,,4,,3.82,0,1,Science and Engineering,Biomedical Engineering,48
97,3,4,2,,,,4,4,4,,,,3.53,1,1,Science and Engineering,Engineering,53
98,,4,,,,3,3,3.5,4,,,,3.47,0,1,Nursing,Nursing,36
99,4,4,4,,,4,,4,4,,,,4,0,1,Arts and Cultural Studies,Graphic Design,65
101,,,4,3,,3,,3,3,,,,3.06,0,1,Business,Public Relations,49
102,,3.25,4,,,,4,4,4,,,,3.79,0,1,Science and Engineering,Health and Exercise Science,41
103,,4,3,4,,,4,3,4,,,,3.65,0,0,Arts and Cultural Studies,"Cinema, Television, Digital Media",40
105,,,4,,,4,4,,,,,4,4,0,1,Education,Elementary Education/Dual Licensure,45
107,,,3,4,,,3,4,4,,,,3.57,0,1,Science and Engineering,Biology,53
108,4,,3.5,,,,3,3,4,,,,3.29,0,1,Nursing,Nursing,59
109,,4,3,,,4,3,,4,,,,3.54,1,1,Business,Business Administration,48
114,,3,4,4,4,,4,3,,,,,3.57,1,1,Nursing,Nursing,41
115,4,,4,3,,4,,2,,,,,3.2,0,0,Science and Engineering,Psychology,49
118,3,2,,4,,2,,4,,4,,,3.79,0,1,Arts and Cultural Studies,Music Education/K-12 Teaching Licensure,67
119,,2,2,2,,,,2.5,,,,,2.23,0,1,Arts and Cultural Studies,Psychology,45
120,,0,,1,,0,4,1,0,,,,0.625,0,1,Theology and Ministry,Christian Caregiving and Counseling,36
121,,4,3,,,3,3,4,4,,,,3.47,0,1,Nursing,Nursing,45
122,,4,,4,,3,4,2.5,4,,,,3.65,0,1,Nursing,Nursing,62
123,,,4,4,,,4,4,4,,,,4,1,1,Science and Engineering,Biology,45
124,,,3,4,,,,,4,,,,3.54,0,1,Theology and Ministry,Ministry and Leadership,51
125,,,3.75,3,,3,,4,,,,,3.285,1,1,Business,Accounting,52
128,,4,,4,,4,4,4,4,,,,4,0,1,Nursing,Nursing,48
129,4,4,4,,,4,,3,2,,4,,2.81,1,1,Science and Engineering,Engineering,63
130,4,1,2,3,,2,2,,,,,,2.27,0,1,Science and Engineering,Biology,40
131,4,4,3,4,,,,,,,,,3.5,0,1,Arts and Cultural Studies,Communication,36
133,2,,2.5,,,,,2,3,,,,2.43,1,1,Theology and Ministry,Theological/Historical Studies,59
134,4,4,4,4,,3,,,,,,,3.81,0,1,Business,Business Administration,50
135,,4,,4,,3,,4,,,,,3.77,0,1,Theology and Ministry,Ministry and Leadership,58
136,4,,3,4,,,3,3,,,,,3.31,0,1,Arts and Cultural Studies,"Cinema, Television, Digital Media",47
137,,4,4,4,,,4,,4,,,,4,1,1,Theology and Ministry,Ministry and Leadership,39
138,,,4,4,,,,3,2,,,4,3.36,1,1,Science and Engineering,Biomedical Chemistry,31
139,,1,4,4,,,,3,4,,,,3.29,0,1,Education,Chemistry,53
140,4,3,4,,,,,4,,,4,,3.79,0,1,Science and Engineering,Biology,50
141,4,,4,4,4,,,4,4,4,,,4,0,1,Education,Elementary Education/Dual Licensure,56
142,,,4,4,4,4,4,4,4,,,,4,0,1,Nursing,Nursing,56
144,4,,3,4,,,4,2,,,,4,3.79,1,0,Science and Engineering,Engineering,52
145,,3,3,,,,2,3,3.25,,,,2.86,0,1,Business,Sport Management,48
148,,,4,,,4,,4,,,,4,4,0,1,Science and Engineering,Psychology,44
150,,4,4,,,4,3,4,,,,,3.8,0,1,Theology and Ministry,Exploratory,51
151,,,4,,,4,,4,,4,,,4,0,1,Arts and Cultural Studies,Communication,41
154,,,,,,,4,4,4,4,,,4,0,1,Nursing,Nursing,63
155,,4,4,4,,4,,2,,,,,3.54,1,1,Education,History,43
156,,4,,3,,2,3,4,,,,,3.08,1,1,Science and Engineering,Computer Information Technology,48
159,,2,3,3,,,4,3,3,,,,2.88,0,0,Arts and Cultural Studies,Public Relations,45
160,,,2,,,4,3.25,2,4,4,,,3.12,0,1,Arts and Cultural Studies,Communication,54
162,,,3,4,,,4,4,,,,4,3.77,0,1,Business,Health and Exercise Science,49
164,3,3,4,4,,,4,,4,,,4,3.84,0,1,Arts and Cultural Studies,Music Therapy,63
166,,4,3,4,,,,4,,,,,3.33,1,1,Science and Engineering,Engineering,45
167,,,4,,,,4,4,4,,4,,4,0,1,Science and Engineering,Biology,51
168,2,,3,3,,2,2,,,,,,2.31,1,1,Science and Engineering,Health and Exercise Science,46
170,,4,,4,,4,4,4,,,,,4,0,1,Arts and Cultural Studies,Convergence Journalism,51
171,,,4,4,,4,,,,4,,4,4,0,1,Science and Engineering,Psychology,39
173,,,3,4,,4,4,4,3,,,,3.57,0,1,Business,Exploratory,54
174,,1.75,3,,,,4,3.8,4,,,,3.19,0,1,Science and Engineering,Biology,59
177,,,4,3,,3,0,2.5,3,,,,2.41,0,1,Nursing,Nursing,48
181,,,3.5,4,,,3,,4,,,,3.5,0,1,Business,Management,37
183,,4,3.25,,,3,3,4,,,,,3.19,1,1,Science and Engineering,Biology,48
184,,,,4,,4,4,4,4,,,,4,0,1,Education,Elementary Education/Dual Licensure,56
189,2,3,4,4,,,,4,4,,3,,3.59,1,0,Science and Engineering,Biomedical Engineering,48
190,4,4,,,,4,4,4,4,,,,4,0,1,Nursing,Nursing,33
191,,2,,,,,4,1.75,4,,,,2.85,0,1,Science and Engineering,Biology,48
192,,3,3,2,2,3,4,,,,,,2.64,1,1,Business,Sport Management,39
194,,3,,4,,,4,4,,,,,3.54,0,0,Arts and Cultural Studies,"Drama, TV, Film Performance",36
195,,2,2.75,,,2,,2.5,,,,,2.44,1,1,Arts and Cultural Studies,Graphic Design,47
196,4,,3.75,4,,2,,4,4,,,,3.46,0,1,Arts and Cultural Studies,Worship Arts,40
197,,,4,3,,,4,,4,,,,3.77,0,1,Science and Engineering,"Cinema, Television, Digital Media",46
199,4,4,,,,,4,2,4,4,,,3.57,0,1,Nursing,Nursing,44
200,1,,2,,,2,2,1,,,,,1.69,0,1,Arts and Cultural Studies,"Drama, TV, Film Performance",38
201,1,3.67,3,3,,1,,3,4,,,,2.48,1,1,Arts and Cultural Studies,Music Composition,54
202,,,1,3,,1,,1.5,,,,,1,1,1,Arts and Cultural Studies,Graphic Design,34
204,,4,,1,,3,3,4,4,,4,,3.57,0,1,Arts and Cultural Studies,Worship Arts,42
206,3,4,4,4,,4,,,4,4,,,3.88,0,1,Education,Music Education/K-12 Teaching Licensure,47
207,,4,4,4,,4,,4,4,,,,4,0,1,Arts and Cultural Studies,English Literature,44
209,4,4,4,4,,,4,3.25,,,,,3.82,0,1,Nursing,Nursing,48
210,,4,4,4,,4,4,,,,4,,4,1,1,Science and Engineering,Biology,51
211,,4,4,4,,,,4,,4,,,4,0,1,Arts and Cultural Studies,Social Work,44
212,2,1,2,,,,0,2.2,,,4,,1.53,0,1,Science and Engineering,Engineering,56
213,,,3,2,,,2,3,3,,,,1.85,0,1,Science and Engineering,Biology,42
214,,,3,4,,4,3,4,4,,,,3.63,1,1,Business,Marketing,32
215,2,3,2.5,1,,1,,,1,,,,1.91,0,1,Arts and Cultural Studies,Musical Theatre,36
217,,4,4,4,,4,4,4,,,,,4,0,1,Science and Engineering,Sport Management,50
218,,4,2,,,2,3,2,,3,,,2.5,1,0,Business,International Business,53
219,,4,4,,,4,3,4,4,,,,3.82,0,1,Nursing,Nursing,47
220,,4,4,,4,,3.25,3,,,,,3.57,0,1,Nursing,Nursing,52
221,,4,3,4,,,,3,4,,,,3.54,0,1,Education,Elementary Education/Dual Licensure,43
222,,4,4,4,,4,4,4,,,,,4,1,1,Arts and Cultural Studies,Government,39
223,,,4,4,,,4,4,,,,4,4,0,1,Theology and Ministry,Christian Caregiving and Counseling,50
226,,3,4,4,,4,,4,,,,,3.79,1,1,Science and Engineering,Chemistry,47
227,,4,2,4,,,3.25,4,,,,,3.12,0,1,Theology and Ministry,Christian Caregiving and Counseling,56
229,,4,3.5,3,,4,4,,,,,,3.56,1,1,Science and Engineering,Computer Information Technology,52
231,,3,3,,,,3,2,3,,,,2.79,0,1,Business,Business Administration,38
233,,3.25,4,3,,2,4,,,,,,3.25,0,0,Business,International Business,49
234,3,4,,2,,3,4,4,4,4,,,3.64,0,1,Arts and Cultural Studies,Music Performance,40
235,3,4,,,,3,,3,4,,,,3.43,0,1,Arts and Cultural Studies,Writing,40
236,,4,4,4,,,4,,3,,,,3.94,0,1,Education,English Education/Secondary School Teaching Licensure,48
240,4,,4,4,,4,4,3.5,,,,,3.81,1,1,Arts and Cultural Studies,"Cinema, Television, Digital Media",33
243,3,3,,4,,2,3,,4,,,,2.92,0,1,Business,Sport Management,45
245,,,3,4,,3,2,,3,0,,,3,0,1,Education,Elementary Education/Dual Licensure,43
246,,,4,4,,4,4,4,4,,,,4,0,1,Nursing,Psychology,59
247,,2,2,1,,1,,3,,,,,2.31,0,1,Education,Early Childhood Education/Dual Licensure,44
248,4,,3,4,,3,,4,4,,,,3.16,1,1,Business,Business Administration,56
253,,,4,4,,,,4,4,,,,4,0,1,Theology and Ministry,Global Ministry and the Market Place,56
257,4,4,4,4,,4,4,4,4,4,,,4,0,1,Business,Business Administration,47
260,,,,3,,,4,2,4,,2,,2.79,0,1,Arts and Cultural Studies,Communication,44
263,,,3,4,,3,4,4,4,,,,3.63,1,1,Business,Accounting,46
265,,3,2,4,,2,4,,,,,,2.85,1,1,Business,Accounting,55
267,4,4,4,4,,4,,,4,,,,4,1,1,Science and Engineering,Computer Information Technology,44
268,,,4,4,,4,4,4,4,,,,4,0,1,Nursing,Nursing,42
270,3,2.5,4,,,,4,3,,4,,,3,0,1,Science and Engineering,Biology,38
271,,,,4,,3,4,4,4,,,4,3.79,0,1,Arts and Cultural Studies,Convergence Journalism,62
272,,,2.5,,,4,3,4,4,,,,2.88,0,1,Business,International Business,51
273,4,3,4,4,,4,3.25,,,4,,,3.38,1,1,Science and Engineering,Biology,48
274,3,4,4,4,,,,4,4,4,,,3.87,0,1,Arts and Cultural Studies,Music Therapy,48
276,,,,4,,4,,4,4,4,,,4,0,1,Education,Elementary Education/Dual Licensure,42
277,4,4,4,4,,4,,4,4,,,,4,0,1,Arts and Cultural Studies,Music Therapy,50
278,,4,4,,,4,4,4,,,4,,4,1,1,Science and Engineering,Biology,39
280,,,3.5,4,,,3,,,,,3,3.46,0,1,Education,History,43
283,,,4,4,,4,,4,4,4,,4,4,0,1,Arts and Cultural Studies,Government,59
284,,,4,,,4,4,3,3,,,,3.54,0,0,Science and Engineering,Biology,34
286,4,,3,4,,4,,4,,,,,3.81,0,1,Business,International Business and Ministry,66
287,,4,4,4,,4,4,4,,,,,4,1,1,Business,Finance,56
289,,,4,,,,,3,4,,,,3.77,0,1,Theology and Ministry,Exploratory,53
290,,,,3,,,3,3,2,,,3,2.79,0,1,Arts and Cultural Studies,Psychology,40
293,,,1,3,,2,2.25,3,,,,,2.29,1,1,Nursing,Nursing,36
295,,3,4,,,3,,2,4,,,,3.23,0,1,Business,Exploratory,37
297,3,,2,3,,2,,3,,,,,2.57,0,1,Arts and Cultural Studies,International Relations,44
298,3,4,3.25,,,2,,4,4,,,,3.14,0,1,Arts and Cultural Studies,Worship Arts,31
300,,4,,,,4,4,4,,,,,4,0,1,Nursing,Nursing,39
302,,1.75,3,,,,3.25,3,,,,,2.69,0,1,Science and Engineering,Biology,36
304,,,,4,,3,,4,4,,,2,3.5,0,1,Nursing,Nursing,56
306,,4,4,,,4,,4,4,4,,,4,0,1,Education,Nursing,53
307,,,4,,,,2,4,4,,,,3.57,0,1,Science and Engineering,Health and Exercise Science,68
308,,1,3,,,,,3,3.75,,,,3,0,1,Arts and Cultural Studies,Spanish,53
310,,,2,3,,,3.25,3,,,,,2.85,0,1,Science and Engineering,Biology,34
311,,,0,1,,,0,0,4,,,,1.14,0,1,Theology and Ministry,Global Ministry and the Market Place,56
313,,3,,4,,4,4,4,,,,,3.44,1,1,Arts and Cultural Studies,"Cinema, Television, Digital Media",50
314,4,,4,4,,3,4,,4,,,,3.82,0,1,Arts and Cultural Studies,International Community Development,57
317,3,3.33,4,4,,4,,4,4,4,,,3.77,0,1,Arts and Cultural Studies,Music Therapy,44
318,,,3,,,4,4,4,2.5,,,,3.29,0,1,Education,Science Education with Biology Emphasis/Secondary School Teaching Licensure,58
319,,,3,,,3,2,4,,,3,,2.85,0,1,Arts and Cultural Studies,"Drama, TV, Film Performance",38
320,,,3,,,,,3,2,,,,2.4,1,1,Arts and Cultural Studies,Writing,29
321,,,3,,,4,4,4,4,,,,3.73,0,1,Science and Engineering,Biology,42
322,,0.25,2,,,3,0,,1,,,,1,1,0,Science and Engineering,Biology,35
323,,4,2.25,,,,2.25,3,,,,,2.69,0,1,Nursing,Nursing,49
325,,4,4,,4,,4,4,4,,,,4,0,1,Science and Engineering,Health and Exercise Science,38
326,,3,3.5,,,4,4,4,,,,,3.64,1,1,Arts and Cultural Studies,"Drama, TV, Film Performance",56
328,,,3,3,,3,,4,3,,,,2.86,1,1,Education,Sport Management,64
329,,,3,4,,,,3.5,4,,,,3.69,0,1,Science and Engineering,Social Work,55
330,4,4,2,,,,3,3,,,4,,3.39,1,1,Science and Engineering,Engineering,52
331,,4,4,,,4,4,4,,,,,4,0,1,Arts and Cultural Studies,Graphic Design,34
332,,,4,4,,4,3,4,,,,,3.81,0,1,Business,Accounting,33
333,2,1,3,,,,3,4,,,4,,2.79,0,1,Science and Engineering,Biomedical Engineering,51
334,,4,0.75,,,,2.5,4,4,,,,2.73,0,1,Science and Engineering,Biology,47
336,4,4,2.25,,,4,2,4,,,,,3.13,0,1,Science and Engineering,Biology,54
338,,4,4,4,,,4,4,,,,,4,0,1,Science and Engineering,Psychology,51
340,2,,,3,,3,,,4,,,,3.38,1,1,Arts and Cultural Studies,Government,64
341,,2,3,3,,2,,4,,,,,2.64,0,1,Nursing,Nursing,41
342,,,,4,,,2,4,,,,3,3.21,1,0,Arts and Cultural Studies,Graphic Design,66
344,,,2,4,,3,4,,,,3,,3.2,0,1,Education,Early Childhood Education/Dual Licensure,52
345,4,,4,,,,,4,4,,,,4,0,1,Arts and Cultural Studies,Communication,38
347,,,2.5,,,,4,3,4,,,,3.33,0,1,Science and Engineering,Biology,37
348,,,0,,,,3,4,3,,,,2.43,1,1,Science and Engineering,Health and Exercise Science,45
349,2,2.25,0.5,,,,1,4,,,,,1.54,0,1,Science and Engineering,Biology,48
350,,,2.5,,,3,4,4,3.5,,,,2.94,1,1,Science and Engineering,Biology,47
352,4,4,4,,,4,4,,,,4,,4,0,1,Science and Engineering,Biomedical Chemistry,40
353,4,,4,4,,4,4,4,4,,,,4,0,1,Science and Engineering,Biology,51
355,3,4,4,,,0,,0,,,,,2.07,1,1,Science and Engineering,Exploratory,53
357,,4,4,,,1,3,3,,,,,2.71,0,1,Education,Special Education/ Mild-Moderate Disabilities/Dual Licensure,53
358,1,,2,,4,,3,,2,,,,2.29,0,1,Nursing,Nursing,51
361,,4,4,,,3,3,3,,,,,3.29,0,1,Nursing,Nursing,64
362,,,4,4,,4,4,4,4,,,,4,0,0,Arts and Cultural Studies,History,51
364,4,4,4,3,,4,,,,,,,3.46,0,0,Arts and Cultural Studies,Music Performance,65
365,4,3.25,4,,,,4,4,,,4,,3.82,1,1,Science and Engineering,Engineering,67
366,,,4,,,4,3,3,4,4,,,3.63,1,1,Business,Accounting,43
368,4,4,4,4,4,4,4,4,,,,,4,0,1,Business,Marketing,48
369,4,3,3,,,,4,4,4,,3,,3.42,1,1,Science and Engineering,Engineering,68
370,,2,,,,2,4,3,3.75,,,,3,0,1,Theology and Ministry,Ministry and Leadership,36
371,,4,2.75,,,,4,1,,2,,,2.4,0,1,Science and Engineering,Biology,45
374,,4,3,,,3,4,4,,,,,3.63,0,1,Science and Engineering,Convergence Journalism,46
375,,,,1.5,,2,4,3,,,,,2.15,1,1,Business,Finance,36
377,,,3.25,4,,4,3,4,,,,,3.63,1,1,Business,Marketing,61
378,4,4,4,3,,2,3,3.25,4,4,,,3.33,0,1,Science and Engineering,Worship Arts,35
379,,4,4,4,,,4,3,4,4,,,3.79,0,1,Science and Engineering,Music Therapy,57
380,,,3,,,3,4,4,4,,,,3.5,0,0,Science and Engineering,Biology,32
382,,4,3.5,4,,,,4,,,,,3.77,0,1,Theology and Ministry,Ministry and Leadership,60
383,,,,,,3,,4,3.25,,,,3.29,0,1,Nursing,Nursing,40
384,4,3,4,,,2,,4,,,4,,3.29,1,1,Science and Engineering,Engineering,50
385,4,4,4,4,,,4,,4,,,,4,1,1,Science and Engineering,Engineering Physics,45
393,4,,2,4,,4,,,,,,,2.86,0,1,Business,Management,38
398,,,1,4,,,3,4,4,4,,,3.25,1,1,Business,Business Administration,51
399,4,,,4,,3,3,3,,,,,3.44,0,1,Arts and Cultural Studies,Graphic Design,30
400,,3,2,4,,,3,3,3,,,,3,0,1,Business,Marketing,46
404,,2.5,3,,,3,2,4,,,,,2.83,1,1,Science and Engineering,Health and Exercise Science,66
406,,0,2,,,,,2,,,,1,1.36,1,1,Education,Mathematics,29
407,,4,3.5,3,,4,,,4,,,,3.57,0,1,Business,Finance,52
411,,4,3,4,,3,,,4,,,,3.54,0,1,Arts and Cultural Studies,Communication,46
415,,,,3,,,3,4,3,,,,3.31,0,1,Business,International Business,48
416,,,3.25,,,4,4,4,4,,4,,3.82,0,1,Arts and Cultural Studies,International Community Development,50
417,,1,4,1,,3,3,4,,,,,2.43,1,1,Science and Engineering,Sport Management,30
419,,,4,4,4,,3,4,4,,,,3.82,0,1,Nursing,Nursing,39
420,,,,4,,3,4,3.5,,,,,3.54,0,0,Business,Psychology,45
421,,,,4,,3,3,3,,,,3,3.23,0,1,Education,Health and Exercise Science,53
422,,,,3,,,,1,3,3,,,2.4,0,1,Education,Psychology,36
425,3,,4,4,,4,4,,4,,,,3.81,1,1,Theology and Ministry,Ministry and Leadership,40
426,,,,4,,,0,2.75,2,,,,2.23,1,1,Arts and Cultural Studies,Communication,41
427,,,3,4,,3,4,4,,,,,3.85,1,0,Theology and Ministry,Ministry and Leadership,36
428,,2,3,,4,,3,3.5,4,,,,3.1,0,1,Nursing,Nursing,39
429,,,1.5,,,0,,0,2,,,,0.9,0,1,Education,Art Education/K-12 Teaching Licensure,43
430,,,,3,,3,3,3,,,,,3,1,1,Science and Engineering,Engineering Physics,45
432,,,,4,,4,3,4,,,,,3.77,0,1,Science and Engineering,Biology,34
433,,4,2.5,4,,,4,,3,4,,,3.06,0,1,Theology and Ministry,Ministry and Leadership,46
434,,,,4,,2,1,4,3.25,,,,3,0,1,Education,Early Childhood Education/Dual Licensure,28
435,2,1,4,3,,0,4,,4,,,,2.23,0,0,Business,International Business,53
437,,,4,4,,4,4,3,,,,,3.79,1,1,Theology and Ministry,Ministry and Leadership,55
440,3,,3,,,,,3,3,,,,3,1,1,Theology and Ministry,Biblical Literature,44
441,4,2,,,,,2,3,4,,,,2.71,1,1,Science and Engineering,Engineering,44
443,2,1.5,3,,,2,,,2,,,,2,1,1,Business,Sport Management,52
444,,4,3,4,,,4,4,4,,,,3.81,1,1,Business,International Business and Ministry,46
445,,,3,4,,4,2,4,4,,,,3.36,1,1,Business,Marketing,53
446,4,,3.5,4,,4,4,,4,,,,3.83,1,1,Arts and Cultural Studies,Exploratory,57
447,,,0,3,,,0,3,0,,,,0.92,0,1,Business,Accounting,45
448,,,3.25,3,,,,3.43,,,,,3.29,0,1,Theology and Ministry,Ministry and Leadership,56
452,,4,,,,,4,4,4,,,,4,0,1,Education,Special Education/ Mild-Moderate Disabilities/Dual Licensure,46
454,,1,3,,,,,2,1.5,,,,1.64,0,1,Science and Engineering,Psychology,31
455,,,4,4,,3,3,3,4,,,,3.07,0,1,Arts and Cultural Studies,Public Relations,51
456,,3,2,,,,3,2,3.25,,,,2.82,0,1,Nursing,Nursing,42
457,4,4,3.25,,,,,4,4,,,,3.81,0,1,Business,Accounting,48
458,,4,3,4,,3,4,,,,,,3.5,0,1,Theology and Ministry,Christian Caregiving and Counseling,54
459,3,1,0,,,1,,2,,,2,,1.54,1,1,Science and Engineering,Engineering,56
460,,,4,4,,4,4,4,4,,,,4,0,1,Arts and Cultural Studies,English Literature,33
461,4,4,4,4,,4,4,4,4,,,,4,0,1,Arts and Cultural Studies,Worship Arts,41
462,4,4,4,4,,4,4,,4,,,,4,0,1,Arts and Cultural Studies,Public Relations,63
464,,1.75,4,,,,3,,4,,,,2.57,1,1,Science and Engineering,Biology,45
466,,0,2,2,,,3,,3,,,,2.06,1,1,Science and Engineering,Mathematical Finance,51
467,,,4,3,,,3,,4,,2,,3.23,1,1,Arts and Cultural Studies,Communication,54
471,,2,0,,,,3,,,,,,1,0,1,Arts and Cultural Studies,Biology,58
475,2,3,4,4,,4,4,3,4,,,,3.42,0,1,Arts and Cultural Studies,Music Therapy,53
476,,4,3,,,,3.25,4,4,,,,3.63,1,1,Science and Engineering,Engineering,61
478,,,0,3,,,2.5,3,4,,,,2.5,1,1,Arts and Cultural Studies,Graphic Design,41
480,,2,2,,,,4,1,0,,,,1.42,0,1,Science and Engineering,Health and Exercise Science,36
481,4,2.5,4,,,,,3,4,,,,3.24,1,1,Science and Engineering,Engineering,64
482,4,4,4,,,3,,4,4,,,,3.82,1,1,Science and Engineering,Biomedical Chemistry,64
483,,4,3,4,,3,4,4,,,,,3.63,1,1,Science and Engineering,Computer Information Technology,26
485,,3,4,,,4,4,4,4,4,,,3.93,0,1,Education,Elementary Education/Dual Licensure,46
486,,,3,4,,4,,4,4,4,,,3.56,0,1,Theology and Ministry,Leadership Studies,26
487,,,,4,,4,4,4,4,,,,4,0,1,Nursing,Nursing,46
489,,,4,,,3,4,4,,,,,3.79,1,1,Science and Engineering,Exploratory,46
490,,,4,,,4,4,4,4,,,,4,0,1,Science and Engineering,Biology,44
491,,,1,,,2,3,3.4,,,,,2.42,0,1,Science and Engineering,Biology,38
494,,0.75,2,,,,4,,3,3,,,1.57,0,1,Science and Engineering,Chemistry,38
496,4,,,4,,3,,,4,,,,3.7,1,1,Business,Business Administration,54
