,Source,Target,move_year,gender,discipline
103,POL,DEU,2004,male,Multidisciplinary
104,DNK,DEU,2010,female,Economics and Social Science
105,CHE,USA,2009,female,Medicine
106,USA,CHE,2010,female,Medicine
107,CHE,CAN,2016,female,Medicine
108,CAN,DEU,2017,female,Medicine
109,DEU,CHE,2020,female,Medicine
110,DEU,ITA,2005,male,Multidisciplinary
111,ITA,GRC,2011,male,Multidisciplinary
112,GRC,ITA,2014,male,Multidisciplinary
113,DEU,USA,2011,male,"Biochemistry, Genetics and Molecular Biology"
114,USA,DEU,2016,male,"Biochemistry, Genetics and Molecular Biology"
115,DEU,IND,2004,female,Medicine
116,DEU,CAN,2010,female,"Biochemistry, Genetics and Molecular Biology"
117,CAN,DEU,2011,female,"Biochemistry, Genetics and Molecular Biology"
118,DEU,CAN,2012,female,"Biochemistry, Genetics and Molecular Biology"
119,CAN,DEU,2015,female,"Biochemistry, Genetics and Molecular Biology"
120,DEU,POL,2007,male,"Agricultural, Biological Sciences and Environmental Science"
121,POL,DEU,2012,male,"Agricultural, Biological Sciences and Environmental Science"
122,USA,DEU,2005,male,"Biochemistry, Genetics and Molecular Biology"
123,DEU,USA,2000,unknown,Physics and Astronomy
124,POL,DEU,2011,male,Medicine
125,DEU,EST,2005,male,"Biochemistry, Genetics and Molecular Biology"
126,EST,DEU,2012,male,"Biochemistry, Genetics and Molecular Biology"
127,ITA,DEU,2008,male,Computer Science
128,DEU,ITA,2019,male,Computer Science
129,DEU,CHE,2005,male,Economics and Social Science
130,CHE,DEU,2010,male,Economics and Social Science
131,GRC,DEU,2004,female,Medicine
132,DEU,FRA,2019,male,Multidisciplinary
133,DEU,CHE,2003,male,"Pharmacology, Toxicology and Pharmaceutics"
134,DEU,CHE,2003,male,Computer Science
135,CHE,DEU,2007,male,Chemistry and Chemical Engineering
136,DEU,SWE,2010,male,"Biochemistry, Genetics and Molecular Biology"
137,CHE,GBR,2009,female,"Agricultural, Biological Sciences and Environmental Science"
138,GBR,DEU,2011,female,"Agricultural, Biological Sciences and Environmental Science"
139,USA,DEU,2008,male,Physics and Astronomy
140,CHE,DEU,2007,male,"Agricultural, Biological Sciences and Environmental Science"
141,GRC,USA,2006,male,"Biochemistry, Genetics and Molecular Biology"
142,USA,DEU,2010,male,"Biochemistry, Genetics and Molecular Biology"
143,DEU,CHE,2018,male,"Biochemistry, Genetics and Molecular Biology"
144,AUT,DEU,2015,female,Multidisciplinary
145,CHE,DEU,2009,female,Psychology
146,FRA,DEU,2010,male,Economics and Social Science
147,DEU,CHE,2010,male,Medicine
148,DEU,USA,2006,male,Engineering
149,DEU,CAN,2008,male,Mathematics
150,ITA,DEU,2007,male,Computer Science
151,DEU,RUS,2010,male,"Biochemistry, Genetics and Molecular Biology"
152,RUS,DEU,2014,male,"Biochemistry, Genetics and Molecular Biology"
153,DEU,MDG,2009,unknown,"Agricultural, Biological Sciences and Environmental Science"
154,DEU,AUT,2016,male,Multidisciplinary
155,AUT,DEU,2019,male,Multidisciplinary
156,ITA,DEU,2002,female,Medicine
157,DEU,CHE,2013,female,Energy
158,CHE,ESP,2019,female,Energy
159,RUS,DEU,2014,male,"Agricultural, Biological Sciences and Environmental Science"
160,DEU,RUS,2019,male,"Agricultural, Biological Sciences and Environmental Science"
161,CHE,DEU,2009,male,Medicine
162,ITA,DEU,2004,male,Engineering
163,USA,DEU,2006,male,Engineering
164,DEU,USA,2009,male,Engineering
165,USA,CAN,2011,male,Engineering
166,DEU,USA,2010,male,Energy
167,USA,DEU,2007,male,Medicine
168,DEU,CHE,2018,female,Medicine
169,DEU,CAN,2007,female,Earth and Planetary Sciences
170,CAN,DEU,2008,female,Earth and Planetary Sciences
171,DEU,NZL,2011,female,Earth and Planetary Sciences
172,DEU,IND,2004,unknown,Energy
173,CHE,DEU,2013,male,Computer Science
174,DEU,CHE,2015,male,Computer Science
175,DEU,FRA,2009,male,Computer Science
176,IRN,DEU,2007,male,"Biochemistry, Genetics and Molecular Biology"
177,DEU,FRA,2005,female,Energy
178,DEU,AUT,2002,female,Health Professions
179,AUT,DEU,2001,male,Economics and Social Science
180,DEU,AUT,2006,male,Economics and Social Science
181,DEU,IRN,2003,male,Mathematics
182,DEU,USA,2007,female,"Biochemistry, Genetics and Molecular Biology"
183,RUS,DEU,2006,male,Earth and Planetary Sciences
184,CAN,DEU,2013,female,"Biochemistry, Genetics and Molecular Biology"
185,DEU,USA,2017,female,"Biochemistry, Genetics and Molecular Biology"
186,USA,DEU,2009,unknown,Medicine
187,TUR,DEU,2012,female,Chemistry and Chemical Engineering
188,DEU,AUT,2016,female,Chemistry and Chemical Engineering
189,AUT,DEU,2018,female,Chemistry and Chemical Engineering
190,ZWE,DEU,2002,male,Chemistry and Chemical Engineering
191,DEU,CHE,2003,female,Chemistry and Chemical Engineering
192,DEU,BIH,2007,unknown,"Agricultural, Biological Sciences and Environmental Science"
193,DEU,SWE,2002,female,Earth and Planetary Sciences
194,DEU,TUR,2008,male,Earth and Planetary Sciences
195,GBR,DEU,1999,male,Economics and Social Science
196,DEU,GBR,2000,male,Economics and Social Science
197,POL,DEU,2016,female,Chemistry and Chemical Engineering
198,DEU,SAU,2000,male,Computer Science
199,SAU,USA,2003,male,Computer Science
200,JOR,DEU,2003,male,Chemistry and Chemical Engineering
201,DEU,JOR,2010,male,Chemistry and Chemical Engineering
202,NLD,DEU,2000,unknown,"Biochemistry, Genetics and Molecular Biology"
203,DEU,GBR,2005,female,"Biochemistry, Genetics and Molecular Biology"
204,GBR,CHE,2009,female,"Biochemistry, Genetics and Molecular Biology"
205,ITA,DEU,2013,male,Physics and Astronomy
206,DEU,FRA,2016,male,Physics and Astronomy
207,FRA,CHE,2017,male,Physics and Astronomy
208,DEU,BRA,2001,female,Earth and Planetary Sciences
209,DEU,BEL,2007,female,Energy
210,DEU,FRA,2007,male,Multidisciplinary
211,DEU,USA,2008,male,"Biochemistry, Genetics and Molecular Biology"
212,USA,CHE,2014,male,"Biochemistry, Genetics and Molecular Biology"
213,CHE,DEU,2008,male,Chemistry and Chemical Engineering
214,GRC,DEU,2015,female,Neuroscience
215,DEU,CHE,2004,unknown,Chemistry and Chemical Engineering
216,UKR,DEU,2002,male,Health Professions
217,DEU,ESP,2007,male,Computer Science
218,ESP,DEU,2009,male,Computer Science
219,DEU,USA,2008,male,Engineering
220,DEU,AUT,2006,male,Computer Science
221,USA,DEU,2010,male,Medicine
222,DEU,USA,2018,male,Medicine
223,DEU,RUS,2011,male,Psychology
224,RUS,DEU,2000,unknown,Engineering
225,DEU,USA,2005,male,Engineering
226,USA,DEU,2009,male,Engineering
227,FRA,DEU,2017,male,Engineering
228,DEU,FRA,2018,male,Engineering
229,DEU,USA,2009,male,"Biochemistry, Genetics and Molecular Biology"
230,USA,BEL,2010,male,"Biochemistry, Genetics and Molecular Biology"
231,DEU,CHE,2005,male,"Biochemistry, Genetics and Molecular Biology"
232,DEU,CAN,2006,male,Engineering
233,CAN,DEU,2008,male,Engineering
234,DEU,CZE,2002,male,Materials Science
235,DEU,AUT,2008,female,Economics and Social Science
236,DEU,SWE,2008,male,Engineering
237,SWE,DEU,2012,male,Engineering
238,DEU,USA,2010,male,Medicine
239,FIN,DEU,2005,male,Earth and Planetary Sciences
240,DEU,FIN,2007,male,Earth and Planetary Sciences
241,FIN,DEU,2009,male,Earth and Planetary Sciences
242,DEU,FIN,2011,male,Earth and Planetary Sciences
243,DEU,BEL,2020,male,Multidisciplinary
244,GBR,DEU,1997,unknown,Psychology
245,USA,DEU,2007,male,Engineering
246,IND,DEU,2006,male,Materials Science
247,DEU,BEL,2010,male,Materials Science
248,DEU,CHE,2004,male,"Pharmacology, Toxicology and Pharmaceutics"
249,USA,DEU,2012,male,Multidisciplinary
250,GBR,DEU,2006,female,Economics and Social Science
251,CAN,DEU,2006,male,Earth and Planetary Sciences
252,DEU,CHE,2006,female,"Biochemistry, Genetics and Molecular Biology"
253,CHE,FRA,2009,female,"Biochemistry, Genetics and Molecular Biology"
254,ESP,USA,2005,male,"Biochemistry, Genetics and Molecular Biology"
255,USA,FRA,2007,male,"Biochemistry, Genetics and Molecular Biology"
256,FRA,DEU,2015,male,"Biochemistry, Genetics and Molecular Biology"
257,DEU,BEL,2009,male,Energy
258,BEL,DEU,2014,male,Energy
259,DEU,NLD,2011,female,"Pharmacology, Toxicology and Pharmaceutics"
260,USA,BEL,2003,male,Economics and Social Science
261,BEL,GBR,2006,male,Economics and Social Science
262,GBR,BEL,2007,male,Economics and Social Science
263,BEL,DEU,2016,male,Economics and Social Science
264,DEU,CAN,2008,male,"Agricultural, Biological Sciences and Environmental Science"
265,CAN,DEU,2013,male,"Agricultural, Biological Sciences and Environmental Science"
266,DEU,SYR,2008,female,"Agricultural, Biological Sciences and Environmental Science"
267,SVK,DEU,2006,female,Materials Science
268,CZE,DEU,2008,female,Neuroscience
269,DEU,CZE,2009,female,Neuroscience
270,CHL,DEU,2010,male,Mathematics
271,DEU,RUS,2003,male,Physics and Astronomy
272,DEU,AUT,2012,male,Engineering
273,AUT,DEU,2014,male,Engineering
274,DEU,CHE,2005,male,"Biochemistry, Genetics and Molecular Biology"
275,CHE,NZL,2012,male,"Biochemistry, Genetics and Molecular Biology"
276,DEU,GBR,2005,unknown,"Biochemistry, Genetics and Molecular Biology"
277,EST,DEU,2017,female,Chemistry and Chemical Engineering
278,GBR,DEU,2008,male,"Biochemistry, Genetics and Molecular Biology"
279,DEU,GBR,2012,male,"Biochemistry, Genetics and Molecular Biology"
280,DEU,CHE,2010,male,Chemistry and Chemical Engineering
281,DEU,CZE,2004,male,Mathematics
282,DEU,USA,2000,male,"Biochemistry, Genetics and Molecular Biology"
283,USA,DEU,2002,male,"Biochemistry, Genetics and Molecular Biology"
284,DEU,LUX,2007,female,"Biochemistry, Genetics and Molecular Biology"
285,LUX,FIN,2013,female,"Biochemistry, Genetics and Molecular Biology"
286,DEU,ESP,2006,female,"Biochemistry, Genetics and Molecular Biology"
287,DEU,USA,2008,unknown,"Biochemistry, Genetics and Molecular Biology"
288,NLD,DEU,2016,male,Energy
289,USA,DEU,2009,male,Computer Science
290,DEU,USA,2002,male,Materials Science
291,GBR,DEU,2019,male,"Biochemistry, Genetics and Molecular Biology"
292,DEU,AUT,2008,male,Computer Science
293,USA,DEU,2004,male,"Biochemistry, Genetics and Molecular Biology"
294,AUT,DEU,2005,male,Engineering
295,DEU,CHE,2010,male,Psychology
296,CHE,DEU,2011,male,Psychology
297,DEU,CHE,2015,male,Medicine
298,DEU,AUS,1999,unknown,Computer Science
299,ROU,DEU,2016,male,Physics and Astronomy
300,USA,DEU,2013,male,Medicine
301,DEU,USA,2015,male,Medicine
302,NLD,DEU,2014,male,"Agricultural, Biological Sciences and Environmental Science"
303,DEU,NLD,2016,male,"Agricultural, Biological Sciences and Environmental Science"
304,NLD,GBR,2018,male,"Agricultural, Biological Sciences and Environmental Science"
305,DEU,NOR,2003,female,"Biochemistry, Genetics and Molecular Biology"
306,DEU,NLD,1998,male,Materials Science
307,DEU,RUS,2009,unknown,Multidisciplinary
308,AUS,DEU,2011,female,Immunology and Microbiology
309,DEU,AUS,2012,female,Immunology and Microbiology
310,DEU,ESP,2009,unknown,"Biochemistry, Genetics and Molecular Biology"
311,DEU,MEX,2006,male,"Agricultural, Biological Sciences and Environmental Science"
312,DEU,USA,2007,female,"Biochemistry, Genetics and Molecular Biology"
313,DEU,USA,2006,male,Energy
314,USA,DEU,2010,male,Medicine
315,DEU,NLD,2005,male,Economics and Social Science
316,GRC,DEU,2008,female,Multidisciplinary
317,BRA,POL,2008,male,Engineering
318,POL,BRA,2011,male,Engineering
319,BRA,DEU,2014,male,Engineering
320,DEU,POL,2017,male,Engineering
321,BEL,NLD,2011,male,Medicine
322,NLD,DEU,2013,male,Medicine
323,DEU,BEL,2016,male,Medicine
324,DNK,DEU,2005,female,Energy
325,CHE,DEU,2004,male,Economics and Social Science
326,DEU,CHE,2005,male,Economics and Social Science
327,FRA,DEU,2018,unknown,Economics and Social Science
328,MEX,DEU,2007,female,Chemistry and Chemical Engineering
329,DEU,MEX,2008,female,Chemistry and Chemical Engineering
330,ESP,DEU,2005,female,Earth and Planetary Sciences
331,DEU,USA,2006,male,Immunology and Microbiology
332,DEU,USA,2009,male,"Biochemistry, Genetics and Molecular Biology"
333,USA,DEU,2013,male,"Biochemistry, Genetics and Molecular Biology"
334,DEU,USA,2017,male,"Biochemistry, Genetics and Molecular Biology"
335,USA,DEU,2019,male,"Biochemistry, Genetics and Molecular Biology"
336,DEU,AUT,2009,male,Mathematics
337,AUT,DEU,2010,male,Mathematics
338,DEU,GRC,2018,male,Mathematics
339,DEU,USA,2012,male,"Biochemistry, Genetics and Molecular Biology"
340,USA,DEU,2016,male,"Biochemistry, Genetics and Molecular Biology"
341,SRB,DEU,2011,male,Chemistry and Chemical Engineering
342,ITA,DEU,2016,male,Medicine
343,DEU,USA,2009,male,"Agricultural, Biological Sciences and Environmental Science"
344,GRC,NLD,2014,male,"Biochemistry, Genetics and Molecular Biology"
345,NLD,DEU,2018,male,"Biochemistry, Genetics and Molecular Biology"
346,DEU,BEL,2019,male,"Biochemistry, Genetics and Molecular Biology"
347,GBR,DEU,2000,female,Economics and Social Science
348,AUT,DEU,2009,male,Engineering
349,LKA,DEU,2002,unknown,Materials Science
350,DEU,LKA,2008,unknown,Materials Science
351,DEU,IRN,2011,female,"Agricultural, Biological Sciences and Environmental Science"
352,SRB,MKD,2003,female,"Agricultural, Biological Sciences and Environmental Science"
353,MKD,SRB,2005,female,"Agricultural, Biological Sciences and Environmental Science"
354,SRB,DEU,2007,female,"Agricultural, Biological Sciences and Environmental Science"
355,DEU,USA,2005,male,Chemistry and Chemical Engineering
356,DEU,USA,2010,male,Energy
357,DEU,USA,2002,male,Chemistry and Chemical Engineering
358,DEU,CHE,2008,male,Medicine
359,NPL,DEU,2002,female,"Agricultural, Biological Sciences and Environmental Science"
360,AUT,USA,2008,male,"Biochemistry, Genetics and Molecular Biology"
361,USA,DEU,2020,male,"Biochemistry, Genetics and Molecular Biology"
362,DEU,SVN,2002,male,Computer Science
363,DEU,USA,2010,female,"Biochemistry, Genetics and Molecular Biology"
364,JOR,DEU,2003,male,Energy
365,BRA,DEU,2001,male,Energy
366,GRC,DEU,2010,female,"Biochemistry, Genetics and Molecular Biology"
367,DEU,USA,2017,female,"Biochemistry, Genetics and Molecular Biology"
368,USA,DEU,2018,female,"Biochemistry, Genetics and Molecular Biology"
369,BRA,DEU,2007,unknown,"Biochemistry, Genetics and Molecular Biology"
370,GRC,DEU,2016,male,Materials Science
371,DEU,BRA,2004,male,Earth and Planetary Sciences
372,FRA,DEU,2010,male,Immunology and Microbiology
373,CHE,DEU,2010,male,Materials Science
374,DEU,AUT,2004,male,Energy
375,DEU,FRA,2005,female,Economics and Social Science
376,FRA,DEU,2014,male,Computer Science
377,DEU,USA,2004,female,"Biochemistry, Genetics and Molecular Biology"
378,USA,ISR,2009,female,"Biochemistry, Genetics and Molecular Biology"
379,ISR,DEU,2013,female,"Biochemistry, Genetics and Molecular Biology"
380,DEU,ETH,2008,male,"Agricultural, Biological Sciences and Environmental Science"
381,DEU,CHE,2006,male,"Biochemistry, Genetics and Molecular Biology"
382,DEU,CHE,2013,male,"Biochemistry, Genetics and Molecular Biology"
383,CHL,DEU,2006,male,Earth and Planetary Sciences
384,CHE,DEU,2008,female,"Biochemistry, Genetics and Molecular Biology"
385,USA,DEU,2014,female,Materials Science
386,USA,DEU,2006,male,Chemistry and Chemical Engineering
387,DEU,AUT,2010,male,Mathematics
388,AUT,DEU,2016,male,Mathematics
389,DEU,AUT,2016,male,Economics and Social Science
390,DEU,MEX,2007,male,Energy
391,MEX,POL,2016,male,Energy
392,POL,MEX,2017,male,Energy
393,FRA,DEU,2013,male,Materials Science
394,DEU,ESP,2019,male,Materials Science
395,USA,DEU,2005,male,Neuroscience
396,DEU,USA,2007,male,Neuroscience
397,ESP,DEU,2005,female,Chemistry and Chemical Engineering
398,DEU,ESP,2009,female,Chemistry and Chemical Engineering
399,DEU,GBR,2008,female,"Biochemistry, Genetics and Molecular Biology"
400,DEU,AUT,2010,male,Medicine
401,AUT,DEU,2012,male,Medicine
402,DEU,AUT,2013,male,Medicine
403,BRA,DEU,2018,male,Neuroscience
404,SWE,DEU,2007,female,Multidisciplinary
405,UKR,DEU,2008,male,Chemistry and Chemical Engineering
406,DEU,UKR,2011,male,Chemistry and Chemical Engineering
407,NLD,DEU,2014,female,Earth and Planetary Sciences
408,GBR,DEU,2006,male,Engineering
409,USA,DEU,2006,female,"Biochemistry, Genetics and Molecular Biology"
410,GRC,DEU,2005,male,Chemistry and Chemical Engineering
411,DEU,USA,2009,female,Medicine
412,USA,GBR,2010,female,Medicine
413,DEU,GBR,2008,female,"Biochemistry, Genetics and Molecular Biology"
414,GBR,DEU,2011,female,"Biochemistry, Genetics and Molecular Biology"
415,DEU,USA,2008,male,"Biochemistry, Genetics and Molecular Biology"
416,USA,DEU,2009,male,"Biochemistry, Genetics and Molecular Biology"
417,DEU,IRN,2016,male,"Biochemistry, Genetics and Molecular Biology"
418,DEU,AUT,2009,male,Medicine
419,DEU,USA,2011,female,Engineering
420,USA,NOR,2014,female,Engineering
421,NOR,USA,2015,female,Engineering
422,USA,GBR,2016,female,Engineering
423,GBR,BRA,2017,female,Engineering
424,DEU,BEL,2014,male,Medicine
425,DEU,ISR,2011,unknown,Materials Science
426,NLD,DEU,2003,female,Materials Science
427,DEU,AUT,2003,male,Engineering
428,DEU,USA,1998,female,Medicine
429,NLD,DEU,2005,male,Medicine
430,DEU,NLD,2009,male,Medicine
431,USA,DEU,2002,male,Engineering
432,USA,DEU,2007,unknown,Neuroscience
433,AUT,ESP,2006,female,"Biochemistry, Genetics and Molecular Biology"
434,ESP,DEU,2010,female,"Biochemistry, Genetics and Molecular Biology"
435,DEU,ZAF,2005,male,Medicine
436,ZAF,MYS,2011,male,Medicine
437,USA,DEU,2011,male,Engineering
438,USA,DEU,1999,female,Economics and Social Science
439,AUT,DEU,2009,female,Economics and Social Science
440,DEU,CMR,2009,male,Economics and Social Science
441,CMR,DEU,2017,male,Economics and Social Science
442,DEU,GBR,2005,female,Materials Science
443,ESP,DEU,2009,female,Chemistry and Chemical Engineering
444,USA,DEU,2005,unknown,Economics and Social Science
445,USA,DEU,2008,male,Engineering
446,DEU,CHE,2009,male,Medicine
447,DNK,DEU,2004,female,"Biochemistry, Genetics and Molecular Biology"
448,DEU,DNK,2008,female,"Biochemistry, Genetics and Molecular Biology"
449,DEU,AUT,2009,male,Immunology and Microbiology
450,DEU,IDN,2007,male,Earth and Planetary Sciences
451,BRA,USA,2005,male,"Biochemistry, Genetics and Molecular Biology"
452,USA,DEU,2012,male,"Biochemistry, Genetics and Molecular Biology"
453,DEU,BRA,2009,female,"Agricultural, Biological Sciences and Environmental Science"
454,DEU,ESP,2004,female,Economics and Social Science
455,ESP,ITA,2006,female,Economics and Social Science
456,DEU,FRA,2007,male,Chemistry and Chemical Engineering
457,SGP,DEU,2014,male,"Biochemistry, Genetics and Molecular Biology"
458,DEU,NLD,2001,female,Psychology
459,IDN,DEU,2008,male,Medicine
460,DEU,IDN,2012,male,Medicine
461,DEU,SAU,2011,female,Energy
462,FRA,DEU,2005,female,"Biochemistry, Genetics and Molecular Biology"
463,DEU,FRA,2013,female,"Biochemistry, Genetics and Molecular Biology"
464,FRA,DEU,2015,female,"Biochemistry, Genetics and Molecular Biology"
465,DEU,FRA,2018,female,"Biochemistry, Genetics and Molecular Biology"
466,FRA,CAN,2020,female,"Biochemistry, Genetics and Molecular Biology"
467,DEU,GBR,2005,female,Economics and Social Science
468,DEU,USA,2005,unknown,Materials Science
469,DEU,BEL,2009,male,Energy
470,DEU,NOR,2012,female,"Biochemistry, Genetics and Molecular Biology"
471,DEU,CAN,2004,male,Materials Science
472,AUS,DEU,1999,male,Medicine
473,DEU,CHL,2005,male,Economics and Social Science
474,DEU,ESP,2002,female,"Biochemistry, Genetics and Molecular Biology"
475,DEU,GBR,2009,male,"Biochemistry, Genetics and Molecular Biology"
476,GBR,DEU,2011,female,Economics and Social Science
477,DEU,GBR,2015,female,Economics and Social Science
478,AUS,CZE,2017,unknown,Economics and Social Science
479,CZE,DEU,2018,unknown,Economics and Social Science
480,DEU,FIN,2005,female,Psychology
481,DEU,AUS,2007,female,Medicine
482,UKR,DEU,2017,female,Medicine
483,GBR,DEU,2006,male,Chemistry and Chemical Engineering
484,DEU,FRA,2007,unknown,"Biochemistry, Genetics and Molecular Biology"
485,DEU,USA,2013,male,Multidisciplinary
486,USA,DEU,2014,male,Multidisciplinary
487,DEU,GBR,2009,female,"Biochemistry, Genetics and Molecular Biology"
488,DEU,CAN,2008,female,Medicine
489,ITA,DEU,2007,male,"Biochemistry, Genetics and Molecular Biology"
490,DEU,USA,2010,male,"Biochemistry, Genetics and Molecular Biology"
491,USA,DEU,2011,male,"Biochemistry, Genetics and Molecular Biology"
492,THA,DEU,2006,female,Chemistry and Chemical Engineering
493,DEU,THA,2013,female,Chemistry and Chemical Engineering
494,UGA,DEU,2005,female,"Pharmacology, Toxicology and Pharmaceutics"
495,DEU,UGA,2008,female,"Pharmacology, Toxicology and Pharmaceutics"
496,ITA,DEU,2008,female,"Agricultural, Biological Sciences and Environmental Science"
497,DEU,ITA,2013,female,"Agricultural, Biological Sciences and Environmental Science"
498,USA,DEU,2001,unknown,Earth and Planetary Sciences
499,DEU,USA,2011,unknown,Earth and Planetary Sciences
500,DEU,SYR,2005,male,Medicine
501,DEU,CHE,2003,male,Engineering
502,HUN,DEU,1997,male,Earth and Planetary Sciences
503,DEU,HUN,1999,male,Earth and Planetary Sciences
504,HUN,SWE,2001,male,Earth and Planetary Sciences
505,SWE,DEU,2002,male,Earth and Planetary Sciences
506,DEU,HUN,2005,male,Earth and Planetary Sciences
507,DEU,CHE,2014,unknown,"Agricultural, Biological Sciences and Environmental Science"
508,USA,DEU,1998,female,Medicine
509,TWN,DEU,2008,male,Chemistry and Chemical Engineering
510,DEU,TWN,2009,male,Chemistry and Chemical Engineering
511,DEU,USA,2012,male,Neuroscience
