Trial num,Picture date,Picture number,Picture time,Total time,Percent time,Fan number,Area (m^2),Length (m),Distance alongshore (m),Spacing (m)
1,120414,3,162953,5.94795539,0.784313725,5,0.013576232,0.243312102,0.959235669,0.189808917
1,120414,3,162953,5.94795539,0.784313725,6,0.009144402,0.198726115,1.042038217,0.082802548
1,120414,3,162953,5.94795539,0.784313725,7,0.014421704,0.238216561,1.151592357,0.10955414
1,120414,3,162953,5.94795539,0.784313725,8,0.003297502,0.099363057,1.903184713,0.751592357
1,120414,3,162953,5.94795539,0.784313725,9,0.004462663,0.105732484,2,0.096815287
1,120414,3,162953,5.94795539,0.784313725,10,0.004448058,0.115923567,2.078980892,0.078980892
1,120414,3,162953,5.94795539,0.784313725,11,0.010588682,0.135031847,2.118471338,0.039490446
1,120414,3,162953,5.94795539,0.784313725,12,0.015643662,0.191082803,2.196178344,0.077707006
1,120414,3,162953,5.94795539,0.784313725,13,0.01420425,0.170700637,2.244585987,0.048407643
1,120414,3,162953,5.94795539,0.784313725,14,0.008169107,0.173248408,2.32611465,0.081528662
1,120414,3,162953,5.94795539,0.784313725,15,0.008235642,0.187261146,2.373248408,0.047133758
1,120414,3,162953,5.94795539,0.784313725,16,0.0179253,0.229299363,2.444585987,0.07133758
1,120414,3,162953,5.94795539,0.784313725,17,0.007919198,0.157961783,2.512101911,0.067515924
1,120414,3,162953,5.94795539,0.784313725,18,0.016922418,0.244585987,2.559235669,0.047133758
1,120414,3,162953,5.94795539,0.784313725,19,0.008498533,0.194904459,2.597452229,0.038216561
1,120414,3,162953,5.94795539,0.784313725,20,0.004693099,0.143949045,2.662420382,0.064968153
1,120414,3,162953,5.94795539,0.784313725,21,0.004228982,0.124840764,2.705732484,0.043312102
1,120414,4,163003,6.319702602,1.176470588,1,0.011372488,0.182165605,0.12611465,0.12611465
1,120414,4,163003,6.319702602,1.176470588,2,0.017021408,0.286624204,0.27133758,0.14522293
1,120414,4,163003,6.319702602,1.176470588,3,0.007792621,0.210191083,0.387261146,0.115923567
1,120414,4,163003,6.319702602,1.176470588,4,0.012427299,0.212738854,0.771974522,0.384713376
1,120414,4,163003,6.319702602,1.176470588,5,0.015994184,0.242038217,0.975796178,0.203821656
1,120414,4,163003,6.319702602,1.176470588,6,0.00974321,0.193630573,1.052229299,0.076433121
1,120414,4,163003,6.319702602,1.176470588,7,0.013555136,0.220382166,1.166878981,0.114649682
1,120414,4,163003,6.319702602,1.176470588,8,0.0105757,0.104458599,1.43566879,0.268789809
1,120414,4,163003,6.319702602,1.176470588,9,0.009170367,0.179617834,1.910828025,0.475159236
1,120414,4,163003,6.319702602,1.176470588,10,0.006570663,0.131210191,2.008917197,0.098089172
1,120414,4,163003,6.319702602,1.176470588,11,0.01142604,0.131210191,2.089171975,0.080254777
1,120414,4,163003,6.319702602,1.176470588,12,0.004358805,0.107006369,2.142675159,0.053503185
1,120414,4,163003,6.319702602,1.176470588,13,0.004831035,0.122292994,2.205095541,0.062420382
1,120414,4,163003,6.319702602,1.176470588,14,0.005077699,0.12611465,2.256050955,0.050955414
1,120414,4,163003,6.319702602,1.176470588,15,0.004848886,0.136305732,2.332484076,0.076433121
1,120414,4,163003,6.319702602,1.176470588,16,0.014168549,0.18343949,2.384713376,0.052229299
1,120414,4,163003,6.319702602,1.176470588,17,0.006775134,0.136305732,2.45477707,0.070063694
1,120414,4,163003,6.319702602,1.176470588,18,0.01119885,0.250955414,2.514649682,0.059872611
1,120414,4,163003,6.319702602,1.176470588,19,0.004056966,0.123566879,2.568152866,0.053503185
1,120414,4,163003,6.319702602,1.176470588,20,0.008354105,0.196178344,2.612738854,0.044585987
1,120414,4,163003,6.319702602,1.176470588,21,0.005652165,0.136305732,2.675159236,0.062420382
1,120414,4,163003,6.319702602,1.176470588,22,0.004759633,0.127388535,2.715923567,0.040764331
1,120414,5,163013,6.691449814,1.568627451,1,0.013847237,0.202547771,0.132484076,0.132484076
1,120414,5,163013,6.691449814,1.568627451,2,0.023204224,0.319745223,0.27133758,0.138853503
1,120414,5,163013,6.691449814,1.568627451,3,0.013165667,0.23566879,0.384713376,0.113375796
1,120414,5,163013,6.691449814,1.568627451,4,0.014254557,0.239490446,0.769426752,0.384713376
1,120414,5,163013,6.691449814,1.568627451,5,0.01815249,0.249681529,0.98343949,0.214012739
1,120414,5,163013,6.691449814,1.568627451,6,0.010590305,0.187261146,1.056050955,0.072611465
1,120414,5,163013,6.691449814,1.568627451,7,0.013006634,0.224203822,1.170700637,0.114649682
1,120414,5,163013,6.691449814,1.568627451,8,0.011028457,0.09044586,1.430573248,0.259872611
1,120414,5,163013,6.691449814,1.568627451,9,0.004712572,0.143949045,1.779617834,0.349044586
1,120414,5,163013,6.691449814,1.568627451,10,0.002778211,0.091719745,1.910828025,0.131210191
1,120414,5,163013,6.691449814,1.568627451,11,0.006388911,0.112101911,2.010191083,0.099363057
1,120414,5,163013,6.691449814,1.568627451,12,0.013269525,0.133757962,2.091719745,0.081528662
1,120414,5,163013,6.691449814,1.568627451,13,0.004470777,0.133757962,2.141401274,0.049681529
1,120414,5,163013,6.691449814,1.568627451,14,0.004855377,0.129936306,2.207643312,0.066242038
1,120414,5,163013,6.691449814,1.568627451,15,0.005746287,0.138853503,2.258598726,0.050955414
1,120414,5,163013,6.691449814,1.568627451,16,0.013099133,0.184713376,2.365605096,0.107006369
1,120414,5,163013,6.691449814,1.568627451,17,0.007278198,0.140127389,2.456050955,0.09044586
1,120414,5,163013,6.691449814,1.568627451,18,0.011688931,0.248407643,2.518471338,0.062420382
1,120414,5,163013,6.691449814,1.568627451,19,0.003789207,0.114649682,2.574522293,0.056050955
1,120414,5,163013,6.691449814,1.568627451,20,0.009228787,0.196178344,2.615286624,0.040764331
1,120414,5,163013,6.691449814,1.568627451,21,0.006575531,0.140127389,2.676433121,0.061146497
1,120414,5,163013,6.691449814,1.568627451,22,0.004748273,0.12866242,2.721019108,0.044585987
1,120414,6,163023,7.063197026,1.960784314,1,0.010502674,0.21656051,0.135031847,0.135031847
1,120414,6,163023,7.063197026,1.960784314,2,0.020638599,0.329936306,0.264968153,0.129936306
1,120414,6,163023,7.063197026,1.960784314,3,0.01806486,0.236942675,0.379617834,0.114649682
1,120414,6,163023,7.063197026,1.960784314,4,0.016812068,0.243312102,0.771974522,0.392356688
1,120414,6,163023,7.063197026,1.960784314,5,0.017600743,0.250955414,0.984713376,0.212738854
1,120414,6,163023,7.063197026,1.960784314,6,0.011482837,0.2,1.050955414,0.066242038
1,120414,6,163023,7.063197026,1.960784314,7,0.011765202,0.222929936,1.166878981,0.115923567
1,120414,6,163023,7.063197026,1.960784314,8,0.005465545,0.129936306,1.41910828,0.252229299
1,120414,6,163023,7.063197026,1.960784314,9,0.002585099,0.094267516,1.774522293,0.355414013
1,120414,6,163023,7.063197026,1.960784314,10,0.007352846,0.113375796,1.886624204,0.112101911
1,120414,6,163023,7.063197026,1.960784314,11,0.009876279,0.122292994,1.961783439,0.075159236
1,120414,6,163023,7.063197026,1.960784314,12,0.005077699,0.135031847,2.034394904,0.072611465
1,120414,6,163023,7.063197026,1.960784314,13,0.005600236,0.127388535,2.138853503,0.104458599
1,120414,6,163023,7.063197026,1.960784314,14,0.005528834,0.143949045,2.201273885,0.062420382
1,120414,6,163023,7.063197026,1.960784314,15,0.008113933,0.135031847,2.253503185,0.052229299
1,120414,6,163023,7.063197026,1.960784314,16,0.00744859,0.196178344,2.329936306,0.076433121
1,120414,6,163023,7.063197026,1.960784314,17,0.008079854,0.149044586,2.38343949,0.053503185
1,120414,6,163023,7.063197026,1.960784314,18,0.017334606,0.263694268,2.45477707,0.07133758
1,120414,6,163023,7.063197026,1.960784314,19,0.009538739,0.221656051,2.519745223,0.064968153
1,120414,6,163023,7.063197026,1.960784314,20,0.00601567,0.147770701,2.611464968,0.091719745
1,120414,6,163023,7.063197026,1.960784314,21,0.005196162,0.131210191,2.678980892,0.067515924
1,120414,7,163033,7.434944238,2.352941176,1,0.008584541,0.191082803,0.138853503,0.138853503
1,120414,7,163033,7.434944238,2.352941176,2,0.014817664,0.280254777,0.268789809,0.129936306
1,120414,7,163033,7.434944238,2.352941176,3,0.009115192,0.201273885,0.385987261,0.117197452
1,120414,7,163033,7.434944238,2.352941176,4,0.014989679,0.250955414,0.770700637,0.384713376
1,120414,7,163033,7.434944238,2.352941176,5,0.029602872,0.263694268,0.984713376,0.214012739
1,120414,7,163033,7.434944238,2.352941176,6,0.011093369,0.228025478,1.050955414,0.066242038
1,120414,7,163033,7.434944238,2.352941176,7,0.019079101,0.115923567,1.170700637,0.119745223
1,120414,7,163033,7.434944238,2.352941176,8,0.003292634,0.101910828,1.771974522,0.601273885
1,120414,7,163033,7.434944238,2.352941176,9,0.006578777,0.119745223,1.968152866,0.196178344
1,120414,7,163033,7.434944238,2.352941176,10,0.015181168,0.135031847,2.146496815,0.178343949
1,120414,7,163033,7.434944238,2.352941176,11,0.005316249,0.133757962,2.2,0.053503185
1,120414,7,163033,7.434944238,2.352941176,12,0.005251337,0.133757962,2.258598726,0.058598726
1,120414,7,163033,7.434944238,2.352941176,13,0.007106182,0.155414013,2.335031847,0.076433121
1,120414,7,163033,7.434944238,2.352941176,14,0.01221796,0.177070064,2.391082803,0.056050955
1,120414,7,163033,7.434944238,2.352941176,15,0.007197058,0.152866242,2.45477707,0.063694268
1,120414,7,163033,7.434944238,2.352941176,16,0.016409617,0.263694268,2.523566879,0.068789809
1,120414,7,163033,7.434944238,2.352941176,17,0.010591928,0.21910828,2.610191083,0.086624204
1,120414,7,163033,7.434944238,2.352941176,18,0.011893402,0.142675159,2.676433121,0.066242038
1,120414,8,163103,8.550185874,3.529411765,1,0.009386197,0.201273885,0.143949045,0.143949045
1,120414,8,163103,8.550185874,3.529411765,2,0.017131757,0.303184713,0.27133758,0.127388535
1,120414,8,163103,8.550185874,3.529411765,3,0.009499792,0.229299363,0.391082803,0.119745223
1,120414,8,163103,8.550185874,3.529411765,4,0.016347951,0.261146497,0.477707006,0.086624204
1,120414,8,163103,8.550185874,3.529411765,5,0.030782637,0.277707006,0.763057325,0.285350318
1,120414,8,163103,8.550185874,3.529411765,6,0.017029522,0.234394904,1.007643312,0.244585987
1,120414,8,163103,8.550185874,3.529411765,7,0.003928766,0.118471338,1.163057325,0.155414013
1,120414,8,163103,8.550185874,3.529411765,8,0.006164966,0.137579618,1.76433121,0.601273885
1,120414,8,163103,8.550185874,3.529411765,9,0.012094628,0.136305732,1.884076433,0.119745223
1,120414,8,163103,8.550185874,3.529411765,10,0.010695786,0.132484076,1.957961783,0.07388535
1,120414,8,163103,8.550185874,3.529411765,11,0.008604014,0.156687898,2.080254777,0.122292994
1,120414,8,163103,8.550185874,3.529411765,12,0.006533339,0.146496815,2.136305732,0.056050955
1,120414,8,163103,8.550185874,3.529411765,13,0.006969868,0.16433121,2.197452229,0.061146497
1,120414,8,163103,8.550185874,3.529411765,14,0.010783416,0.179617834,2.253503185,0.056050955
1,120414,8,163103,8.550185874,3.529411765,15,0.009910357,0.221656051,2.324840764,0.07133758
1,120414,8,163103,8.550185874,3.529411765,16,0.009647466,0.193630573,2.38089172,0.056050955
1,120414,8,163103,8.550185874,3.529411765,17,0.019192696,0.324840764,2.442038217,0.061146497
1,120414,8,163103,8.550185874,3.529411765,18,0.013699564,0.256050955,2.513375796,0.07133758
1,120414,8,163103,8.550185874,3.529411765,19,0.00998176,0.197452229,2.605095541,0.091719745
1,120414,8,163103,8.550185874,3.529411765,20,0.004616828,0.124840764,2.67133758,0.066242038
1,120414,9,163343,14.49814126,9.803921569,1,0.013131589,0.228025478,0.146496815,0.146496815
1,120414,9,163343,14.49814126,9.803921569,2,0.017117152,0.296815287,0.27388535,0.127388535
1,120414,9,163343,14.49814126,9.803921569,3,0.014712183,0.205095541,0.373248408,0.099363057
1,120414,9,163343,14.49814126,9.803921569,4,0.003545789,0.095541401,0.472611465,0.099363057
1,120414,9,163343,14.49814126,9.803921569,5,0.003944994,0.101910828,0.6,0.127388535
1,120414,9,163343,14.49814126,9.803921569,6,0.01571831,0.258598726,0.773248408,0.173248408
1,120414,9,163343,14.49814126,9.803921569,7,0.032840331,0.272611465,1.020382166,0.247133758
1,120414,9,163343,14.49814126,9.803921569,8,0.017969115,0.25477707,1.191082803,0.170700637
1,120414,9,163343,14.49814126,9.803921569,9,0.018754544,0.12611465,1.259872611,0.068789809
1,120414,9,163343,14.49814126,9.803921569,10,0.005355196,0.137579618,1.428025478,0.168152866
1,120414,9,163343,14.49814126,9.803921569,11,0.005403879,0.099363057,1.524840764,0.096815287
1,120414,9,163343,14.49814126,9.803921569,12,0.003894688,0.100636943,1.58343949,0.058598726
1,120414,9,163343,14.49814126,9.803921569,13,0.004767747,0.12611465,1.642038217,0.058598726
1,120414,9,163343,14.49814126,9.803921569,14,0.003951485,0.123566879,1.774522293,0.132484076
1,120414,9,163343,14.49814126,9.803921569,15,0.008247001,0.14522293,1.884076433,0.10955414
1,120414,9,163343,14.49814126,9.803921569,16,0.010827232,0.143949045,2.006369427,0.122292994
1,120414,9,163343,14.49814126,9.803921569,17,0.003662629,0.124840764,2.092993631,0.086624204
1,120414,9,163343,14.49814126,9.803921569,18,0.006583645,0.16433121,2.154140127,0.061146497
1,120414,9,163343,14.49814126,9.803921569,19,0.006630706,0.146496815,2.205095541,0.050955414
1,120414,9,163343,14.49814126,9.803921569,20,0.004537311,0.152866242,2.261146497,0.056050955
1,120414,9,163343,14.49814126,9.803921569,21,0.006286675,0.151592357,2.332484076,0.07133758
1,120414,9,163343,14.49814126,9.803921569,22,0.00712241,0.174522293,2.396178344,0.063694268
1,120414,9,163343,14.49814126,9.803921569,23,0.006419743,0.141401274,2.45477707,0.058598726
1,120414,9,163343,14.49814126,9.803921569,24,0.012016734,0.27133758,2.52866242,0.07388535
1,120414,9,163343,14.49814126,9.803921569,25,0.00991198,0.239490446,2.617834395,0.089171975
1,120414,9,163343,14.49814126,9.803921569,26,0.011174508,0.177070064,2.681528662,0.063694268
1,120414,10,163353,14.86988848,10.19607843,1,0.014114997,0.221656051,0.136305732,0.136305732
1,120414,10,163353,14.86988848,10.19607843,2,0.018167095,0.294267516,0.261146497,0.124840764
1,120414,10,163353,14.86988848,10.19607843,3,0.015302877,0.221656051,0.365605096,0.104458599
1,120414,10,163353,14.86988848,10.19607843,4,0.004095913,0.096815287,0.470063694,0.104458599
1,120414,10,163353,14.86988848,10.19607843,5,0.00400666,0.107006369,0.594904459,0.124840764
1,120414,10,163353,14.86988848,10.19607843,6,0.016252207,0.245859873,0.760509554,0.165605096
1,120414,10,163353,14.86988848,10.19607843,7,0.022986771,0.296815287,1.005095541,0.244585987
1,120414,10,163353,14.86988848,10.19607843,8,0.017285922,0.264968153,1.175796178,0.170700637
1,120414,10,163353,14.86988848,10.19607843,9,0.006031897,0.133757962,1.247133758,0.07133758
1,120414,10,163353,14.86988848,10.19607843,10,0.008185335,0.159235669,1.420382166,0.173248408
1,120414,10,163353,14.86988848,10.19607843,11,0.005433089,0.117197452,1.507006369,0.086624204
1,120414,10,163353,14.86988848,10.19607843,12,0.004118632,0.108280255,1.573248408,0.066242038
1,120414,10,163353,14.86988848,10.19607843,13,0.004970595,0.136305732,1.629299363,0.056050955
1,120414,10,163353,14.86988848,10.19607843,14,0.004282534,0.12866242,1.771974522,0.142675159
1,120414,10,163353,14.86988848,10.19607843,15,0.00939918,0.149044586,1.891719745,0.119745223
1,120414,10,163353,14.86988848,10.19607843,16,0.01172301,0.142675159,1.998726115,0.107006369
1,120414,10,163353,14.86988848,10.19607843,17,0.003422457,0.122292994,2.087898089,0.089171975
1,120414,10,163353,14.86988848,10.19607843,18,0.00679623,0.154140127,2.143949045,0.056050955
1,120414,10,163353,14.86988848,10.19607843,19,0.007046139,0.146496815,2.197452229,0.053503185
1,120414,10,163353,14.86988848,10.19607843,20,0.005272433,0.156687898,2.253503185,0.056050955
1,120414,10,163353,14.86988848,10.19607843,21,0.006828686,0.16433121,2.329936306,0.076433121
1,120414,10,163353,14.86988848,10.19607843,22,0.007211663,0.173248408,2.385987261,0.056050955
1,120414,10,163353,14.86988848,10.19607843,23,0.007141883,0.160509554,2.449681529,0.063694268
1,120414,10,163353,14.86988848,10.19607843,24,0.011062536,0.257324841,2.515923567,0.066242038
1,120414,10,163353,14.86988848,10.19607843,25,0.009589046,0.221656051,2.607643312,0.091719745
1,120414,10,163353,14.86988848,10.19607843,26,0.01066333,0.179617834,2.678980892,0.07133758
1,120414,11,163423,15.98513011,11.37254902,1,0.01398842,0.21910828,0.123566879,0.123566879
1,120414,11,163423,15.98513011,11.37254902,2,0.016266812,0.278980892,0.245859873,0.122292994
1,120414,11,163423,15.98513011,11.37254902,3,0.015138975,0.214012739,0.357961783,0.112101911
1,120414,11,163423,15.98513011,11.37254902,4,0.004128369,0.104458599,0.45477707,0.096815287
1,120414,11,163423,15.98513011,11.37254902,5,0.003555525,0.09044586,0.579617834,0.124840764
1,120414,11,163423,15.98513011,11.37254902,6,0.016425845,0.238216561,0.750318471,0.170700637
1,120414,11,163423,15.98513011,11.37254902,7,0.033252519,0.275159236,0.994904459,0.244585987
1,120414,11,163423,15.98513011,11.37254902,8,0.017868502,0.242038217,1.168152866,0.173248408
1,120414,11,163423,15.98513011,11.37254902,9,0.006027029,0.101910828,1.405095541,0.236942675
1,120414,11,163423,15.98513011,11.37254902,10,0.006014047,0.12611465,1.49044586,0.085350318
1,120414,11,163423,15.98513011,11.37254902,11,0.004959236,0.12611465,1.611464968,0.121019108
1,120414,11,163423,15.98513011,11.37254902,12,0.004026133,0.121019108,1.76433121,0.152866242
1,120414,11,163423,15.98513011,11.37254902,13,0.008102573,0.151592357,1.876433121,0.112101911
1,120414,11,163423,15.98513011,11.37254902,14,0.010689295,0.136305732,1.985987261,0.10955414
1,120414,11,163423,15.98513011,11.37254902,15,0.004160825,0.12611465,2.067515924,0.081528662
1,120414,11,163423,15.98513011,11.37254902,16,0.007474555,0.154140127,2.133757962,0.066242038
1,120414,11,163423,15.98513011,11.37254902,17,0.006708599,0.161783439,2.187261146,0.053503185
1,120414,11,163423,15.98513011,11.37254902,18,0.005465545,0.173248408,2.240764331,0.053503185
1,120414,11,163423,15.98513011,11.37254902,19,0.007362582,0.156687898,2.30955414,0.068789809
1,120414,11,163423,15.98513011,11.37254902,20,0.007849418,0.175796178,2.375796178,0.066242038
1,120414,11,163423,15.98513011,11.37254902,21,0.007974373,0.157961783,2.434394904,0.058598726
1,120414,11,163423,15.98513011,11.37254902,22,0.011692177,0.257324841,2.498089172,0.063694268
1,120414,11,163423,15.98513011,11.37254902,23,0.010638988,0.236942675,2.592356688,0.094267516
1,120414,11,163423,15.98513011,11.37254902,24,0.012758348,0.182165605,2.663694268,0.07133758
1,120414,12,163513,17.84386617,13.33333333,1,0.015236343,0.214012739,0.131210191,0.131210191
1,120414,12,163513,17.84386617,13.33333333,2,0.016046113,0.291719745,0.257324841,0.12611465
1,120414,12,163513,17.84386617,13.33333333,3,0.016219751,0.21910828,0.356687898,0.099363057
1,120414,12,163513,17.84386617,13.33333333,4,0.003706444,0.104458599,0.459872611,0.103184713
1,120414,12,163513,17.84386617,13.33333333,5,0.004534066,0.104458599,0.574522293,0.114649682
1,120414,12,163513,17.84386617,13.33333333,6,0.017402763,0.240764331,0.757961783,0.18343949
1,120414,12,163513,17.84386617,13.33333333,7,0.03293283,0.292993631,1.002547771,0.244585987
1,120414,12,163513,17.84386617,13.33333333,8,0.020693774,0.243312102,1.163057325,0.160509554
1,120414,12,163513,17.84386617,13.33333333,9,0.008110687,0.140127389,1.407643312,0.244585987
1,120414,12,163513,17.84386617,13.33333333,10,0.002753869,0.099363057,1.503184713,0.095541401
1,120414,12,163513,17.84386617,13.33333333,11,0.003969336,0.107006369,1.560509554,0.057324841
1,120414,12,163513,17.84386617,13.33333333,12,0.005239978,0.124840764,1.625477707,0.064968153
1,120414,12,163513,17.84386617,13.33333333,13,0.004386392,0.122292994,1.759235669,0.133757962
1,120414,12,163513,17.84386617,13.33333333,14,0.009538739,0.142675159,1.87388535,0.114649682
1,120414,12,163513,17.84386617,13.33333333,15,0.012135198,0.141401274,1.988535032,0.114649682
1,120414,12,163513,17.84386617,13.33333333,16,0.006768643,0.12866242,2.076433121,0.087898089
1,120414,12,163513,17.84386617,13.33333333,17,0.007343109,0.155414013,2.129936306,0.053503185
1,120414,12,163513,17.84386617,13.33333333,18,0.007541089,0.156687898,2.191082803,0.061146497
1,120414,12,163513,17.84386617,13.33333333,19,0.004095913,0.152866242,2.240764331,0.049681529
1,120414,12,163513,17.84386617,13.33333333,20,0.006710222,0.161783439,2.317197452,0.076433121
1,120414,12,163513,17.84386617,13.33333333,21,0.007575167,0.179617834,2.378343949,0.061146497
1,120414,12,163513,17.84386617,13.33333333,22,0.00777477,0.161783439,2.440764331,0.062420382
1,120414,12,163513,17.84386617,13.33333333,23,0.010713637,0.240764331,2.505732484,0.064968153
1,120414,12,163513,17.84386617,13.33333333,24,0.010661707,0.202547771,2.593630573,0.087898089
1,120414,12,163513,17.84386617,13.33333333,25,0.010551358,0.16433121,2.666242038,0.072611465
1,120414,13,163543,18.95910781,14.50980392,1,0.014785208,0.211464968,0.146496815,0.146496815
1,120414,13,163543,18.95910781,14.50980392,2,0.01745956,0.294267516,0.268789809,0.122292994
1,120414,13,163543,18.95910781,14.50980392,3,0.01714474,0.229299363,0.375796178,0.107006369
1,120414,13,163543,18.95910781,14.50980392,4,0.004201394,0.101910828,0.470063694,0.094267516
1,120414,13,163543,18.95910781,14.50980392,5,0.00506634,0.099363057,0.594904459,0.124840764
1,120414,13,163543,18.95910781,14.50980392,6,0.017793854,0.249681529,0.770700637,0.175796178
1,120414,13,163543,18.95910781,14.50980392,7,0.032149024,0.149044586,1.020382166,0.249681529
1,120414,13,163543,18.95910781,14.50980392,8,0.021839461,0.233121019,1.175796178,0.155414013
1,120414,13,163543,18.95910781,14.50980392,9,0.009360233,0.136305732,1.425477707,0.249681529
1,120414,13,163543,18.95910781,14.50980392,10,0.003625305,0.089171975,1.514649682,0.089171975
1,120414,13,163543,18.95910781,14.50980392,11,0.004295516,0.101910828,1.578343949,0.063694268
1,120414,13,163543,18.95910781,14.50980392,12,0.00525296,0.123566879,1.639490446,0.061146497
1,120414,13,163543,18.95910781,14.50980392,13,0.005494755,0.122292994,1.771974522,0.132484076
1,120414,13,163543,18.95910781,14.50980392,14,0.013759607,0.132484076,1.901910828,0.129936306
1,120414,13,163543,18.95910781,14.50980392,15,0.008475814,0.141401274,2.003821656,0.101910828
1,120414,13,163543,18.95910781,14.50980392,16,0.004235473,0.132484076,2.095541401,0.091719745
1,120414,13,163543,18.95910781,14.50980392,17,0.006891974,0.150318471,2.151592357,0.056050955
1,120414,13,163543,18.95910781,14.50980392,18,0.007709859,0.151592357,2.210191083,0.058598726
1,120414,13,163543,18.95910781,14.50980392,19,0.007146752,0.154140127,2.263694268,0.053503185
1,120414,13,163543,18.95910781,14.50980392,20,0.007005569,0.141401274,2.337579618,0.07388535
1,120414,13,163543,18.95910781,14.50980392,21,0.007857532,0.161783439,2.393630573,0.056050955
1,120414,13,163543,18.95910781,14.50980392,22,0.007373942,0.141401274,2.45477707,0.061146497
1,120414,13,163543,18.95910781,14.50980392,23,0.011882043,0.247133758,2.508280255,0.053503185
1,120414,13,163543,18.95910781,14.50980392,24,0.010892143,0.203821656,2.597452229,0.089171975
1,120414,13,163543,18.95910781,14.50980392,25,0.008391429,0.175796178,2.67388535,0.076433121
1,120414,14,163613,20.07434944,15.68627451,1,0.015708574,0.217834395,0.133757962,0.133757962
1,120414,14,163613,20.07434944,15.68627451,2,0.018504635,0.304458599,0.268789809,0.135031847
1,120414,14,163613,20.07434944,15.68627451,3,0.017720829,0.21910828,0.360509554,0.091719745
1,120414,14,163613,20.07434944,15.68627451,4,0.003776224,0.09044586,0.462420382,0.101910828
1,120414,14,163613,20.07434944,15.68627451,5,0.004227359,0.103184713,0.593630573,0.131210191
1,120414,14,163613,20.07434944,15.68627451,6,0.019082347,0.250955414,0.757961783,0.16433121
1,120414,14,163613,20.07434944,15.68627451,7,0.031921834,0.280254777,1.015286624,0.257324841
1,120414,14,163613,20.07434944,15.68627451,8,0.025954848,0.238216561,1.175796178,0.160509554
1,120414,14,163613,20.07434944,15.68627451,9,0.008488796,0.129936306,1.422929936,0.247133758
1,120414,14,163613,20.07434944,15.68627451,10,0.004845641,0.129936306,1.512101911,0.089171975
1,120414,14,163613,20.07434944,15.68627451,11,0.003881705,0.105732484,1.570700637,0.058598726
1,120414,14,163613,20.07434944,15.68627451,12,0.007899725,0.123566879,1.629299363,0.058598726
1,120414,14,163613,20.07434944,15.68627451,13,0.004869982,0.121019108,1.771974522,0.142675159
1,120414,14,163613,20.07434944,15.68627451,14,0.007114296,0.137579618,1.878980892,0.107006369
