X,Y,timestamp,date,time,season,month,year,observer,troop,age_sex_class,id,general_activity,sub_activity,height,vigilant,nearest_neighbours,landscape_of_fear,fruit_availability,understory_visibility,canopy_height,dist _2_sleep_site
750538.1517,7450070.098,17/02/2012 09:15,17/02/2012,09:15:00,summer,Feb,2012,camilla,barn,af,,m,ru,3,NA,NA,0.092323229,10165.58496,81.45248,4.02954,185.7321836
750588.6698,7450024.933,17/02/2012 09:55,17/02/2012,09:55:00,summer,Feb,2012,camilla,barn,af,,m,ru,6,NA,NA,0.057540655,10564.24316,80.45164,4.09675,244.8970306
750588.6698,7450024.933,17/02/2012 10:15,17/02/2012,10:15:00,summer,Feb,2012,camilla,barn,af,,m,ru,1,NA,NA,0.057540655,10564.24316,80.45164,4.09675,244.8970306
750610.8395,7450124.284,17/02/2012 10:35,17/02/2012,10:35:00,summer,Feb,2012,camilla,barn,af,,f,fe,7,NA,NA,0.050161186,10813.02441,82.19956,4.16176,258.2701749
750610.8395,7450124.284,17/02/2012 10:35,17/02/2012,10:35:00,summer,Feb,2012,camilla,barn,af,,f,fo,4,NA,NA,0.050161186,10813.02441,82.19956,4.16176,258.2701749
750590.8914,7450157.857,17/02/2012 10:55,17/02/2012,10:55:00,summer,Feb,2012,camilla,barn,af,,m,wa,4,NA,NA,0.069117324,11269.14355,80.91758,4.25687,244.8980274
750539.8176,7450169.791,17/02/2012 11:15,17/02/2012,11:15:00,summer,Feb,2012,camilla,barn,af,,m,ru,3,NA,NA,0.053631558,11004.62793,81.45881,4.208,200.1826935
750498.9955,7450181.553,17/02/2012 11:35,17/02/2012,11:35:00,summer,Feb,2012,camilla,barn,af,,ot,ot,1,NA,NA,0.06472098,10899.8623,81.99731,4.17663,168.8176135
750488.5586,7450170.648,17/02/2012 11:55,17/02/2012,11:55:00,summer,Feb,2012,camilla,barn,af,,m,ru,4,NA,NA,0.052991667,10899.8623,81.99731,4.17663,154.2960219
750426.4929,7450138.444,17/02/2012 12:35,17/02/2012,12:35:00,summer,Feb,2012,camilla,barn,af,,f,fe,6,NA,NA,0.12838053,10425.91504,81.30786,4.09826,84.40891
750343.739,7450095.505,17/02/2012 12:55,17/02/2012,12:55:00,summer,Feb,2012,camilla,barn,af,,m,wa,2,NA,NA,0.042942447,10287.13965,80.80537,4.05478,10.24403373
750343.739,7450095.505,17/02/2012 12:55,17/02/2012,12:55:00,summer,Feb,2012,camilla,barn,af,,m,wa,4,NA,NA,0.042942447,10287.13965,80.80537,4.05478,10.24403373
750332.1926,7450018.137,17/02/2012 13:15,17/02/2012,13:15:00,summer,Feb,2012,camilla,barn,af,,m,ru,1,NA,NA,0.030351859,10509.90234,80.22073,4.18262,80.57200667
750332.1926,7450018.137,17/02/2012 13:15,17/02/2012,13:15:00,summer,Feb,2012,camilla,barn,af,,m,ru,2,NA,NA,0.030351859,10509.90234,80.22073,4.18262,80.57200667
750332.1926,7450018.137,17/02/2012 13:15,17/02/2012,13:15:00,summer,Feb,2012,camilla,barn,af,,m,ru,0,NA,NA,0.030351859,10509.90234,80.22073,4.18262,80.57200667
750332.3776,7450029.214,17/02/2012 13:35,17/02/2012,13:35:00,summer,Feb,2012,camilla,barn,af,,ot,ot,0,NA,NA,0.031112046,10433.29785,79.40627,4.10955,69.8633759
750332.3776,7450029.214,17/02/2012 13:35,17/02/2012,13:35:00,summer,Feb,2012,camilla,barn,af,,f,fe,3,NA,NA,0.031112046,10433.29785,79.40627,4.10955,69.8633759
750322.1259,7450029.385,17/02/2012 13:55,17/02/2012,13:55:00,summer,Feb,2012,camilla,barn,af,,m,ru,2,NA,NA,0.029416789,10872.39551,80.60719,4.27,73.52289182
750343.554,7450084.428,17/02/2012 14:15,17/02/2012,14:15:00,summer,Feb,2012,camilla,barn,af,,f,fe,2,NA,NA,0.042975806,10287.13965,80.80537,4.05478,15.12825485
750343.554,7450084.428,17/02/2012 14:15,17/02/2012,14:15:00,summer,Feb,2012,camilla,barn,af,,m,wa,3,NA,NA,0.042975806,10287.13965,80.80537,4.05478,15.12825485
750353.8057,7450084.257,17/02/2012 14:35,17/02/2012,14:35:00,summer,Feb,2012,camilla,barn,af,,f,fcp,4,NA,NA,0.059381479,10287.13965,80.80537,4.05478,11.13189242
750353.8057,7450084.257,17/02/2012 14:35,17/02/2012,14:35:00,summer,Feb,2012,camilla,barn,af,,f,fe,7,NA,NA,0.059381479,10287.13965,80.80537,4.05478,11.13189242
750353.8057,7450084.257,17/02/2012 14:35,17/02/2012,14:35:00,summer,Feb,2012,camilla,barn,af,,m,ru,3,NA,NA,0.059381479,10287.13965,80.80537,4.05478,11.13189242
750353.8057,7450084.257,17/02/2012 14:35,17/02/2012,14:35:00,summer,Feb,2012,camilla,barn,af,,m,wa,8,NA,NA,0.059381479,10287.13965,80.80537,4.05478,11.13189242
750353.8057,7450084.257,17/02/2012 14:55,17/02/2012,14:55:00,summer,Feb,2012,camilla,barn,af,,f,fcp,3,NA,NA,0.059381479,10287.13965,80.80537,4.05478,11.13189242
750353.8057,7450084.257,17/02/2012 14:55,17/02/2012,14:55:00,summer,Feb,2012,camilla,barn,af,,m,wa,5,NA,NA,0.059381479,10287.13965,80.80537,4.05478,11.13189242
750365.9071,7450194.856,17/02/2012 15:35,17/02/2012,15:35:00,summer,Feb,2012,camilla,barn,af,,f,fcp,4,NA,NA,0.363227598,10403.30371,81.39145,4.06125,100.7095746
750365.9071,7450194.856,17/02/2012 15:35,17/02/2012,15:35:00,summer,Feb,2012,camilla,barn,af,,m,ru,2,NA,NA,0.363227598,10403.30371,81.39145,4.06125,100.7095746
750355.6553,7450195.028,17/02/2012 15:55,17/02/2012,15:55:00,summer,Feb,2012,camilla,barn,af,,f,fe,5,NA,NA,0.346609639,10164.45605,80.26365,3.96665,100.1880355
750355.6553,7450195.028,17/02/2012 15:55,17/02/2012,15:55:00,summer,Feb,2012,camilla,barn,af,,f,fe,NA,NA,NA,0.346609639,10164.45605,80.26365,3.96665,100.1880355
750355.6553,7450195.028,17/02/2012 16:15,17/02/2012,16:15:00,summer,Feb,2012,camilla,barn,af,,m,ru,5,NA,NA,0.346609639,10164.45605,80.26365,3.96665,100.1880355
750355.4704,7450183.95,17/02/2012 16:35,17/02/2012,16:35:00,summer,Feb,2012,camilla,barn,af,,f,fe,4,NA,NA,0.048882415,10164.45605,80.26365,3.96665,89.05513893
750355.8403,7450206.105,17/02/2012 16:55,17/02/2012,16:55:00,summer,Feb,2012,camilla,barn,af,,m,wa,3,NA,NA,0.351005983,10907.94922,78.90491,4.12047,111.3199292
750345.5885,7450206.276,17/02/2012 17:15,17/02/2012,17:15:00,summer,Feb,2012,camilla,barn,af,,m,ru,3,NA,NA,0.332764541,10907.94922,78.90491,4.12047,111.7901138
750345.5885,7450206.276,17/02/2012 17:15,17/02/2012,17:15:00,summer,Feb,2012,camilla,barn,af,,m,wa,6,NA,NA,0.332764541,10907.94922,78.90491,4.12047,111.7901138
750366.0921,7450205.933,21/02/2012 06:55,21/02/2012,06:55:00,summer,Feb,2012,camilla,barn,af,,f,fe,4,NA,NA,0.370121842,10975.73047,80.05833,4.16369,0
750365.7222,7450183.779,21/02/2012 08:55,21/02/2012,08:55:00,summer,Feb,2012,camilla,barn,af,,f,fe,4,NA,NA,0.356611348,10403.30371,81.39145,4.06125,22.26378418
750365.7222,7450183.779,21/02/2012 08:55,21/02/2012,08:55:00,summer,Feb,2012,camilla,barn,af,,r,rs,3,NA,NA,0.356611348,10403.30371,81.39145,4.06125,22.26378418
750365.9071,7450194.856,21/02/2012 09:35,21/02/2012,09:35:00,summer,Feb,2012,camilla,barn,af,,r,rs,4,NA,NA,0.363227598,10403.30371,81.39145,4.06125,11.13189299
750365.9071,7450194.856,21/02/2012 09:55,21/02/2012,09:55:00,summer,Feb,2012,camilla,barn,af,,r,rs,NA,NA,NA,0.363227598,10403.30371,81.39145,4.06125,11.13189299
750365.9071,7450194.856,21/02/2012 09:55,21/02/2012,09:55:00,summer,Feb,2012,camilla,barn,af,,r,rs,NA,NA,NA,0.363227598,10403.30371,81.39145,4.06125,11.13189299
750417.5361,7450216.154,21/02/2012 10:35,21/02/2012,10:35:00,summer,Feb,2012,camilla,barn,af,,f,fcp,1,NA,NA,0.098074161,11076.06445,80.84505,4.21801,52.41639436
750417.5361,7450216.154,21/02/2012 10:35,21/02/2012,10:35:00,summer,Feb,2012,camilla,barn,af,,m,wa,0,NA,NA,0.098074161,11076.06445,80.84505,4.21801,52.41639436
750417.5361,7450216.154,21/02/2012 10:35,21/02/2012,10:35:00,summer,Feb,2012,camilla,barn,af,,r,rs,4,NA,NA,0.098074161,11076.06445,80.84505,4.21801,52.41639436
750448.4766,7450226.718,21/02/2012 10:55,21/02/2012,10:55:00,summer,Feb,2012,camilla,barn,af,,f,fo,0,NA,NA,0.116454094,10798.31934,81.72935,4.14733,84.92366979
750448.4766,7450226.718,21/02/2012 10:55,21/02/2012,10:55:00,summer,Feb,2012,camilla,barn,af,,m,wa,6,NA,NA,0.116454094,10798.31934,81.72935,4.14733,84.92366979
750386.5957,7450205.591,21/02/2012 11:15,21/02/2012,11:15:00,summer,Feb,2012,camilla,barn,af,,m,wa,4,NA,NA,0.409429142,10975.73047,80.05833,4.16369,20.48826464
750386.5957,7450205.591,21/02/2012 11:15,21/02/2012,11:15:00,summer,Feb,2012,camilla,barn,af,,r,rs,4,NA,NA,0.409429142,10975.73047,80.05833,4.16369,20.48826464
750386.5957,7450205.591,21/02/2012 11:15,21/02/2012,11:15:00,summer,Feb,2012,camilla,barn,af,,s,gg,3,NA,NA,0.409429142,10975.73047,80.05833,4.16369,20.48826464
750386.5957,7450205.591,21/02/2012 11:35,21/02/2012,11:35:00,summer,Feb,2012,camilla,barn,af,,m,wa,0,NA,NA,0.409429142,10975.73047,80.05833,4.16369,20.48826464
750376.3439,7450205.762,21/02/2012 11:55,21/02/2012,11:55:00,summer,Feb,2012,camilla,barn,af,,m,wa,5,NA,NA,0.389682491,10975.73047,80.05833,4.16369,10.24413265
750365.9071,7450194.856,21/02/2012 12:15,21/02/2012,12:15:00,summer,Feb,2012,camilla,barn,af,,m,wa,4,NA,NA,0.363227598,10403.30371,81.39145,4.06125,11.13189299
750365.9071,7450194.856,21/02/2012 12:35,21/02/2012,12:35:00,summer,Feb,2012,camilla,barn,af,,r,rs,5,NA,NA,0.363227598,10403.30371,81.39145,4.06125,11.13189299
750365.9071,7450194.856,21/02/2012 12:35,21/02/2012,12:35:00,summer,Feb,2012,camilla,barn,af,,r,rs,7,NA,NA,0.363227598,10403.30371,81.39145,4.06125,11.13189299
750365.9071,7450194.856,21/02/2012 12:55,21/02/2012,12:55:00,summer,Feb,2012,camilla,barn,af,,f,fe,1,NA,NA,0.363227598,10403.30371,81.39145,4.06125,11.13189299
750376.1589,7450194.685,21/02/2012 13:15,21/02/2012,13:15:00,summer,Feb,2012,camilla,barn,af,,f,fe,1,NA,NA,0.380068963,10403.30371,81.39145,4.06125,15.12800108
750376.1589,7450194.685,21/02/2012 13:15,21/02/2012,13:15:00,summer,Feb,2012,camilla,barn,af,,r,rs,1,NA,NA,0.380068963,10403.30371,81.39145,4.06125,15.12800108
750376.1589,7450194.685,21/02/2012 13:15,21/02/2012,13:15:00,summer,Feb,2012,camilla,barn,af,,r,rs,1,NA,NA,0.380068963,10403.30371,81.39145,4.06125,15.12800108
750365.9071,7450194.856,21/02/2012 13:35,21/02/2012,13:35:00,summer,Feb,2012,camilla,barn,af,,ot,ot,0,NA,NA,0.363227598,10403.30371,81.39145,4.06125,11.13189299
750365.9071,7450194.856,21/02/2012 13:35,21/02/2012,13:35:00,summer,Feb,2012,camilla,barn,af,,r,rs,0,NA,NA,0.363227598,10403.30371,81.39145,4.06125,11.13189299
750364.2424,7450095.163,21/02/2012 14:15,21/02/2012,14:15:00,summer,Feb,2012,camilla,barn,af,,f,fe,4,NA,NA,0.060931168,10674.29492,80.48521,4.16163,111.3189191
750364.2424,7450095.163,21/02/2012 14:15,21/02/2012,14:15:00,summer,Feb,2012,camilla,barn,af,,f,fe,5,NA,NA,0.060931168,10674.29492,80.48521,4.16163,111.3189191
750364.2424,7450095.163,21/02/2012 14:35,21/02/2012,14:35:00,summer,Feb,2012,camilla,barn,af,,f,fe,4,NA,NA,0.060931168,10674.29492,80.48521,4.16163,111.3189191
750354.1757,7450106.411,21/02/2012 14:55,21/02/2012,14:55:00,summer,Feb,2012,camilla,barn,af,,f,fe,3,NA,NA,0.058768882,10287.13965,80.80537,4.05478,100.7095757
750354.1757,7450106.411,21/02/2012 14:55,21/02/2012,14:55:00,summer,Feb,2012,camilla,barn,af,,f,fe,7,NA,NA,0.058768882,10287.13965,80.80537,4.05478,100.7095757
750273.2712,7450174.243,21/02/2012 15:15,21/02/2012,15:15:00,summer,Feb,2012,camilla,barn,af,,r,rs,1,NA,NA,0.022948128,10712.94824,79.57349,4.12101,98.05889786
750212.3151,7450208.5,21/02/2012 15:55,21/02/2012,15:55:00,summer,Feb,2012,camilla,barn,af,,m,wa,6,NA,NA,0.013537788,10573.93457,78.19401,3.99447,153.662101
750181.5597,7450209.014,21/02/2012 16:15,21/02/2012,16:15:00,summer,Feb,2012,camilla,barn,af,,r,rs,6,NA,NA,0.010453575,10710.25977,77.5694,4.02397,184.3945487
750181.7445,7450220.091,21/02/2012 16:55,21/02/2012,16:55:00,summer,Feb,2012,camilla,barn,af,,ot,ot,7,NA,NA,0.009734834,10710.25977,77.5694,4.02397,184.7304042
750364.4274,7450106.24,25/02/2012 06:15,25/02/2012,06:15:00,summer,Feb,2012,camilla,barn,af,,m,ru,3,NA,NA,0.060411572,10674.29492,80.48521,4.16163,0
750364.4274,7450106.24,25/02/2012 06:15,25/02/2012,06:15:00,summer,Feb,2012,camilla,barn,af,,r,rs,3,NA,NA,0.060411572,10674.29492,80.48521,4.16163,0
750425.9378,7450105.213,25/02/2012 06:55,25/02/2012,06:55:00,summer,Feb,2012,camilla,barn,af,,f,fe,4,NA,NA,0.383903254,10277.9502,80.36282,4.04081,61.46440152
750425.9378,7450105.213,25/02/2012 06:55,25/02/2012,06:55:00,summer,Feb,2012,camilla,barn,af,,m,wa,3,NA,NA,0.383903254,10277.9502,80.36282,4.04081,61.46440152
750455.5828,7450038.237,25/02/2012 07:15,25/02/2012,07:15:00,summer,Feb,2012,camilla,barn,af,,m,wa,3,NA,NA,0.097049122,10389.13867,81.1398,4.12044,113.8475511
750455.5828,7450038.237,25/02/2012 07:15,25/02/2012,07:15:00,summer,Feb,2012,camilla,barn,af,,m,wa,3,NA,NA,0.097049122,10389.13867,81.1398,4.12044,113.8475511
750496.2195,7450015.397,25/02/2012 07:35,25/02/2012,07:35:00,summer,Feb,2012,camilla,barn,af,,f,fe,5,NA,NA,0.349335999,9703.09668,81.30248,3.91983,160.205866
750496.2195,7450015.397,25/02/2012 07:35,25/02/2012,07:35:00,summer,Feb,2012,camilla,barn,af,,f,fo,0,NA,NA,0.349335999,9703.09668,81.30248,3.91983,160.205866
750589.4103,7450069.241,25/02/2012 08:15,25/02/2012,08:15:00,summer,Feb,2012,camilla,barn,af,,f,fe,6,NA,NA,0.042959632,10400.50879,81.55965,4.05791,227.8302236
750589.4103,7450069.241,25/02/2012 08:15,25/02/2012,08:15:00,summer,Feb,2012,camilla,barn,af,,m,wa,6,NA,NA,0.042959632,10400.50879,81.55965,4.05791,227.8302236
750763.3192,7450044.173,25/02/2012 09:15,25/02/2012,09:15:00,summer,Feb,2012,camilla,barn,af,,f,fe,3,NA,NA,0.131896392,10145.1582,81.22398,3.85346,403.3766259
750955.3207,7449874.757,25/02/2012 09:55,25/02/2012,09:55:00,summer,Feb,2012,camilla,barn,af,,r,rs,0,NA,NA,0.074589252,10589.78906,78.82432,4.19802,634.4956347
750985.5192,7449841.011,25/02/2012 10:15,25/02/2012,10:15:00,summer,Feb,2012,camilla,barn,af,,f,fe,5,NA,NA,0.079348504,11312.00195,78.2379,4.40362,675.3020816
750985.5192,7449841.011,25/02/2012 10:15,25/02/2012,10:15:00,summer,Feb,2012,camilla,barn,af,,f,fe,1,NA,NA,0.079348504,11312.00195,78.2379,4.40362,675.3020816
750985.5192,7449841.011,25/02/2012 10:35,25/02/2012,10:35:00,summer,Feb,2012,camilla,barn,af,,s,gr,5,NA,NA,0.079348504,11312.00195,78.2379,4.40362,675.3020816
750985.7047,7449852.088,25/02/2012 10:55,25/02/2012,10:55:00,summer,Feb,2012,camilla,barn,af,,s,gg,3,NA,NA,0.080653558,11312.00195,78.2379,4.40362,671.160847
750985.7047,7449852.088,25/02/2012 10:55,25/02/2012,10:55:00,summer,Feb,2012,camilla,barn,af,,s,gr,3,NA,NA,0.080653558,11312.00195,78.2379,4.40362,671.160847
750985.7047,7449852.088,25/02/2012 10:55,25/02/2012,10:55:00,summer,Feb,2012,camilla,barn,af,,s,gg,5,NA,NA,0.080653558,11312.00195,78.2379,4.40362,671.160847
751046.8433,7449828.904,25/02/2012 11:15,25/02/2012,11:15:00,summer,Feb,2012,camilla,barn,af,,f,fe,0,NA,NA,0.076207681,12417.65723,75.39928,4.69246,736.5121642
751046.8433,7449828.904,25/02/2012 11:15,25/02/2012,11:15:00,summer,Feb,2012,camilla,barn,af,,f,fo,0,NA,NA,0.076207681,12417.65723,75.39928,4.69246,736.5121642
751046.8433,7449828.904,25/02/2012 11:35,25/02/2012,11:35:00,summer,Feb,2012,camilla,barn,af,,f,fo,0,NA,NA,0.076207681,12417.65723,75.39928,4.69246,736.5121642
751046.8433,7449828.904,25/02/2012 11:35,25/02/2012,11:35:00,summer,Feb,2012,camilla,barn,af,,m,wa,0,NA,NA,0.076207681,12417.65723,75.39928,4.69246,736.5121642
751087.2931,7449794.986,25/02/2012 11:55,25/02/2012,11:55:00,summer,Feb,2012,camilla,barn,af,,r,rs,2,NA,NA,0.068814059,12159.80469,73.54579,4.6217,786.9785422
751097.5447,7449794.815,25/02/2012 12:15,25/02/2012,12:15:00,summer,Feb,2012,camilla,barn,af,,m,wa,0,NA,NA,0.067704106,12159.80469,73.54579,4.6217,796.4553303
751097.5447,7449794.815,25/02/2012 12:15,25/02/2012,12:15:00,summer,Feb,2012,camilla,barn,af,,r,rs,6,NA,NA,0.067704106,12159.80469,73.54579,4.6217,796.4553303
751127.9283,7449772.145,25/02/2012 12:35,25/02/2012,12:35:00,summer,Feb,2012,camilla,barn,af,,f,fo,0,NA,NA,0.058719349,12243.76562,71.74309,4.55596,833.3653312
751127.9283,7449772.145,25/02/2012 12:35,25/02/2012,12:35:00,summer,Feb,2012,camilla,barn,af,,m,wa,0,NA,NA,0.058719349,12243.76562,71.74309,4.55596,833.3653312
751127.9283,7449772.145,25/02/2012 12:35,25/02/2012,12:35:00,summer,Feb,2012,camilla,barn,af,,r,rs,5,NA,NA,0.058719349,12243.76562,71.74309,4.55596,833.3653312
751077.4126,7449817.312,25/02/2012 12:55,25/02/2012,12:55:00,summer,Feb,2012,camilla,barn,af,,m,ru,0,NA,NA,0.073365068,12352.74805,74.93452,4.70799,769.1890929
751077.4126,7449817.312,25/02/2012 12:55,25/02/2012,12:55:00,summer,Feb,2012,camilla,barn,af,,f,fe,0,NA,NA,0.073365068,12352.74805,74.93452,4.70799,769.1890929
751077.4126,7449817.312,25/02/2012 12:55,25/02/2012,12:55:00,summer,Feb,2012,camilla,barn,af,,f,fo,0,NA,NA,0.073365068,12352.74805,74.93452,4.70799,769.1890929
751036.5917,7449829.076,25/02/2012 13:15,25/02/2012,13:15:00,summer,Feb,2012,camilla,barn,af,,m,wa,2,NA,NA,0.076030775,12417.65723,75.39928,4.69246,726.9752823
751047.0288,7449839.981,25/02/2012 13:35,25/02/2012,13:35:00,summer,Feb,2012,camilla,barn,af,,m,wa,3,NA,NA,0.077232719,12417.65723,75.39928,4.69246,732.5478249
751047.0288,7449839.981,25/02/2012 13:35,25/02/2012,13:35:00,summer,Feb,2012,camilla,barn,af,,r,rs,4,NA,NA,0.077232719,12417.65723,75.39928,4.69246,732.5478249
751047.3998,7449862.136,25/02/2012 13:55,25/02/2012,13:55:00,summer,Feb,2012,camilla,barn,af,,r,rs,3,NA,NA,0.086426729,11690.84863,75.59949,4.5042,725.0666385
751047.3998,7449862.136,25/02/2012 13:55,25/02/2012,13:55:00,summer,Feb,2012,camilla,barn,af,,r,rs,5,NA,NA,0.086426729,11690.84863,75.59949,4.5042,725.0666385
751047.3998,7449862.136,25/02/2012 14:15,25/02/2012,14:15:00,summer,Feb,2012,camilla,barn,af,,f,fe,1,NA,NA,0.086426729,11690.84863,75.59949,4.5042,725.0666385
751047.3998,7449862.136,25/02/2012 14:15,25/02/2012,14:15:00,summer,Feb,2012,camilla,barn,af,,f,fo,0,NA,NA,0.086426729,11690.84863,75.59949,4.5042,725.0666385
751047.3998,7449862.136,25/02/2012 14:15,25/02/2012,14:15:00,summer,Feb,2012,camilla,barn,af,,s,gg,5,NA,NA,0.086426729,11690.84863,75.59949,4.5042,725.0666385
751058.0224,7449884.118,25/02/2012 14:35,25/02/2012,14:35:00,summer,Feb,2012,camilla,barn,af,,f,fe,0,NA,NA,0.083706435,11942.86133,73.49427,4.54114,727.9943525
751058.0224,7449884.118,25/02/2012 14:35,25/02/2012,14:35:00,summer,Feb,2012,camilla,barn,af,,f,fe,1,NA,NA,0.083706435,11942.86133,73.49427,4.54114,727.9943525
751058.0224,7449884.118,25/02/2012 14:35,25/02/2012,14:35:00,summer,Feb,2012,camilla,barn,af,,f,fe,3,NA,NA,0.083706435,11942.86133,73.49427,4.54114,727.9943525
751058.0224,7449884.118,25/02/2012 14:55,25/02/2012,14:55:00,summer,Feb,2012,camilla,barn,af,,f,fe,3,NA,NA,0.083706435,11942.86133,73.49427,4.54114,727.9943525
751058.0224,7449884.118,25/02/2012 14:55,25/02/2012,14:55:00,summer,Feb,2012,camilla,barn,af,,f,fe,0,NA,NA,0.083706435,11942.86133,73.49427,4.54114,727.9943525
750987.5591,7449962.859,25/02/2012 15:15,25/02/2012,15:15:00,summer,Feb,2012,camilla,barn,af,,f,fe,3,NA,NA,0.066825645,14643.96973,66.40592,4.94008,639.0044669
750987.5591,7449962.859,25/02/2012 15:35,25/02/2012,15:35:00,summer,Feb,2012,camilla,barn,af,,f,fe,2,NA,NA,0.066825645,14643.96973,66.40592,4.94008,639.0044669
750926.2345,7449974.966,25/02/2012 15:55,25/02/2012,15:55:00,summer,Feb,2012,camilla,barn,af,,f,fe,0,NA,NA,0.058204808,13888.07227,70.83188,4.75528,576.5747645
750926.2345,7449974.966,25/02/2012 15:55,25/02/2012,15:55:00,summer,Feb,2012,camilla,barn,af,,f,fe,4,NA,NA,0.058204808,13888.07227,70.83188,4.75528,576.5747645
750926.2345,7449974.966,25/02/2012 15:55,25/02/2012,15:55:00,summer,Feb,2012,camilla,barn,af,,f,fo,0,NA,NA,0.058204808,13888.07227,70.83188,4.75528,576.5747645
750916.1682,7449986.215,25/02/2012 16:15,25/02/2012,16:15:00,summer,Feb,2012,camilla,barn,af,,f,fe,0,NA,NA,0.054764762,13888.07227,70.83188,4.75528,564.2674835
750844.9623,7450020.647,25/02/2012 16:35,25/02/2012,16:35:00,summer,Feb,2012,camilla,barn,af,,m,ru,5,NA,NA,0.037164222,9291.48242,80.55972,3.51193,487.73514
750844.9623,7450020.647,25/02/2012 16:35,25/02/2012,16:35:00,summer,Feb,2012,camilla,barn,af,,r,rs,5,NA,NA,0.037164222,9291.48242,80.55972,3.51193,487.73514
750844.221,7449976.338,25/02/2012 16:55,25/02/2012,16:55:00,summer,Feb,2012,camilla,barn,af,,f,fe,4,NA,NA,0.038870597,12510.85938,76.75622,4.47275,496.7970675
750844.221,7449976.338,25/02/2012 17:15,25/02/2012,17:15:00,summer,Feb,2012,camilla,barn,af,,f,fe,3,NA,NA,0.038870597,12510.85938,76.75622,4.47275,496.7970675
750844.221,7449976.338,25/02/2012 17:15,25/02/2012,17:15:00,summer,Feb,2012,camilla,barn,af,,f,fe,3,NA,NA,0.038870597,12510.85938,76.75622,4.47275,496.7970675
750844.221,7449976.338,25/02/2012 17:15,25/02/2012,17:15:00,summer,Feb,2012,camilla,barn,af,,m,wa,4,NA,NA,0.038870597,12510.85938,76.75622,4.47275,496.7970675
750772.6446,7449988.616,25/02/2012 17:35,25/02/2012,17:35:00,summer,Feb,2012,camilla,barn,af,,f,fe,2,NA,NA,0.037962822,11643.27246,80.31538,4.34857,424.6133455
750772.6446,7449988.616,25/02/2012 17:35,25/02/2012,17:35:00,summer,Feb,2012,camilla,barn,af,,m,wa,3,NA,NA,0.037962822,11643.27246,80.31538,4.34857,424.6133455
750681.3055,7450045.544,25/02/2012 17:55,25/02/2012,17:55:00,summer,Feb,2012,camilla,barn,af,,m,wa,0,NA,NA,0.044961187,10991.05078,81.74754,4.17565,322.4066266
750681.3055,7450045.544,25/02/2012 17:55,25/02/2012,17:55:00,summer,Feb,2012,camilla,barn,af,,m,wa,0,NA,NA,0.044961187,10991.05078,81.74754,4.17565,322.4066266
750446.2563,7450093.793,25/02/2012 18:15,25/02/2012,18:15:00,summer,Feb,2012,camilla,barn,af,,f,fe,4,NA,NA,0.377251623,10277.9502,80.36282,4.04081,82.70519519
