S3 Dataset. Time series of children�fs positions for the five-year-old class aged 5.59,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of data,13,Number of frames,3656,,,,,,,,,,,,,,,,,,,,,,,
Info,,,,,,,,,,,,,,,,,,,,,,,,,,
centimeters,,"""m"" indicates a boy and ""w"" represents a girl. Blanks indicate deficits or break time when the instructor stops playing a piano during the running activity.  ",,,,,,,,,,,,,,,,,,,,,,,,
sec,,,,,,,,,,,,,,,,,,,,,,,,,,
Time,m1(X),m1(Y),m2(X),m2(Y),m3(X),m3(Y),m4(X),m4(Y),m5(X),m5(Y),m6(X),m6(Y),w1(X),w1(Y),w2(X),w2(Y),w3(X),w3(Y),w4(X),w4(Y),w5(X),w5(Y),w6(X),w6(Y),w7(X),w7(Y)
0.9,621.3103675,315.2285933,515.5223403,417.7015944,433.346573,465.902066,599.4025925,445.6907021,648.0545458,427.3906639,150.2496443,562.4265698,391.3925404,257.9076068,292.1207032,183.5149085,386.8754347,121.9039566,500.4095822,258.474441,550.7518858,276.135503,257.9437641,540.2872453,,
0.95,620.2907394,315.6513534,515.5597505,418.5454887,432.3494935,463.5107574,599.0368001,446.1112826,648.998873,428.0973692,151.5447173,563.7201377,389.9654428,257.431057,294.1030614,184.3887445,388.1689638,122.3036224,499.3686824,258.5244572,550.2453765,277.5990201,259.3042176,539.8096089,,
1,618.7441744,315.6313085,515.7354585,419.120153,431.6950717,460.9257009,599.036099,446.4222526,649.3481646,428.2198829,152.147082,564.9244963,388.5878789,256.7429297,294.7294605,184.5831843,388.8159489,121.5208233,497.7655423,258.587521,549.8656729,278.593408,259.9806629,539.0720409,,
1.05,616.6425245,315.002493,516.0234422,419.2000763,431.8254851,458.2554091,599.5708969,446.5222175,648.8565453,427.5011573,151.9627059,565.9221358,387.3230745,255.8570886,293.4431448,183.818599,388.5894196,119.1333391,495.4875446,258.7076108,549.7334635,278.8315962,259.6289949,538.0278967,,
1.1,614.4593577,314.0011274,516.4434046,418.9201791,432.423723,455.5287893,600.4558993,446.4160524,647.8599899,426.2465077,150.9952858,566.7166721,386.0359025,254.9465442,290.719858,182.2689313,388.0072861,116.1045643,492.7704242,258.9881285,550.0392564,278.1690241,258.6149799,536.7226204,,
1.15,612.7980751,312.9719538,517.0180622,418.4884247,433.0456151,452.7807189,601.4423889,446.1226804,646.8523522,424.890008,149.3490419,567.3596137,384.5319824,254.187906,287.3382436,180.2598596,387.7918171,113.7529524,489.9271891,259.5460382,550.9802751,276.5460273,257.4609535,535.2212581,,
1.2,612.2788946,312.2705223,517.7694793,418.112809,433.2443287,450.0397533,602.2845526,445.6605115,646.3402009,423.8796321,147.1257735,567.9013653,382.6146083,253.7592675,284.0972997,178.1266001,388.6705404,113.4199625,487.2803383,260.4985989,552.7537563,273.9032859,256.6968033,533.5930697,,
1.25,613.2989852,312.1692519,518.7029884,417.9344236,432.6646521,447.307018,602.8464292,445.0281827,646.6858758,423.5562226,144.4952148,568.4252701,380.1652718,253.772035,281.6305696,176.1778288,391.0787203,115.9943207,485.1206432,261.9138117,555.4092257,270.2646378,256.6573799,531.8720097,,
1.3,615.2153984,312.5452325,519.6044029,417.8812164,431.4602899,444.5710241,603.2489606,444.158368,647.5370644,423.6786029,141.9514119,569.0877703,377.3526081,253.943859,279.9348766,174.6386692,394.4756272,120.6298039,483.2430034,263.7910633,558.4534873,266.3730088,256.8014728,529.9541195,,
1.35,617.1534616,313.1839506,520.2388597,417.8331672,429.8522615,441.7909543,603.6983838,442.9675302,648.3839977,423.8771089,140.0312635,570.0815801,374.4273326,253.898363,278.8321927,173.7179178,398.0784916,126.0889315,481.3602244,266.0944303,561.2494848,263.1023057,256.370527,527.6877519,,
1.4,618.2610248,313.8760669,520.3732306,417.6705928,428.0660601,438.9283028,604.400976,441.3724052,648.724429,423.7846927,139.2777589,571.5961182,371.6428498,253.2540456,278.1391268,173.6222963,401.1462618,131.1942673,479.1813878,268.7902456,563.1614775,261.3241164,254.5939707,524.9086346,,
1.45,617.9243882,314.4478109,519.8502561,417.2743766,426.3134696,436.0126281,605.422228,439.3474136,648.2065454,423.1546749,140.055893,573.7530528,369.2716118,251.822942,277.6332988,174.3963521,403.1414404,135.0491964,476.5525207,271.8538153,563.7585705,261.6088208,250.9678726,521.5171029,,
1.5,616.5506144,314.9269433,518.7870304,416.7187807,424.3993881,433.1830894,606.6253812,437.078052,647.0598779,422.3504302,142.0541084,576.3605159,367.2749651,250.1378489,277.0703495,175.6070843,404.1511989,137.8095121,473.8150903,275.1483545,563.3126342,263.1152398,246.164363,517.6040215,,
1.55,614.7865602,315.3672646,517.3696252,416.0857245,422.0931781,430.6406226,607.7808821,434.7992009,645.6477676,421.8628262,144.7795583,579.1538622,365.601365,248.9426846,276.1447116,176.6653382,404.3898112,139.8229991,471.4509223,278.5239096,562.2898244,264.6667238,241.1684618,513.3481496,,
1.6,613.2882879,315.8206547,515.7865604,415.4585802,419.1574952,428.5899468,608.6587414,432.7457048,644.3449262,422.1919539,147.7505865,581.8798058,364.2011177,248.9908666,274.5474404,176.9841032,404.061814,141.4232523,469.9451681,281.8240777,561.1514702,265.0915827,237.0278033,508.9572111,,
1.65,612.5676907,316.3068269,514.198416,414.9374172,415.3917118,427.194657,609.0668149,431.0650803,643.417586,423.6453537,150.5596466,584.3259023,363.0439366,250.8019137,272.1155531,176.1952213,403.4094997,142.9231008,469.5764073,284.9965263,560.3241685,263.6471529,234.6110691,504.6576542,,
1.7,612.2662667,316.7652583,512.4580455,414.5594748,411.0330512,426.3990544,608.6785273,429.7556713,642.7448898,425.8911233,153.0725024,586.5438282,362.1554782,253.8989389,269.1192531,174.5155086,402.7034817,144.4488669,469.7274466,288.2052167,559.8347402,261.1630204,233.5870355,500.5177711,,
1.75,611.8601356,317.1296843,510.3568833,414.3752002,406.385995,426.1026664,607.1508545,428.7532804,642.118564,428.4487476,155.2436131,588.6310015,361.5714361,257.573064,266.0308712,172.3833227,402.2661065,146.1426667,469.5981498,291.7037178,559.6449285,258.9242146,233.363049,496.5813766,,
1.8,610.8227951,317.3350588,507.680789,414.4358056,401.7690465,426.2024898,604.1214449,427.9925708,641.3287337,430.8502898,157.027166,590.6826211,361.3242786,261.1243592,263.33911,170.2485793,402.4189637,148.1428437,468.3971574,295.7532224,559.7166228,258.2385906,233.3284303,492.8803884,,
1.85,608.7912535,317.3035871,504.294912,414.8158137,397.3890455,426.5680637,599.4749552,427.4005217,640.2341676,432.7504868,158.428746,592.7714672,361.2818454,263.9969053,261.4025353,168.4783104,403.3389422,150.5310123,465.5431393,300.4919162,559.953734,259.9485403,232.9051592,489.3645969,,
1.9,606.171124,317.1513411,500.3066659,415.6719914,392.7854435,426.970184,594.0439314,426.8073222,638.697573,434.2433592,159.4368632,594.6964677,361.0220918,266.2136121,260.1577952,167.300912,404.8242384,153.3817841,461.2018743,305.7840889,560.3603462,263.3887331,232.1169564,485.8586556,,
1.95,603.5148091,316.9963211,495.899371,417.1816513,387.3450122,427.1514117,588.9961556,426.0329531,636.5950135,435.5134653,160.086148,596.220868,360.0192177,267.9198826,259.3968317,166.8759901,406.5143426,156.6647828,455.7190911,311.3751388,560.8886806,267.5151736,231.0590876,482.1341687,,
2,601.3943674,316.9590116,491.2684388,419.5226598,380.4099902,426.8467101,585.5827866,424.8965547,633.7971141,436.7444197,160.4098852,597.1095185,357.7421501,269.2606392,258.9071358,167.3594597,408.055985,160.3532792,449.4379425,317.0070059,561.4931086,271.3133842,229.8273851,477.9572485,,
2.05,600.2433725,317.143746,486.5279524,422.7938639,371.4531906,425.8447014,584.71485,423.3523694,630.2832229,438.1568359,160.4807304,597.2435783,353.7565646,270.4273303,258.5096935,168.7708504,409.204296,164.3893331,442.6065535,322.4362242,562.1219659,273.9909175,228.5510921,473.1658313,,
2.1,599.6760783,317.5807109,481.5064886,426.7066129,361.0355252,424.201301,585.6123821,421.754279,626.5186351,440.001704,160.5755958,597.0191195,348.1659943,271.3748382,258.1200186,170.5752334,409.8673639,168.7435178,435.4437066,327.3198302,562.2566742,275.3858618,226.7699774,467.5985819,,
2.15,599.1605838,318.280488,475.9548803,430.8974102,350.0275551,422.0489565,587.0472956,420.5831959,623.1398302,442.5593074,160.9723658,596.935499,341.1806922,272.0784623,257.6678163,172.0739925,410.0466263,173.3864888,428.1228205,331.2936694,561.3574344,275.4406498,224.0194646,461.1438786,,
2.2,598.1617705,319.2549631,469.6021837,435.0105699,339.4104922,419.5365284,587.791342,420.3086571,620.8098815,446.0912815,161.9467612,597.4910892,333.0089794,272.509569,257.0819144,172.5728961,409.7428009,178.2903121,420.8171444,333.9822854,558.8647182,274.0768481,219.805087,453.6637391,,
2.25,596.2602168,320.5670179,462.191037,438.7980843,330.0332278,416.8564417,586.8778695,421.2411131,619.9487968,450.7261828,163.6111652,598.9927148,323.9530768,272.6367837,256.3470599,171.6162487,409.0372843,183.4928552,413.6184464,335.174572,554.4114277,271.3917593,213.7652994,445.103222,,
2.3,593.5234191,322.3973431,453.5998433,442.2955654,321.4476227,414.0173509,584.3385675,423.1615195,619.7966622,456.1775563,165.7155403,601.073932,314.7220835,272.692031,255.6590339,169.7803279,408.1079662,188.7021405,406.1897676,335.4978999,548.6680594,268.3166096,206.9458376,435.9347437,,
2.35,590.1271249,324.9657385,443.7385598,445.6245042,312.8768649,410.9838501,580.4564296,425.7029482,619.3291538,462.0707567,167.8845841,603.2042925,306.1690291,272.8934185,255.301209,167.9279568,407.2048165,193.640499,398.0534014,335.7987848,542.6256476,266.1062769,200.7109737,426.8454126,,
2.4,586.2544479,328.4897748,432.5031267,448.9078725,303.466193,407.7066532,575.5055997,428.4998551,617.5448702,468.0956129,169.7561206,604.868761,299.2111947,273.4653516,255.559634,166.9328003,406.5749176,198.0324976,388.7179845,336.9550058,537.3806605,266.0900344,196.5489028,418.6348804,621.9637634,129.6185902
2.45,582.0758346,333.1024374,419.8575711,452.2599062,292.5182654,404.152164,569.7105311,431.2234673,613.7522061,474.0647447,171.0649644,605.6733642,294.5223887,274.5003127,256.5503147,167.3815827,406.3136826,201.7107718,377.947384,339.6311013,533.7693508,269.1219308,195.4476364,411.895808,626.4761159,141.3898327
2.5,577.5654722,338.6084735,406.1734676,455.6569614,280.8155059,400.5114307,562.994101,433.7635006,608.3976196,479.9275767,171.6522407,605.7148548,291.9089299,275.4045,258.053256,168.8722867,406.2585094,205.3023057,366.535954,343.2733324,531.1255324,274.2451612,196.0327009,406.0981552,630.5910386,152.5620803
2.55,572.6866249,344.7431509,391.9973423,459.0295153,269.5588244,397.0347503,555.2696348,436.0448587,602.2362217,485.6552524,171.4264053,605.1974347,290.8709338,275.4403262,259.7026388,170.7313725,406.1156048,209.5586571,355.6566933,346.9882135,528.3663826,279.9737725,196.2863651,400.3209242,634.0989657,162.9992971
2.6,567.3959117,351.2488169,377.9540986,462.2928357,260.094658,394.0097901,546.4310532,437.9880716,596.0555067,491.1825985,170.2888201,604.3204814,290.8871671,273.8711941,261.140417,172.2955485,405.5952909,215.2153984,346.5523222,349.8379649,524.3787386,284.8860484,194.1512301,393.5571372,636.8074378,172.5915612
2.65,561.6632553,357.9548899,364.5209505,465.3383257,253.4397679,391.5610912,536.367323,439.5804328,590.4448683,496.4212115,168.2654566,603.2926918,291.451866,270.1716466,262.1373556,173.1021707,404.4562544,222.6229209,340.1240378,351.1592244,518.2918172,287.9652482,188.1292136,384.9857383,638.702065,181.4272892
2.7,555.5224794,364.6505918,351.6052119,468.0959792,248.5870519,389.0763206,525.2540436,440.9143877,585.1373167,501.3466708,165.8887946,602.2201226,292.2761252,264.875394,262.7102177,173.4018595,402.4845802,230.7134594,335.6321023,351.4261835,510.5472645,289.6526304,179.3752639,374.7234577,640.1204223,190.1511458
2.75,548.9946971,371.1631841,338.8859458,470.4623873,244.0342698,385.7383884,513.2527453,442.1538847,579.6393304,505.9624362,163.8464945,601.2326276,293.1649486,258.7752195,262.9582299,173.5905205,399.4919106,238.10568,331.9230006,351.4330614,501.9349664,290.7439979,169.8287708,363.2550156,641.5086342,199.4953921
2.8,542.0953328,377.3215913,325.9935458,472.3345037,238.1832019,380.6731413,500.5605581,443.4704902,573.4273473,510.2889497,162.8417009,600.4651801,293.9195942,252.6811323,262.9790032,174.0623033,395.2681951,243.4695668,327.805506,351.9913925,493.3310068,292.0460592,161.6462292,351.2031531,643.2835208,210.103334
2.85,534.8367081,383.024128,312.6338539,473.6466917,229.8130196,373.1870862,487.3860972,445.0405271,566.0402437,514.3823781,163.3484034,600.0142705,294.4277966,247.1665858,263.0394106,175.2839581,389.7601231,245.9990789,322.300945,353.6810768,485.4809239,294.2657427,156.6432016,339.249552,645.7069946,222.2629408
2.9,527.2802619,388.5163743,298.7733678,474.3009055,219.8139801,363.4981294,473.9355814,446.9406697,557.4005716,518.1987301,164.8692014,599.9490255,294.8916959,242.0055954,263.487908,177.274346,383.5083645,246.4609912,315.6572935,355.9615464,478.0111368,297.1862887,154.4103772,327.5713739,648.4777909,235.5667149
2.95,519.5321371,394.103476,284.5314935,474.2140228,209.6769463,352.1536271,460.4688867,449.1905736,547.4601245,521.6588184,166.6454887,600.2825698,295.6465257,236.7474264,264.775861,180.0782227,377.2903962,246.0612292,308.3983433,358.0761777,470.3222162,300.4733717,153.9553427,316.2340417,651.1978442,249.4598868
3,511.7167409,400.0853493,270.0440933,473.2943467,201.0891328,339.8275844,447.2856123,451.8059907,536.1461454,524.6738247,167.9281664,601.0268606,297.0314939,230.9355361,267.3414432,183.7288932,371.9509334,246.0314431,301.0574352,359.24929,461.7618783,303.7965272,154.2183851,305.2523457,653.5101168,263.4790858
3.05,503.9030882,406.5873098,255.5881031,471.5286496,195.4395794,327.2383028,434.6351978,454.7980066,523.4531427,527.1990954,168.1332392,602.1820676,299.4041964,224.3344281,271.2263293,188.028015,368.0688992,247.3435877,294.102052,358.8726166,451.8078596,306.9024426,154.2461,294.5137497,655.1598984,277.311032
3.1,495.8781438,413.1098045,241.5787452,469.0205656,192.497314,314.8134686,422.1802177,457.9737466,509.8179742,529.4686519,167.4744602,603.5217992,302.9805466,217.2473121,276.2024489,192.9725915,365.4252444,250.0632255,287.3986424,357.0075333,440.8450228,310.1071544,154.1204777,283.8052183,655.9411828,290.6420671
3.15,487.3328888,418.9688601,228.6530501,465.9558622,191.5370472,302.877827,409.4556721,461.1058218,495.9735546,531.7700624,166.3479066,604.8073842,307.8856669,210.1585204,281.7917078,198.429755,363.4966531,254.0037887,280.7434525,353.8546595,429.4670406,313.7382926,154.0135648,272.7801716,655.6967216,303.2434605
3.2,477.9055896,423.4876508,217.5301031,462.5478563,191.7663352,291.7303404,395.9195828,463.9648824,482.8186701,534.3980736,165.1485561,605.7988234,314.2265064,203.5672114,287.5379653,204.2776143,361.7452071,258.9754325,273.9248314,349.6156983,418.342713,318.1217188,154.1025582,261.0782715,654.2674477,314.9296058
3.25,467.3069664,426.1732227,208.6563876,458.9501614,192.4543792,281.5701756,381.0842959,466.3323368,471.0496127,537.5004376,164.1948215,606.3279837,321.905987,197.8000781,292.9549431,210.3291995,359.6743633,264.6179735,266.7910988,344.5430502,408.0853557,323.4567736,154.6296626,248.4451831,651.6078701,325.7829492
3.3,455.6909731,427.3897516,201.730057,455.0739557,193.3116312,271.9808422,365.3041136,468.0439073,460.1364393,540.6313065,163.2314851,606.5727456,330.9736949,193.3969316,296.9755126,215.4284897,356.9462131,270.0558059,259.8630243,338.8942303,398.5983429,329.1799226,155.6652352,234.9664935,647.9383726,336.3680246
3.35,443.4099224,427.6937324,196.0744726,450.7493038,194.0396512,262.3600726,349.2487536,468.94557,449.0493006,543.2027914,161.9300854,606.8033264,341.3293558,190.8710908,298.4946804,218.3467072,353.2677324,274.2265804,253.7271138,333.028215,389.6630638,334.6153526,157.420295,220.9216083,643.5969926,347.3712967
3.4,430.8985851,427.6657675,190.9495467,445.7860092,194.3346882,252.0629796,333.6998261,468.864214,436.5771535,544.6158675,159.9590897,607.2913432,352.8403017,190.695104,296.3910984,217.8590515,348.3184813,276.0741824,249.0147303,327.3416583,381.019442,339.0905301,160.1085633,206.6200441,638.9316906,359.3999369
3.45,418.5831154,427.787387,185.6021604,439.971437,194.0340086,240.574674,319.2494932,467.6310458,421.6891464,544.4469841,157.0797088,608.1972498,365.3177197,192.9540646,290.0925891,213.2766702,341.9781339,274.9560652,246.1084283,322.0948946,372.3680817,342.1674548,163.8208052,192.3237837,634.1815479,372.7957334
3.5,406.5502223,427.9962889,179.47113,432.986729,193.9071703,228.3736815,305.3947844,465.0412083,404.6273883,542.814226,153.8364897,609.3141355,377.5469313,196.1140122,281.6703756,206.5139734,334.9689736,271.6020768,244.5151991,316.9951822,363.6195156,344.0541065,168.6261316,178.1026377,629.2451453,387.0546375
3.55,394.796596,428.097579,171.990825,424.4888409,195.0096225,216.3288234,291.2324237,460.8682644,386.1933058,540.0355636,150.882727,610.3179101,388.3756974,198.3898159,274.0749202,200.2839589,328.3764556,267.2578523,243.4815893,311.5331801,354.6966871,345.1508537,174.4333088,163.9485819,623.8847777,401.5213775
3.6,383.3045012,427.8842128,162.5262016,414.0725022,198.4133191,205.4066863,275.7060833,454.8387329,367.4345293,536.4754778,148.8836704,610.8794274,396.8144659,198.1058435,270.5292997,197.5349452,323.3895209,263.2504047,242.2288202,305.1630367,345.5300744,345.8672887,181.1461628,149.8466448,617.8447535,415.6369598
3.65,371.9720605,427.2278981,150.6060941,401.4497731,204.6234778,196.2453319,257.9225668,446.7558761,349.4821585,532.5408716,148.3311661,610.7919611,402.4448244,194.3028377,273.3118102,200.2998027,320.893644,260.60474,240.1066586,297.4141069,336.0431289,346.5013384,188.5890588,135.742723,610.860135,428.9670643
3.7,360.6443811,426.1943041,137.1544713,386.9490901,212.668408,187.7800882,238.6720078,436.8877272,332.6764277,528.478185,148.6643218,610.2375129,406.8715887,188.9934149,280.886132,206.8028226,320.6420157,259.3641306,237.1825489,288.3239541,326.2032268,347.0646585,196.5453409,121.7759636,602.8367765,441.3805648
3.75,349.1021804,424.9107739,123.5666557,371.2466617,221.0673729,178.4671973,219.3404978,425.7270224,317.2312331,524.5497016,149.1252568,609.4950682,412.0648219,184.957465,290.6741654,214.3011027,321.9589452,259.1977349,233.6911753,278.1097575,316.014843,347.4652392,204.7310882,108.0554264,593.6943053,452.780274
3.8,337.1052809,423.512128,111.4860666,355.2132693,228.418972,166.6804946,201.6647385,413.9306727,303.3665454,521.04583,148.9558618,608.842406,419.8745831,185.0011644,300.3080674,220.265522,324.1463441,259.755404,229.8789166,267.0082436,305.4800714,347.6067563,212.8654866,94.68058695,583.3179099,463.0633175
3.85,324.4807198,422.1947984,102.2704913,339.6620156,233.8125338,151.1955055,187.2480735,402.1279167,291.0249476,518.0936486,147.6418971,608.5180626,431.2796594,190.9966009,308.1251493,222.9731374,326.6659424,260.6669234,226.0282487,255.2689739,294.6130969,347.3083978,220.7742289,81.71582837,571.6564208,472.2143111
3.9,311.2326234,421.009141,95.77177807,324.7386058,238.0810059,133.3807556,176.051384,390.3753898,279.7876403,515.2476472,145.7521337,608.6175677,444.2467707,201.0935335,314.3033928,222.9518678,329.2791165,261.475975,222.5845533,242.9549138,283.5799768,346.1181777,228.6455863,69.10649671,558.8020689,480.2388441
3.95,297.5101363,420.0960869,91.1474819,310.286172,242.424206,115.3064495,167.4636672,378.508193,268.8262014,511.823769,144.1233909,609.2132453,456.350815,212.7881589,319.3864215,221.2012017,331.8692699,261.6753702,220.0526275,230.170471,272.538481,343.4520716,236.7512976,56.80232132,544.9863364,487.1674801
4,283.4915397,419.6073009,87.44998757,296.0639142,248.0309508,99.27951662,160.7263307,366.2942555,257.1697496,507.0665689,143.602607,610.3741892,465.5813977,223.9496999,323.8642449,218.6782786,334.3264874,260.763044,218.9624224,217.0540594,261.6446875,338.6842037,245.3572839,44.76190449,530.4763807,492.9915384
4.05,269.3496368,419.6037505,83.89307538,281.8409657,255.8307346,87.19075586,155.0550348,353.466434,244.0240767,500.4176424,144.7265554,612.0699706,470.7851541,233.3204098,328.1965966,216.1473732,336.6563161,258.5045137,219.6536624,203.7845833,251.0522892,331.4245871,254.6613343,33.02109524,515.5314093,497.7359907
4.1,255.4643444,419.7485127,80.7774639,267.277214,266.0128237,78.44345328,150.2903555,339.6099204,229.2189937,491.8107255,146.8756337,613.9687923,472.887863,241.6135084,332.6512497,213.9157745,339.2551677,255.7217912,222.0655956,190.7942691,241.0560447,322.250947,264.8154177,21.86497454,500.4827705,501.8024786
4.15,242.2265192,419.5914746,78.65813129,252.0982653,278.553142,71.76625842,146.3072696,324.3235727,212.960504,481.4794663,149.1733829,615.6560404,473.173787,249.83897,337.5973337,212.2723673,342.66163,253.6119096,225.8855769,178.5295551,232.0127097,312.1411853,275.8838846,11.64607542,485.7403813,505.6401898
4.2,230.0477104,418.6563571,78.11417941,236.0360927,293.4144004,65.84519055,142.9652006,307.1589849,195.5161138,469.6970234,150.7670882,616.7323297,472.8430647,258.8930264,343.3844912,211.503115,347.3851314,253.3713816,230.7789967,167.4362221,224.3417444,302.1879613,287.9109933,2.71800901,471.8238077,509.71529
4.25,219.1692613,416.5574479,79.7051816,219.0484304,310.3589932,59.61552954,140.2001091,287.8710317,177.1850338,456.7647817,151.0617579,616.9282948,472.7068704,269.275932,350.0556294,211.5535091,353.6809374,255.8710694,236.392921,157.8098769,218.3244038,293.3463201,300.7107322,-4.812908905,459.1519907,514.353589
