ID;Site;Latitude;Longitude;Population;Region;Province;Month;Year;Season;Species;Tag;Sex;Egg;SVL;TL;Weight;Condition;Not_identifiable;Sarcoptiformes;Mesostigmata;Araneae;Pseudoscorpiones;Polydesmida;Isopoda;Hemiptera;Hymenoptera;Coleoptera;Coleoptera_larva;Diptera
37;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;September;2020;Summer;S_a_bianchii_introgressed;F26;F;no;41;66;0.97;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
46;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;September;2020;Summer;S_a_bianchii_introgressed;F25;F;no;45;73;1.18;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
42;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;September;2020;Summer;S_a_bianchii_introgressed;F22;F;no;44;74;1.21;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
47;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;September;2020;Summer;S_a_bianchii_introgressed;F8;F;no;48;78;1.28;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
36;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;September;2020;Summer;S_a_bianchii_introgressed;F19;F;no;43;71;1.32;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
26;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;September;2020;Summer;S_a_bianchii_introgressed;F12;F;no;50;80;1.35;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
24;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;September;2020;Summer;S_a_bianchii_introgressed;F10;F;no;47;75;1.47;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;September;2020;Summer;S_a_bianchii_introgressed;F21;F;no;53;86;1.68;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
25;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;September;2020;Summer;S_a_bianchii_introgressed;F11;F;no;47;80;1.7;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
43;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;September;2020;Summer;S_a_bianchii_introgressed;F23;F;no;53;84;1.78;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
33;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;September;2020;Summer;S_a_bianchii_introgressed;M11;M;no;49;84;1.93;no;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
38;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;September;2020;Summer;S_a_bianchii_introgressed;M12;M;no;50;79.55;2.04;no;no;0;0;0;0;0;0;0;0;0;0;1
27;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;September;2020;Summer;S_a_bianchii_introgressed;F13;F;no;53;90;2.17;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
45;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;September;2020;Summer;S_a_bianchii_introgressed;F24;F;no;59;100;2.38;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
44;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;September;2020;Summer;S_a_bianchii_introgressed;M13;M;no;59;100;2.58;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
39;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;September;2020;Summer;S_a_bianchii_introgressed;M1;M;no;55;96;2.64;no;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
28;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;September;2020;Summer;S_a_bianchii_introgressed;F14;F;no;58;93;2.7;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
30;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;September;2020;Summer;S_a_bianchii_introgressed;F15;F;no;58;95;2.86;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;September;2020;Summer;S_a_bianchii_introgressed;F20;F;no;69;106;3.42;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
35;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;September;2020;Summer;S_a_bianchii_introgressed;F18;F;no;65;93;3.58;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
34;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;September;2020;Summer;S_a_bianchii_introgressed;F17;F;no;65;108;4.23;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
23;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;September;2020;Summer;S_a_bianchii_introgressed;F9;F;no;66;110;4.34;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
32;Cave;44.06;10.26;H_hybrid3;Tuscany;Lucca;September;2020;Summer;S_a_bianchii_introgressed;F16;F;no;72;119;4.63;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
127;Cave;43.34;11.23;H_hybrid4;Tuscany;Siena;June;2020;Spring;S_italicus_x_S_a_ambrosii;J1;J;no;29;47;0.5;no;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
124;Cave;43.34;11.23;H_hybrid4;Tuscany;Siena;June;2020;Spring;S_italicus_x_S_a_ambrosii;F3;F;no;52;84;2.06;no;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
123;Cave;43.34;11.23;H_hybrid4;Tuscany;Siena;June;2020;Spring;S_italicus_x_S_a_ambrosii;M2;M;no;64;102;3.4;no;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
121;Cave;43.34;11.23;H_hybrid4;Tuscany;Siena;June;2020;Spring;S_italicus_x_S_a_ambrosii;M1;M;no;61;102;3.57;no;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
130;Cave;43.34;11.23;H_hybrid4;Tuscany;Siena;June;2020;Spring;S_italicus_x_S_a_ambrosii;F8;F;no;66;106;3.95;no;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
129;Cave;43.34;11.23;H_hybrid4;Tuscany;Siena;June;2020;Spring;S_italicus_x_S_a_ambrosii;F7;F;no;67;108;4.14;no;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
126;Cave;43.34;11.23;H_hybrid4;Tuscany;Siena;June;2020;Spring;S_italicus_x_S_a_ambrosii;F5;F;no;66;111;4.27;no;no;0;0;0;0;0;0;0;0;0;0;1
120;Cave;43.34;11.23;H_hybrid4;Tuscany;Siena;June;2020;Spring;S_italicus_x_S_a_ambrosii;F1;F;no;70;110;4.61;no;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
128;Cave;43.34;11.23;H_hybrid4;Tuscany;Siena;June;2020;Spring;S_italicus_x_S_a_ambrosii;F6;F;no;73;120;5.17;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
125;Cave;43.34;11.23;H_hybrid4;Tuscany;Siena;June;2020;Spring;S_italicus_x_S_a_ambrosii;F4;F;no;75;123;5.45;no;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
122;Cave;43.34;11.23;H_hybrid4;Tuscany;Siena;June;2020;Spring;S_italicus_x_S_a_ambrosii;F2;F;no;80;134;7.85;no;no;0;0;0;0;0;1;0;0;0;0;1
131;Cave;43.34;11.23;H_hybrid4;Tuscany;Siena;September;2020;Summer;S_italicus_x_S_a_ambrosii;F9;F;no;54;87;2.12;no;no;0;0;0;0;0;0;0;0;0;0;1
135;Cave;43.34;11.23;H_hybrid4;Tuscany;Siena;September;2020;Summer;S_italicus_x_S_a_ambrosii;F10;F;no;63;99;3.19;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
132;Cave;43.34;11.23;H_hybrid4;Tuscany;Siena;September;2020;Summer;S_italicus_x_S_a_ambrosii;M3;M;no;62;101;3.27;no;no;0;0;0;0;0;0;0;0;0;0;1
134;Cave;43.34;11.23;H_hybrid4;Tuscany;Siena;September;2020;Summer;S_italicus_x_S_a_ambrosii;M5;M;no;65;104;3.35;no;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
133;Cave;43.34;11.23;H_hybrid4;Tuscany;Siena;September;2020;Summer;S_italicus_x_S_a_ambrosii;M4;M;no;59;102;3.64;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
136;Cave;43.34;11.23;H_hybrid4;Tuscany;Siena;September;2020;Summer;S_italicus_x_S_a_ambrosii;M6;M;no;65;108;3.84;no;no;0;0;0;0;0;0;0;0;0;0;1
138;Cave;43.34;11.23;H_hybrid4;Tuscany;Siena;September;2020;Summer;S_italicus_x_S_a_ambrosii;F12;F;no;62;109;4.06;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
137;Cave;43.34;11.23;H_hybrid4;Tuscany;Siena;September;2020;Summer;S_italicus_x_S_a_ambrosii;F11;F;no;70;118;4.96;no;no;0;0;0;0;0;0;0;0;0;0;1
112;Cave;43.34;11.23;H_hybrid5;Tuscany;Siena;June;2020;Spring;S_italicus_x_S_a_ambrosii;F6;F;no;41;66;1.29;no;no;1;1;0;1;0;1;0;0;0;0;1
114;Cave;43.34;11.23;H_hybrid5;Tuscany;Siena;June;2020;Spring;S_italicus_x_S_a_ambrosii;F8;F;no;42;68;1.56;no;no;0;0;0;1;0;0;0;0;0;1;1
110;Cave;43.34;11.23;H_hybrid5;Tuscany;Siena;June;2020;Spring;S_italicus_x_S_a_ambrosii;F1;F;no;46;76;1.63;no;no;0;0;0;0;0;0;0;0;0;0;1
111;Cave;43.34;11.23;H_hybrid5;Tuscany;Siena;June;2020;Spring;S_italicus_x_S_a_ambrosii;F5;F;no;45;72;1.79;no;no;0;0;0;0;0;0;1;0;0;0;0
109;Cave;43.34;11.23;H_hybrid5;Tuscany;Siena;June;2020;Spring;S_italicus_x_S_a_ambrosii;F4;F;no;47;75;1.84;no;no;0;0;1;0;0;0;0;0;0;0;0
113;Cave;43.34;11.23;H_hybrid5;Tuscany;Siena;June;2020;Spring;S_italicus_x_S_a_ambrosii;F7;F;no;49;82;2.47;no;no;0;0;1;0;1;0;0;0;0;0;0
107;Cave;43.34;11.23;H_hybrid5;Tuscany;Siena;June;2020;Spring;S_italicus_x_S_a_ambrosii;F2;F;no;60;94;3.29;no;no;0;0;0;0;1;0;0;0;0;0;6
108;Cave;43.34;11.23;H_hybrid5;Tuscany;Siena;June;2020;Spring;S_italicus_x_S_a_ambrosii;F3;F;no;79;126;6.96;no;no;0;0;0;1;0;0;0;0;0;0;1
118;Cave;43.34;11.23;H_hybrid5;Tuscany;Siena;September;2020;Summer;S_italicus_x_S_a_ambrosii;J1;J;no;31;51;0.75;no;no;0;0;0;0;1;4;0;0;0;0;3
119;Cave;43.34;11.23;H_hybrid5;Tuscany;Siena;September;2020;Summer;S_italicus_x_S_a_ambrosii;J2;J;no;32;52;0.81;no;no;0;0;1;1;0;0;0;1;2;0;3
117;Cave;43.34;11.23;H_hybrid5;Tuscany;Siena;September;2020;Summer;S_italicus_x_S_a_ambrosii;F1;F;no;48;77;1.64;no;no;0;0;0;0;0;0;0;0;0;0;1
116;Cave;43.34;11.23;H_hybrid5;Tuscany;Siena;September;2020;Summer;S_italicus_x_S_a_ambrosii;F10;F;no;51;84;1.95;no;no;0;0;1;0;0;2;0;0;1;0;1
115;Cave;43.34;11.23;H_hybrid5;Tuscany;Siena;September;2020;Summer;S_italicus_x_S_a_ambrosii;F9;F;no;60;96;3.21;no;no;0;0;0;0;0;0;0;0;0;0;3
92;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;J2;J;no;35;53;0.72;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
71;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;J1;J;no;39;58;0.9;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
74;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;F5;F;no;41;65;0.94;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
93;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;F17;F;no;43;69;1.23;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
82;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;F10;F;no;66;107;3.28;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
83;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;F11;F;no;42;68;1.3;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
99;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;F21;F;no;45;72;1.31;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
97;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;F20;F;no;42;69;1.33;no;no;0;0;0;0;0;0;0;0;0;0;1
88;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;F15;F;no;44;70;1.45;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
78;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;F8;F;no;48;79;1.5;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
86;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;F13;F;no;43;68;1.55;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
75;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;F6;F;no;48;76;1.58;no;no;0;0;0;0;0;0;0;0;0;0;1
95;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;F19;F;no;48;76;1.64;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
77;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;F7;F;no;49;80;1.87;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
94;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;F18;F;no;48;81;1.94;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
87;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;F14;F;no;53;89;2.05;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
80;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;F9;F;no;53;89;2.3;no;no;0;0;0;0;0;0;0;0;0;0;1
81;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;M6;M;no;56;88;2.3;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
69;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;F3;F;no;56;87;2.4;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
98;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;M10;M;no;59;100;2.7;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
90;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;M8;M;no;58;96;3.01;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
96;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;M9;M;no;62;102;3.1;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
70;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;M2;M;no;61;102;3.18;no;no;0;0;0;0;0;0;0;0;0;0;3
68;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;M1;M;no;64;85.7;3.21;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
91;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;F1;F;no;67;109;3.23;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
79;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;M5;M;no;64;105;3.42;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
76;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;M4;M;no;63;106;3.51;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
73;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;F4;F;no;68;109;3.67;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
72;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;M3;M;no;70;110;4.03;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
85;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;M7;M;no;66;119;4.37;no;no;0;0;0;0;0;0;0;0;0;0;7
84;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;F12;F;no;68;111;4.47;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
67;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;F2;F;no;68;113;4.54;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
89;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;F16;F;no;71;110;5.37;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
104;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;September;2020;Summer;S_italicus_introgressed;F25;F;no;45;72;1.27;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
102;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;September;2020;Summer;S_italicus_introgressed;F23;F;no;45;71;1.51;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
105;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;September;2020;Summer;S_italicus_introgressed;F26;F;no;49;81;1.62;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
106;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;September;2020;Summer;S_italicus_introgressed;M11;M;no;55;90;2.23;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
100;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;September;2020;Summer;S_italicus_introgressed;F1;F;no;68;110;3.17;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
103;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;September;2020;Summer;S_italicus_introgressed;F24;F;no;68;111;3.98;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
101;Cave;44.04;10.25;H_hybrid1;Tuscany;Lucca;September;2020;Summer;S_italicus_introgressed;F22;F;no;72;114;4.42;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
50;Cave;44.04;10.25;H_hybrid2;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;J1;J;no;31;48;0.6;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
52;Cave;44.04;10.25;H_hybrid2;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;J2;J;no;34;52;0.73;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
53;Cave;44.04;10.25;H_hybrid2;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;J3;J;no;36;56;0.81;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
57;Cave;44.04;10.25;H_hybrid2;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;J4;J;no;35;57;0.82;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
59;Cave;44.04;10.25;H_hybrid2;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;F5;F;no;50;85;1.81;no;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
58;Cave;44.04;10.25;H_hybrid2;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;F4;F;no;53;87;1.87;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
54;Cave;44.04;10.25;H_hybrid2;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;F2;F;no;50;81;2.01;no;no;0;0;0;0;0;0;0;0;0;0;1
48;Cave;44.04;10.25;H_hybrid2;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;M1;M;no;54;83;2.26;no;no;0;0;0;0;0;0;0;0;0;0;1
56;Cave;44.04;10.25;H_hybrid2;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;F3;F;no;62;104;3.5;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
