Sample ID,C12:0,C12-OH,C14:0,C15:1,C15:0,C16:1,C16:0,C17:1,C17:0,C18:1,C18:0,C18-OH,C20:1,C20:0,C22:,C22-OH,FA C24:0,C24-OH,C25:0,C26:0,C26-OH
elo2-3,0.243517317,0.0060616,0.6294121,3.758379416,4.850871157,45.51214811,17.6960544,1.0551739,0.742660657,54.84839887,16.26783563,0.038639789,0.027119591,0.044135654,0.017060576,0,0.012769681,0,0.008878891,0.022859753,0.004624746
elo2-3,0.106885056,0.004704782,0.331036118,2.031036594,2.661565591,28.2725943,10.74141282,0.595313226,0.394770869,32.73735818,11.79661848,0.009671473,0.019859582,0.022311471,0.002870738,0,0.037606115,0.019345339,0.015957964,0.068279516,0.070321446
elo3-1,0.758467399,0.007206222,0.666005563,1.382724325,1.225897198,38.13264602,15.03754887,0.903844786,0.464518312,35.88514039,9.424058134,0.015946332,0.185080338,0.519009929,2.994722505,0.089399333,0.017062195,0.00335964,0,0,0
elo3-1,0.638376883,0.00063793,0.700746723,1.478266169,1.29002056,38.85023538,14.08913683,0.952704693,0.561110303,34.51319821,9.413794645,0.00291405,0.180355706,0.99236996,3.052363038,0.951266125,0.013584325,0.066323214,0,0,0
elo3-2,0.758902958,0,0.693882557,1.355105771,1.159878623,41.40509268,14.3962972,0.942179117,0.545255431,37.1548273,9.750213336,0.085084472,0.193306328,1.003493952,3.187798494,0.729748801,0.018066086,0.04898549,0,0,0
elo3-2,0.65104274,0,0.724633937,1.495807694,1.348099922,44.9895428,14.63751035,0.96533579,0.508149384,39.7949407,9.429594839,0.002220366,0.2254821,0.969172061,3.024436203,0.713307803,0.00900726,0.018397452,0,0,0
elo3-3,0.875849164,0.00263916,0.738985174,1.385748265,1.247038027,42.99049887,16.93893362,1.006734276,0.544017232,42.87591548,11.08971397,0.026395344,0.211952334,1.355296835,4.186714443,0.356458823,0.022300985,0.00959982,0,0,0
elo3-3,0.682238663,0,0.673977017,1.240799053,0.95043576,38.72435329,14.4102034,0.905961412,0.403833465,36.29436313,9.579180672,0.002791358,0.178307728,1.111773894,3.122190498,0.794993393,0.016788272,0.029163898,0,0,0
WT+KCS-1,0.589152528,0,0.775984708,0.145088192,0.355792655,37.98197527,20.06530309,0.251540156,0.136874122,36.79209667,10.43784803,0.002980387,0.04835338,0.08601232,0.028458863,0,0.02637464,0,0.041479385,0.083035724,0.031943815
WT+KCS-1,0.794318803,0.003262467,0.99089696,0.196926337,0.524697575,49.05691193,24.62955262,0.322610009,0,47.63032167,11.04496274,0.018360599,0.05164819,0.045942561,0.011448634,0,0.015069608,0,0.041306061,0.042653046,0.01165469
WT+KCS-2,0.676743018,0.002383876,0.805723865,0.120080935,0.315281325,37.06541817,20.98754221,0.185632146,0,34.91057319,9.932880249,0.01615734,0.030142003,0.063021611,0.018461767,0,0.025896858,0.000713047,0.077882211,0.175262224,0.157735882
WT+KCS-2,0.677686322,0,0.956468887,0.153212572,0.367015934,43.12391035,23.35327678,0.228589206,0.126457652,40.1023238,10.11216231,0.031928003,0.039731733,0.03146062,0.002226074,0,0.006446379,0,0.016803629,0.026545706,0.008730183
WT+KCS-3,0.715832903,0.002057876,0.981825194,0.144548466,0.371414504,41.51112608,22.51300049,0.219326829,0.130521372,38.62082709,9.911848969,0.005725896,0.030519669,0.073266212,0.005860638,0,0.015386762,0,0.014414846,0.066481811,0.090897123
WT+KCS-3,0.562032166,0.024713886,0.756706249,0.11314483,0.281448445,35.44491128,18.34754766,0.167593075,0.116035296,32.30969904,8.237545499,0.034935185,0.016311809,0.054407988,0.006363453,0,0.014265939,0.001089359,0.030372838,0.066719842,0.171318475
elo2+KCS-1,0.122766021,0.008615924,0.381515344,0.653787453,1.439276588,30.57656883,17.70683562,1.572870042,0.862558904,46.42651229,20.43442905,0.03752057,0.312142862,0.154678489,0.04909678,0,0.104690626,0.008974416,0.079829615,0.256086065,0.567081994
elo2+KCS-1,0.114634319,0.008278244,0.438611023,0.788466182,1.601911212,35.38831823,19.85534985,1.951033129,0.793999047,53.96841117,22.23489669,0.02791387,0.400464624,0.141747853,0.042815599,0,0.038928935,0.003881529,0.008693816,0.025642599,0.064737215
elo2+KCS-2,0.130934568,0.005207769,0.365165761,0.754859345,1.630759535,37.61109415,20.69921148,1.723540497,0.946443751,42.141529,24.38755489,0.019969831,0.341632545,0.115840555,0.023951167,0,0.069059959,0.001525563,0.0207081,0.129903401,0.337169693
elo2+KCS-2,0.051446475,0.016030561,0.340866389,0.722238176,1.568526124,32.29627763,18.26451326,1.747821095,0.951283019,49.98259857,21.72316245,0.040372743,0.344854903,0.149646921,0.047987268,0,0.101104079,0.011716649,0.052621982,0.224687259,0.429466426
elo2+KCS-3,0.058779731,0.009579805,0.274564083,0.497951564,1.038513053,31.01753256,17.42745435,1.375547958,0.714368941,52.12352942,20.91451823,0.032230396,0.313282089,0.120602438,0.030310123,0,0.074833854,0.007224463,0.054823863,0.256397481,0.518933367
elo2+KCS-3,0.059448127,0.007350367,0.302637621,0.555589175,1.121721925,33.97322323,19.19095039,1.493511079,0.917530513,57.24655452,21.66046362,0.029656308,0.315434322,0.112515905,0.054059234,0,0.065162652,0.008799729,0.027031033,0.174563419,0.294791729
elo3+KCS-1,0.972047603,0.000917137,1.117910681,1.818698045,1.712596182,36.36969042,15.13395271,0.808633648,0.553223328,24.9787265,5.286508226,0.006410095,0.115381342,0.5342615,1.623819473,0.482544636,0.027945092,0.026409956,0,0,0
elo3+KCS-1,1.155448748,0.003950421,1.214857061,2.000707027,2.014325835,38.12568576,16.77191523,0.878281617,0.606324823,29.130739,5.358597618,0.040519835,0.120757409,0.546434152,1.688458207,0.562178335,0.01624998,0.043345489,0,0,0
elo3+KCS-2,0.788462021,0.001154895,1.367896144,1.945203149,2.247294993,44.9523482,17.75030774,0.76430056,0.653092684,28.28550309,6.165562883,0.005787669,0.111642737,0.686900768,1.851352698,0.639572902,0.00346976,0.05240362,0,0,0
elo3+KCS-2,0.909797163,0.001370278,1.296796811,1.855780115,2.125225322,43.5673386,18.23431201,0.72218237,0.657840786,27.71553645,6.248266269,0.006261845,0.121750947,0.585450333,1.767178661,0.613736331,0.003493216,0.047428262,0,0,0
elo3+KCS-3,0.373977573,0,1.194580216,1.670692114,1.530993714,35.7837948,15.88537094,0.74831884,0.503496221,24.47315674,5.908109656,0.002095782,0.148196149,0.617606251,1.694030419,0.633237053,0.010108828,0.044781834,0,0,0
elo3+KCS-3,1.143315887,0,1.694553059,2.172147505,1.912735448,51.58798838,19.84107932,0.907717624,0.57925718,32.5068439,6.538152936,0.095827998,0.168744795,0.613506473,1.747542673,0.44258978,0.031939275,0.016252033,0,0,0
"elo2,elo3+KCS-1",0.146922934,0,0.480922032,0.606236856,3.371197694,30.18346219,23.41776927,1.643627872,2.670187689,32.50266122,26.38038207,0.002455635,0.310119502,3.976485424,0.553343378,0.019514605,0.521278845,0.087764671,0,0.00898662,0
"elo2,elo3+KCS-1",0.063159783,0,0.465329266,0.649672371,3.384736842,33.35175045,25.29551385,1.764718072,1.940538937,55.03446399,28.44982335,0.004603151,0.287503529,3.689244039,0.442889943,0.049801796,0.368517542,0.167733477,0,0,0
"elo2,elo3+KCS-2",0.151027261,0.000516993,0.530155299,0.73281839,3.391599925,36.18015892,24.74921659,1.843526337,1.833821492,38.88917265,32.46343241,0.004394254,0.414303971,3.616244681,0.395492925,0.013396909,0.28323197,0.027093696,0,0,0
"elo2,elo3+KCS-2",0.195500728,0.002183873,0.631011637,0.742381809,4.064823129,34.49323243,25.34101491,1.736342255,1.86487379,57.48966071,29.34027339,0.023550798,0.356490217,3.247174392,0.429542029,0.014830751,0.343085426,0.039791711,0,0,0
"elo2,elo3+KCS-3",0.118133308,0,0.549273123,0.669791108,4.249798458,31.73863844,25.06856287,1.789524853,2.222324584,53.91121188,20.06108484,0.005216255,0.305670378,4.21807833,0.556913594,0.047651833,0.493403692,0.201774037,0.001929071,0,0
"elo2,elo3+KCS-3",0.120053843,0,0.516972661,0.662521231,4.154269282,31.49607495,26.18842723,1.819525044,2.954470006,34.7474142,21.17293314,0.012542944,0.369609946,4.947319414,0.814179035,0.076778805,0.688356658,0.367131598,0,0.005380785,0.000448426
