Gene_id,wildtype_rep1,wildtype_rep2,wildtype_rep3,K4DT_rep1,K4DT_rep2,K4DT_rep3,SV40_rep1,SV40_rep2,SV40_rep3,E6E7_rep1,E6E7_rep2,E6E7_rep3,,,,,,,
MIR4252,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TNFRSF25,91,107,103,72,83,100,217,266,331,86,126,131,,,,,,,
PLEKHG5,497,450,532,288,443,382,883,1198,1426,466,506,590,,,,,,,
NOL9,391,446,354,278,280,327,537,627,975,671,697,809,,,,,,,
TAS1R1,17,24,27,7,7,13,2,8,11,2,3,9,,,,,,,
ZBTB48,230,213,270,156,206,228,230,312,425,163,169,199,,,,,,,
KLHL21,1095,996,1076,850,786,863,1665,2229,2818,2838,2957,3636,,,,,,,
PHF13,753,686,741,806,845,856,1024,1495,1789,751,838,899,,,,,,,
THAP3,259,289,253,191,266,237,223,262,284,210,218,212,,,,,,,
DNAJC11,811,687,806,510,645,623,772,1093,1565,1031,1175,1220,,,,,,,
LOC100505887,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
CAMTA1,478,512,518,514,529,511,674,816,979,509,531,526,,,,,,,
LOC100129476,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC101928836,1,0,0,0,0,0,0,1,1,1,0,0,,,,,,,
VAMP3,2926,2910,2953,2815,2893,3184,2747,3675,4489,2795,3251,3288,,,,,,,
PER3,928,850,874,1325,1230,1459,714,920,1148,1133,1671,1690,,,,,,,
UTS2,0,0,0,0,0,0,0,1,0,0,0,1,,,,,,,
TNFRSF9,0,0,0,0,0,0,6,2,10,0,1,2,,,,,,,
PARK7,3647,3857,3724,2683,3078,3113,3363,4217,5401,4041,4206,4177,,,,,,,
ERRFI1,799,830,870,1155,976,1066,6590,9097,12196,5398,6203,7798,,,,,,,
LOC102724539,0,0,0,0,0,0,0,0,2,0,0,0,,,,,,,
SLC45A1,67,50,70,20,27,19,66,86,93,39,39,40,,,,,,,
RERE,2123,1822,2065,1871,1981,2044,1925,2730,3662,1673,2050,2195,,,,,,,
LOC102724552,5,3,3,1,1,0,2,3,6,1,2,2,,,,,,,
ENO1,26557,26833,25682,15380,18064,18573,38792,51868,68299,42661,43438,48006,,,,,,,
MIR6728,0,0,0,0,1,0,0,0,2,0,0,0,,,,,,,
ENO1-AS1,3,0,3,2,2,1,3,3,3,1,0,1,,,,,,,
CA6,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,
SLC2A7,0,0,2,4,3,1,0,0,0,0,0,2,,,,,,,
SLC2A5,84,105,91,277,292,324,190,234,355,86,104,112,,,,,,,
GPR157,28,28,26,24,26,25,33,48,58,30,40,47,,,,,,,
MIR34A,6,6,5,6,7,5,3,3,2,0,0,1,,,,,,,
LOC102724571,89,81,98,58,59,73,29,40,42,11,9,10,,,,,,,
H6PD,3158,2674,3146,3300,3522,3656,2908,4127,4930,2717,3244,3500,,,,,,,
SPSB1,759,664,644,974,991,997,1013,1406,1862,1142,1297,1386,,,,,,,
LOC100506022,30,34,33,20,25,24,39,28,46,28,31,33,,,,,,,
SLC25A33,199,171,201,106,138,112,297,368,468,304,322,345,,,,,,,
TMEM201,220,197,222,184,257,201,523,710,944,426,505,580,,,,,,,
PIK3CD,1913,1519,1814,1484,1603,1827,4262,5836,7479,1718,1832,2095,,,,,,,
C1orf200,0,0,0,0,0,0,0,2,1,0,0,1,,,,,,,
LOC101929074,43,59,67,9,15,16,18,21,40,14,5,16,,,,,,,
CLSTN1,5271,4927,5466,4000,4299,4614,5994,7813,10168,4321,4979,5424,,,,,,,
CTNNBIP1,480,466,490,637,750,759,684,886,968,584,628,642,,,,,,,
LZIC,441,454,473,351,434,432,437,697,802,485,601,603,,,,,,,
NMNAT1,395,439,424,293,314,374,310,466,552,310,331,385,,,,,,,
MIR5697,3,0,3,0,1,0,2,0,0,1,0,0,,,,,,,
LOC102724647,0,2,2,0,2,0,0,1,1,1,1,1,,,,,,,
RBP7,3,3,0,0,1,0,5,11,11,4,4,1,,,,,,,
UBE4B,1993,1846,2019,2355,2393,2594,1424,2065,2609,1425,1738,1777,,,,,,,
KIF1B,2712,2528,2657,2386,2591,2756,1814,2640,3436,1857,2612,2701,,,,,,,
MIR1273D,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
PGD,6090,5830,6231,4045,4491,4655,4382,5839,7366,3244,3579,3691,,,,,,,
APITD1-CORT,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
APITD1,28,28,10,15,15,16,28,18,38,45,28,41,,,,,,,
CORT,4,4,3,2,5,4,6,10,16,0,3,6,,,,,,,
DFFA,833,716,724,648,703,641,732,1005,1384,896,983,1066,,,,,,,
PEX14,406,400,416,298,365,390,484,669,812,492,562,569,,,,,,,
CASZ1,10,6,8,7,4,8,51,80,99,5,2,3,,,,,,,
C1orf127,0,2,0,0,1,0,0,2,3,3,1,1,,,,,,,
TARDBP,3315,3228,3163,2850,3017,3097,2643,3651,4772,3466,3996,4268,,,,,,,
MASP2,55,45,57,25,38,53,102,145,176,57,62,56,,,,,,,
SRM,1633,1605,1584,1144,1385,1374,1323,1688,2163,3033,3122,3600,,,,,,,
EXOSC10,1523,1431,1532,1722,1895,1909,1980,2710,3602,2344,2687,2801,,,,,,,
MTOR,1731,1587,1852,1537,1732,1773,1886,2880,3829,1894,2282,2724,,,,,,,
MTOR-AS1,1,1,0,0,1,1,0,0,0,1,0,0,,,,,,,
ANGPTL7,4,2,2,0,1,1,0,1,0,0,1,2,,,,,,,
UBIAD1,299,275,278,234,235,266,389,559,769,403,475,539,,,,,,,
PTCHD2,1,3,5,0,0,2,4,6,7,17,17,27,,,,,,,
RP1-69M21.2,1,0,0,0,0,0,2,1,0,1,0,0,,,,,,,
FBXO2,54,35,55,6,0,5,176,186,265,20,24,16,,,,,,,
FBXO44,591,560,603,186,212,248,397,547,666,165,167,194,,,,,,,
FBXO6,147,119,153,54,50,49,69,96,125,54,50,56,,,,,,,
MAD2L2,511,505,558,590,653,633,1086,1333,1653,727,774,878,,,,,,,
DRAXIN,1,2,0,2,0,1,136,180,198,2,0,0,,,,,,,
AGTRAP,560,586,597,556,596,666,1373,1809,2159,632,727,718,,,,,,,
C1orf167,0,0,1,1,0,0,3,3,0,0,1,0,,,,,,,
LOC102724659,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
MTHFR,930,860,1037,697,762,788,452,605,693,257,315,313,,,,,,,
CLCN6,1416,1310,1498,1252,1234,1371,890,1276,1605,437,523,578,,,,,,,
NPPA-AS1,6,4,5,1,2,6,1,5,5,3,1,3,,,,,,,
NPPA,3,9,10,3,4,3,9,12,13,6,6,3,,,,,,,
NPPB,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,
RNU5E-1,0,2,2,0,0,0,0,5,5,0,1,1,,,,,,,
KIAA2013,1195,1097,1137,1051,1300,1243,2018,2755,3453,1363,1492,1660,,,,,,,
PLOD1,8462,8019,8868,5672,6592,6437,13309,17828,22021,7214,7753,8542,,,,,,,
MFN2,2610,2566,2652,1905,2228,2278,3884,5302,6756,3474,3815,4359,,,,,,,
MIIP,285,312,327,344,376,418,323,386,509,404,398,476,,,,,,,
MIR6729,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TNFRSF8,1,1,2,0,3,0,9,18,19,108,103,108,,,,,,,
MIR7846,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TNFRSF1B,679,670,663,1113,1174,1160,1043,1310,1909,607,586,700,,,,,,,
MIR4632,0,0,2,0,0,0,1,0,2,0,0,1,,,,,,,
VPS13D,1802,1374,1669,1461,1621,1752,1294,2178,2859,1058,1437,1741,,,,,,,
SNORA59A,0,1,1,1,2,1,3,1,2,2,4,0,,,,,,,
DHRS3,323,293,337,134,146,132,207,267,303,246,211,209,,,,,,,
MIR6730,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
AADACL4,0,0,0,0,0,0,1,0,0,0,0,2,,,,,,,
AADACL3,3,0,0,0,0,0,0,0,0,1,0,1,,,,,,,
C1orf158,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,
PRAMEF12,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
PRAMEF1,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,
PRAMEF11,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
HNRNPCL1,1,4,0,2,1,6,3,4,1,12,6,5,,,,,,,
PRAMEF2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
PRAMEF4,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
PRAMEF10,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
PRAMEF7,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
PRAMEF6,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC102724742,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC101929983,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC649330,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
PRAMEF25,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
HNRNPCP5,1,0,1,0,0,0,0,0,0,0,0,0,,,,,,,
PRAMEF26,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC101060301,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,,
PRAMEF9,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
PRAMEF13,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
PRAMEF18,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
PRAMEF5,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
PRAMEF8,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
PRAMEF15,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
PRAMEF19,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
PRAMEF17,0,0,1,0,0,1,0,0,0,0,0,0,,,,,,,
PRAMEF20,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC102724825,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LRRC38,0,0,0,1,0,0,1,0,0,0,0,0,,,,,,,
LOC102724856,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
PDPN,150,134,143,5,3,4,21,30,50,59,69,81,,,,,,,
PRDM2,1754,1590,1931,1273,1555,1515,1071,1504,1919,946,1223,1375,,,,,,,
KAZN,367,407,409,330,265,320,155,214,293,155,204,235,,,,,,,
TMEM51-AS1,0,0,0,0,0,1,1,4,1,0,2,0,,,,,,,
TMEM51,26,33,29,23,19,27,183,268,278,77,68,82,,,,,,,
C1orf195,0,0,3,0,0,0,0,0,0,0,0,0,,,,,,,
FHAD1,87,72,94,20,14,31,55,86,119,48,42,42,,,,,,,
LOC101927417,14,13,13,2,5,1,15,14,29,9,8,7,,,,,,,
LOC101927441,0,0,0,0,1,0,4,4,7,2,0,1,,,,,,,
EFHD2,703,734,734,625,673,715,1554,1955,2449,1289,1413,1506,,,,,,,
CTRC,2,0,2,1,2,3,3,2,5,0,0,0,,,,,,,
CELA2A,0,0,0,1,0,0,0,0,1,1,0,0,,,,,,,
CELA2B,1,0,0,1,0,1,3,0,6,0,0,0,,,,,,,
CASP9,142,151,121,93,96,134,199,259,314,97,121,137,,,,,,,
DNAJC16,521,495,510,399,456,462,401,535,681,428,515,576,,,,,,,
AGMAT,19,12,12,1,3,6,49,64,65,119,95,106,,,,,,,
DDI2,94,69,96,74,89,105,83,119,170,78,127,149,,,,,,,
RSC1A1,59,58,78,60,64,60,77,115,124,59,66,97,,,,,,,
PLEKHM2,2900,2598,2868,3837,3841,4010,2448,3158,3862,2212,2604,2926,,,,,,,
SLC25A34,18,20,35,14,6,15,30,53,53,17,20,21,,,,,,,
TMEM82,2,0,0,0,0,0,2,1,0,0,0,0,,,,,,,
LOC102724910,0,2,1,0,0,0,0,0,3,0,0,0,,,,,,,
FBLIM1,879,875,869,406,376,382,1745,2325,2855,631,703,761,,,,,,,
UQCRHL,85,112,78,73,113,91,96,145,161,92,101,100,,,,,,,
FLJ37453,47,69,45,62,73,66,92,92,151,42,41,47,,,,,,,
SPEN,2063,1563,2040,1922,2171,2314,1888,3011,3896,1467,1905,2146,,,,,,,
ZBTB17,701,648,673,771,884,937,916,1221,1427,779,764,862,,,,,,,
LOC101928566,1,1,0,0,0,0,2,0,0,1,0,0,,,,,,,
C1orf64,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,
HSPB7,1804,1863,1971,1527,1578,1608,216,283,316,163,143,163,,,,,,,
CLCNKA,18,21,16,12,4,9,6,6,6,4,1,1,,,,,,,
CLCNKB,2,8,6,0,0,2,4,2,12,2,1,1,,,,,,,
FAM131C,27,30,22,13,15,14,27,20,32,8,4,15,,,,,,,
EPHA2,586,608,550,256,309,334,2887,3923,5079,650,628,946,,,,,,,
LOC101927479,1,4,5,5,0,0,8,2,4,3,2,6,,,,,,,
ARHGEF19,180,186,202,104,112,131,327,422,500,196,133,152,,,,,,,
LOC101927546,2,0,0,0,0,2,1,1,3,4,0,2,,,,,,,
RSG1,114,106,101,57,56,54,54,63,51,38,45,51,,,,,,,
FBXO42,495,500,522,357,412,458,592,849,1080,531,549,629,,,,,,,
SZRD1,2694,2387,2615,2258,2547,2489,3389,4299,5427,3381,3580,3980,,,,,,,
SPATA21,1,1,1,1,0,3,0,4,2,0,1,1,,,,,,,
NECAP2,1343,1289,1323,1136,1200,1215,1369,1722,2217,1088,1208,1393,,,,,,,
CROCCP3,199,158,216,128,193,193,106,122,178,43,90,98,,,,,,,
RNU1-1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAN-GUU,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC101060085,1,1,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAE-UUC,0,0,0,1,1,0,0,0,0,0,0,0,,,,,,,
LOC102724970,0,0,1,0,0,0,2,3,1,2,2,0,,,,,,,
FAM231B,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAG1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
NBPF1,339,217,346,128,163,174,175,236,324,213,300,342,,,,,,,
CROCCP2,328,293,325,269,320,365,233,320,440,217,251,279,,,,,,,
LOC101927663,62,49,64,52,53,66,40,57,61,35,50,59,,,,,,,
MST1P2,24,37,40,25,29,26,18,27,33,13,13,14,,,,,,,
LOC102723343,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,
RNU1-3,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
FAM231A,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAG-CCC,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
ESPNP,0,0,1,0,1,0,1,0,0,0,0,0,,,,,,,
TRNAG10,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC102723383,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
RNU1-4,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
MST1L,3,1,1,3,3,5,3,4,2,3,2,3,,,,,,,
MIR3675,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAG28,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC101927806,1,1,1,1,0,0,1,0,0,0,1,1,,,,,,,
TRNAE1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAN18,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TRNAN2,0,0,1,0,0,1,0,0,0,0,0,0,,,,,,,
RNU1-2,1,3,0,0,0,0,0,3,1,1,0,1,,,,,,,
CROCC,845,731,875,533,631,646,477,611,716,371,512,539,,,,,,,
