lat,lon,depth_m,diameter_m,dD,pf_slope,ef_slope,circ,test
75.21,71.405,516.5,5198.3,0.099359,0.14047,0.16323,0.96191,0
75.211,72.325,580.11,5043.8,0.11501,0.1518,0.13449,1,0
75.228,69.951,430.91,4852.4,0.088803,0.12096,0.11629,0.94392,0
75.243,-119.4,405.96,3222.5,0.12598,0.16668,0.12762,0.83899,0
75.245,-150.26,331.29,4507.8,0.073492,0.072521,0.12047,0.9902,0
75.246,93.724,1250.6,7286.2,0.17164,0.2324,0.20664,0.83333,0
75.252,167.95,497.1,4010.4,0.12395,0.18634,0.19213,0.9717,0
75.252,173.77,337.74,3525.2,0.095809,0.12929,0.14175,0.63359,0
75.278,-151.93,289.42,3435.1,0.084255,0.17837,0.12429,0.92156,0
75.285,-36.342,411.96,3961.3,0.104,0.093039,0.13376,0.78813,0
75.291,-82.555,325.36,3713.6,0.087614,0.14136,0.11182,0.84397,0
75.292,-152.85,394.15,4533.6,0.086941,0.12344,0.10754,0.95868,0
75.301,-132.75,250.28,3864.9,0.064756,0.087875,0.070529,0.83332,0
75.302,31.272,285.4,4071.5,0.070098,0.080615,0.073811,0.87179,0
75.302,137.78,234.41,3957.2,0.059237,0.065044,0.073571,0.57692,0
75.304,-26.313,334.83,4135.7,0.08096,0.10149,0.098687,0.925,0
75.306,-140.13,315.78,4134.7,0.076374,0.10115,0.11497,0.6087,0
75.321,102.12,349.99,4009.6,0.087287,0.12378,0.093018,0.875,0
75.339,74.942,261,3553.9,0.07344,0.059593,0.077017,0.86585,0
75.341,76.62,293.75,3989,0.073639,0.128,0.14658,0.69736,0
75.35,90.333,211.92,3643.2,0.058168,0.086807,0.079139,0.93578,0
75.351,58.525,251.85,3523.2,0.071485,0.13262,0.07872,0.72951,0
75.361,53.591,333.86,4776,0.069904,0.10131,0.078932,0.95834,0
75.366,-36.152,261.12,3337.1,0.078248,0.13671,0.09109,0.86087,0
75.377,-50.876,770.68,5480.9,0.14061,0.1545,0.12014,0.96116,0
75.39,83.32,703.54,7183.4,0.097941,0.096194,0.15868,0.85047,0
75.393,-29.07,248.89,3167.8,0.078568,0.08835,0.1071,0.97,0
75.398,75.527,912.45,8342.7,0.10937,0.1311,0.1532,0.89423,0
75.401,-69.557,268.23,3492.8,0.076794,0.069249,0.13317,0.96227,0
75.41,82.349,860.62,6079.5,0.14156,0.15056,0.26067,0.8,0
75.42,45.014,282.87,3516.1,0.080449,0.10809,0.091912,0.85982,0
75.422,-166.71,398.86,3856.3,0.10343,0.12476,0.15289,0.99131,0
75.428,-148.52,788.1,4482.5,0.17582,0.27924,0.15291,0.97979,0
75.43,-137.09,577.85,4438.5,0.13019,0.15812,0.16438,0.88136,0
75.431,-14.967,1304.7,8373.3,0.15582,0.18014,0.17733,0.95999,0
75.431,86.537,283.93,4689,0.060552,0.062941,0.10486,0.8932,0
75.438,-108.05,205.56,2671.4,0.076947,0.09463,0.06934,0.91667,0
75.441,-53.777,511.95,4947.7,0.10347,0.12353,0.097322,0.76271,0
75.446,-103.74,453.5,3967.2,0.11431,0.15113,0.13168,0.59333,0
75.45,71.911,376.96,5304.4,0.071066,0.13345,0.11769,0.68421,0
75.453,-36.545,314.4,4089.5,0.07688,0.070751,0.10199,0.62595,0
75.456,-35.607,128.4,3099.1,0.04143,0.033614,0.074089,0.96363,0
75.461,78.186,341.14,4099.4,0.083215,0.15843,0.11098,0.97088,0
75.472,100.88,372.6,4076.9,0.091392,0.1172,0.11507,0.83898,0
75.474,71.944,379.15,4415.8,0.085861,0.15517,0.11207,0.74359,0
75.476,-127.45,400.71,4908.5,0.081636,0.12348,0.084475,0.62914,0
75.481,-27.972,593.78,5524.5,0.10748,0.15716,0.096012,0.9009,0
75.492,-164.3,273.68,4114.6,0.066516,0.094869,0.097949,0.81897,0
75.492,-160.86,568.01,3709.7,0.15311,0.28776,0.17201,0.97101,0
75.494,80.982,500.79,5667,0.08837,0.13524,0.1212,0.92523,0
75.51,-100.43,373.4,3475.2,0.10745,0.17894,0.15195,0.94656,0
75.513,-95.392,313.16,3312.2,0.094546,0.13324,0.10796,0.93204,0
75.536,-81.036,1245.1,11775,0.10575,0.18183,0.12377,0.9697,0
75.554,47.813,229.1,3278,0.069891,0.11816,0.098965,0.97938,0
75.555,138.99,562.95,4275.1,0.13168,0.10949,0.17288,0.9495,0
75.558,127.43,268.21,4213.3,0.063656,0.082253,0.081486,0.93334,0
75.564,-12.751,351,3353.5,0.10467,0.1352,0.1111,0.65714,0
75.57,35.07,618.8,4343.4,0.14247,0.16565,0.21908,0.82353,0
75.572,106.98,288.45,4199.1,0.068694,0.055966,0.22511,0.91744,0
75.573,139.39,420.55,4006.2,0.10497,0.10297,0.19297,0.99,0
75.577,136.57,244.88,3561.4,0.06876,0.06314,0.096143,0.94117,0
75.591,-157.69,1057.3,9545.5,0.11076,0.14258,0.14692,0.85455,0
75.591,22.461,195.96,3103.5,0.063144,0.056745,0.11667,0.96079,0
75.594,-14.663,328.29,3658.1,0.089743,0.091427,0.13675,0.89285,0
75.595,123.94,440.76,5463.6,0.080671,0.071668,0.10473,0.9901,0
75.602,166,1236.2,15145,0.081625,0.12049,0.15364,0.66892,0
75.608,-73.893,335.29,3251.9,0.1031,0.092816,0.14473,0.91001,0
75.609,58.408,325.49,4022.9,0.08091,0.079404,0.095835,0.61805,0
75.612,44.897,273.09,3269.9,0.083516,0.089483,0.1302,0.85841,0
75.613,-67.522,577.35,4098.3,0.14088,0.16257,0.18279,0.84822,0
75.624,-179.3,356.91,4975,0.07174,0.16231,0.083759,0.87079,0
75.625,-136.47,1152.9,8121.6,0.14195,0.11876,0.2215,0.63935,0
75.625,78.419,358.67,3951.8,0.09076,0.094731,0.14784,0.88288,0
75.631,-164.19,161.21,3994.1,0.040363,0.07409,0.059892,0.95036,0
75.641,57.493,310.37,4316.3,0.071906,0.094908,0.086591,0.73043,0
75.662,39.763,365.07,3651,0.099992,0.099035,0.0956,0.57931,0
75.663,168.45,801.16,5769.7,0.13885,0.17157,0.16712,0.90816,0
75.675,78.069,321.65,3673.7,0.087555,0.10048,0.15727,0.86992,0
75.681,-8.0826,390.76,3659.9,0.10677,0.13794,0.15051,0.93578,0
75.684,5.2927,398.38,3774,0.10556,0.10831,0.081717,0.75631,0
75.686,179.2,776.33,4821.8,0.16101,0.1998,0.18164,0.73171,0
75.697,-165.59,492.3,4972.3,0.099008,0.10903,0.16215,0.72223,0
75.712,86.73,432.39,4028.1,0.10734,0.17492,0.091661,0.95048,0
75.732,-77.856,282.27,3386.3,0.083357,0.12273,0.094267,0.84614,0
75.733,-54.037,782.82,4412,0.17743,0.20255,0.16804,0.98094,0
75.734,99.931,476.41,5516.6,0.08636,0.10366,0.10294,0.87387,0
75.745,-69.819,567.93,4729.4,0.12009,0.17397,0.13289,0.77686,0
75.751,11.439,308.46,4355.5,0.070821,0.093827,0.079085,0.56204,0
75.752,19.742,257.95,3476,0.074207,0.093011,0.076272,0.86087,0
75.755,-33.322,279.13,3399.5,0.082108,0.10935,0.10126,0.77272,0
75.755,121.61,846.12,5597,0.15118,0.14309,0.209,0.8909,0
75.758,78.753,357.92,5337.2,0.067061,0.13246,0.052535,0.68596,0
75.763,-145.22,559.55,5350.3,0.10458,0.14867,0.10218,0.67273,0
75.763,108.98,329.13,3701.9,0.088911,0.16248,0.093227,0.89092,0
75.783,91.308,160.01,3915.7,0.040863,0.067684,0.061663,0.90179,0
75.788,-114.55,249.19,3183.3,0.078281,0.12779,0.11077,0.91743,0
75.802,-131.27,380.83,3883.2,0.098073,0.14818,0.15672,1,0
75.805,-151.56,341.11,4028.5,0.084675,0.11066,0.12386,0.73333,0
75.809,-17.485,233.5,3615.3,0.064585,0.08658,0.082325,0.74192,0
75.81,144.46,278.19,4287.5,0.064884,0.052332,0.098822,0.71795,0
75.812,-141.18,451.48,4102.1,0.11006,0.17777,0.13571,0.94545,0
75.814,-94.35,371.49,3799.4,0.097774,0.12137,0.11223,0.83929,0
75.819,-102.99,481.69,4881.6,0.098675,0.1598,0.14475,0.88136,0
75.822,55.822,247.07,3575.3,0.069103,0.10923,0.12323,0.99082,0
75.823,34.494,275.03,4207.6,0.065364,0.082419,0.06245,0.6748,0
75.83,140.44,263.19,2996.5,0.087834,0.08304,0.087277,0.74796,0
75.834,-76.263,520.42,3778.1,0.13775,0.18722,0.14183,0.9505,0
75.835,-82.314,257.57,3540.5,0.072749,0.075238,0.10876,0.60169,0
75.836,134.39,1115.8,11422,0.097692,0.10649,0.10696,0.91346,0
75.843,-10.889,434.46,4585.9,0.09474,0.15538,0.10425,0.70079,0
75.847,-167.29,541.83,4863.5,0.11141,0.12353,0.15624,0.75833,0
75.855,116.86,429.53,3161.9,0.13584,0.1153,0.21651,0.76859,0
75.857,-92.181,325.83,3391.1,0.096085,0.1154,0.12889,0.8772,0
75.861,7.791,1157.7,9480.8,0.12211,0.14245,0.15351,0.91262,0
75.864,-78.28,608.46,4834,0.12587,0.15665,0.14478,0.84546,0
75.864,106.05,179.87,2889.9,0.062241,0.079656,0.089388,0.71653,0
75.869,-11.625,359.06,3961.2,0.090643,0.084097,0.12522,0.92856,0
75.87,38.416,434.83,4005.9,0.10855,0.11822,0.1901,0.7619,0
75.889,-73.265,384.85,3625.9,0.10614,0.15309,0.12265,0.99029,0
75.89,-174.22,816.18,5769.6,0.14146,0.25704,0.17727,0.81739,0
75.917,-60.733,1225.9,6894.7,0.17781,0.21891,0.20371,0.84071,0
75.917,102.86,1117.8,7754.2,0.14416,0.18768,0.14381,0.89424,0
75.923,82.593,250.16,4102,0.060985,0.07468,0.088507,0.7742,0
75.929,78.107,395.58,4201.7,0.094146,0.16274,0.11853,0.94443,0
75.93,101.59,570.93,5008.3,0.114,0.21632,0.096873,0.64179,0
75.94,-145.1,468.4,4978.1,0.094092,0.13714,0.10602,0.93138,0
75.956,-73.443,441.34,4850.4,0.090989,0.082437,0.090107,0.9505,0
75.958,71.091,1647.1,11918,0.1382,0.21893,0.28754,0.93333,0
75.961,-17.579,289.1,3812.8,0.075824,0.07615,0.10181,0.75833,0
75.969,31.598,254.4,3748.5,0.067866,0.08203,0.074294,0.7931,0
75.971,111.99,309.4,3407.8,0.090789,0.12208,0.17205,0.89345,0
75.972,-4.659,414.53,5130.9,0.08079,0.087365,0.11764,0.89565,0
75.99,-69.621,342.25,3770,0.090783,0.1272,0.11222,0.88181,0
75.993,-133.32,312.45,3832.1,0.081535,0.10615,0.12063,0.80282,0
75.994,1.6264,1365.3,14291,0.095535,0.1746,0.14555,0.89,0
75.996,125.14,774.21,6768.9,0.11438,0.10187,0.14379,1,0
75.998,139.52,469.43,4710.4,0.099658,0.11375,0.14578,0.94444,0
76.001,57.643,450.76,5695.5,0.079143,0.08307,0.097339,0.9505,0
76.003,-141.82,502.3,6106.8,0.082252,0.07555,0.10694,0.7094,0
76.006,23.389,445.57,3544.4,0.12571,0.12487,0.17321,0.82692,0
76.026,58.552,289.41,3821.4,0.075733,0.16385,0.11579,0.9386,0
76.034,-65.16,480.73,3841.2,0.12515,0.1185,0.15449,0.83928,0
76.05,-116.93,363.98,3191.1,0.11406,0.10447,0.20033,0.95326,0
76.05,-108.59,219.29,3330.9,0.065835,0.053197,0.10561,0.83963,0
76.057,-169.9,1170.9,7729.7,0.15148,0.18732,0.22896,1,0
76.06,113.6,209.51,3888.2,0.053885,0.1178,0.045986,0.74045,0
76.06,116.99,404.52,6089.7,0.066426,0.1075,0.058085,0.90566,0
76.073,76.785,335.56,3539.9,0.094793,0.1682,0.12841,0.97087,0
76.079,-64.54,290.78,4022.2,0.072292,0.12958,0.066919,0.90196,0
76.081,-86.377,210.61,3619,0.058196,0.027946,0.043911,0.6748,0
76.081,25.817,1278.1,12967,0.098567,0.12466,0.14678,0.97029,0
76.083,120.3,1349.8,18256,0.073938,0.10943,0.12318,0.93333,0
76.085,153.35,716.4,6039.7,0.11861,0.17456,0.10796,0.92234,0
76.102,123.51,1141.8,7352.4,0.15529,0.15502,0.16488,1,0
76.117,-11.279,687.41,5733.8,0.11989,0.13659,0.18385,0.9901,0
76.13,138.88,1022.9,7797.7,0.13118,0.11755,0.21054,0.98,0
76.131,91.302,246.55,3114.2,0.079169,0.10739,0.13604,0.87272,0
76.134,78.457,343.56,3604.5,0.095313,0.11014,0.15444,0.96117,0
76.141,-100.94,326.51,3470,0.094096,0.017675,0.061491,0.83929,0
76.158,-85.06,360.17,4077.4,0.088333,0.11056,0.092906,0.50407,0
76.186,89.898,303.89,3675.9,0.082673,0.13781,0.088119,0.85321,0
76.189,-3.5126,734.67,4688.9,0.15668,0.22563,0.15945,0.98059,0
76.192,-74.578,327.9,3842.4,0.085336,0.14166,0.080297,0.991,0
76.197,-171.52,484.21,3329.3,0.14544,0.21103,0.21172,0.99027,0
76.198,-131.91,283.95,3448.1,0.082348,0.080024,0.092615,0.79832,0
76.199,90.985,246.67,3114.1,0.07921,0.10473,0.13715,0.87273,0
76.203,43.986,671.67,4250.1,0.15804,0.17526,0.13969,0.98969,0
76.212,-83.956,1467.2,13289,0.11041,0.17633,0.14929,0.96969,0
76.224,132.98,208.4,3275.3,0.063627,0.051115,0.069322,0.80576,0
76.227,76.685,364.04,4110.2,0.08857,0.11527,0.15937,0.83486,0
76.228,30.442,680.42,5977.4,0.11383,0.14185,0.099863,0.7541,0
76.233,-85.508,508.48,4401.4,0.11553,0.14604,0.16809,0.86607,0
76.236,97.464,298.81,3334.8,0.089604,0.087905,0.12101,0.875,0
76.244,-55.205,551.58,4105.7,0.13434,0.16915,0.15467,0.87273,0
76.245,110.8,457.35,4791.3,0.095453,0.13239,0.11553,0.78333,0
76.247,135.18,1516.3,9972.9,0.15205,0.10946,0.15788,0.9901,0
76.248,-155.51,355.87,4543,0.078333,0.10057,0.15331,0.84507,0
76.252,23.572,287.77,4348.6,0.066175,0.072825,0.14596,0.97391,0
76.273,-41.61,460.87,5173.5,0.089084,0.085836,0.073461,0.70492,0
76.275,-175.91,561.44,5207.7,0.10781,0.13239,0.19724,0.82906,0
76.29,-107.99,503.03,3930,0.128,0.15594,0.17841,0.84483,0
76.291,-88.508,422.97,4284.4,0.098724,0.16337,0.098947,0.83098,0
76.291,-86.553,239.43,3402.7,0.070364,0.11379,0.11779,0.99082,0
76.291,-68.083,634.53,4238.7,0.1497,0.26364,0.16891,0.93965,0
76.296,-23.033,774.69,5311,0.14586,0.16172,0.21253,0.91089,0
76.3,54.211,525.88,5349.2,0.098309,0.093827,0.12683,0.85577,0
76.304,-20.867,442.48,4969.4,0.089041,0.10511,0.14233,0.90265,0
76.315,-97.253,402.62,3953.3,0.10184,0.16794,0.13087,0.84166,0
76.316,-49.929,1384,9724,0.14233,0.17824,0.16189,0.86726,0
76.318,-90.931,267.84,3832.7,0.069883,0.079579,0.10392,0.69919,0
76.318,-60.187,1644.6,14489,0.1135,0.14409,0.1421,0.93069,0
76.319,50.539,143.21,3386.8,0.042285,0.038731,0.087545,0.93798,0
76.321,46.412,509.84,5006.2,0.10184,0.092484,0.10194,0.93637,0
76.325,-157.76,469.79,3299.2,0.14239,0.23201,0.19816,0.89287,0
76.346,81.154,1023.7,9673.4,0.10583,0.13594,0.13958,0.99019,0
76.365,-140.89,984.21,6006.4,0.16386,0.16508,0.24109,0.63514,0
76.366,-59.033,338.33,4011.6,0.084336,0.088335,0.12423,0.79279,0
76.372,-68.424,534.44,4449.2,0.12012,0.078119,0.08685,0.94444,0
76.375,76.084,429.04,5168.9,0.083004,0.094017,0.12183,0.60811,0
76.376,47.452,309.92,4363.8,0.071019,0.055337,0.083116,0.99074,0
76.378,44.455,793.75,5863.7,0.13537,0.13523,0.10544,0.9798,0
76.392,52.899,345.94,4715.3,0.073365,0.079384,0.081942,0.88182,0
76.396,-152.75,221.94,3711.4,0.059799,0.14038,0.13713,0.5697,0
76.406,-81.215,1171.8,6904.1,0.16972,0.23047,0.19844,0.95098,0
76.416,17.905,206.01,3694.3,0.055764,0.06178,0.13851,0.74829,0
76.428,-70.244,731.58,4872.1,0.15016,0.21925,0.1584,0.97059,0
76.43,-23.941,624.17,6028.2,0.10354,0.1453,0.091551,0.93137,0
76.432,56.76,263.86,4554,0.05794,0.081081,0.081323,0.84033,0
76.438,-154.82,464.03,4633.6,0.10014,0.18946,0.12911,0.74242,0
76.438,63.514,275.92,4438.4,0.062165,0.090715,0.091547,0.93549,0
76.466,-37.054,193.91,3718.2,0.052153,0.068219,0.066537,0.91305,0
76.467,-166.52,1315.2,10503,0.12523,0.18382,0.19119,0.9596,0
76.469,7.4276,747.54,4421.8,0.16906,0.20581,0.23134,0.88288,0
76.484,17.08,293.8,4876.7,0.060245,0.058755,0.11353,0.81416,0
76.486,143.28,825.24,6055.3,0.13628,0.19313,0.13019,0.56579,0
76.497,115.48,1439.3,7610.6,0.18912,0.20546,0.24114,0.98,0
76.507,-68.838,761.62,4600.1,0.16557,0.20534,0.22679,0.96117,0
76.507,141.18,624.58,4356.8,0.14336,0.20518,0.16226,0.98039,0
76.511,107.76,404.61,4524.5,0.089426,0.15235,0.085082,0.96191,0
76.512,53.24,341.74,3851.6,0.088726,0.10396,0.12227,0.95537,0
76.521,50.988,579.74,6330.4,0.091579,0.11884,0.091485,0.88793,0
76.524,-70.346,743.11,6095.2,0.12192,0.1372,0.24108,1,0
76.525,-155.34,413.67,4402.3,0.093966,0.18758,0.11303,0.84782,0
76.526,-153.39,889.98,5547.4,0.16043,0.19483,0.16803,0.85586,0
76.526,10.994,242.68,3493.5,0.069467,0.1162,0.089574,0.98132,0
76.539,-163.01,322.58,2711.6,0.11896,0.20231,0.42165,0.73076,0
76.545,54.75,320.8,3940.1,0.081421,0.094191,0.1179,0.86508,0
76.548,91.729,862.11,6319.2,0.13643,0.19981,0.251,0.82609,0
76.55,94.727,361.79,3892.5,0.092946,0.10168,0.16934,0.89525,0
76.552,-72.687,1417,8628.1,0.16423,0.23838,0.19908,0.9902,0
76.557,157.53,389.88,2997.8,0.13006,0.18478,0.14731,0.59441,0
76.568,-83.879,389.15,3922.9,0.099198,0.12778,0.11723,0.89382,0
76.575,87.71,316.29,6064.5,0.052154,0.072068,0.063986,0.8932,0
76.576,142.1,358.51,4068.5,0.088118,0.073296,0.11833,0.85714,0
76.578,-24.691,411.21,4923.2,0.083524,0.088622,0.11624,0.98936,0
76.582,-67.876,339.74,3368,0.10087,0.20238,0.1493,0.94958,0
76.62,-142.27,293.6,3169.7,0.092628,0.08961,0.1453,0.91818,0
76.622,-32.827,467.71,5666.5,0.082539,0.10004,0.085941,0.97849,0
76.624,53.825,291.19,3881.5,0.07502,0.077183,0.090762,0.66666,0
76.636,155.2,702.36,6142.1,0.11435,0.1422,0.16032,0.96079,0
76.663,-70.333,1050.7,10050,0.10455,0.1808,0.16386,0.89,0
76.666,-61.692,301.17,3927.4,0.076685,0.16904,0.051064,0.75833,0
76.678,-104.7,1219.2,14257,0.085517,0.13564,0.11591,0.96939,0
76.679,151.56,931.39,5553,0.16773,0.1917,0.17664,0.84259,0
76.681,-137.31,300.1,3794.6,0.079085,0.11441,0.091269,0.98667,0
76.688,-155.68,465.08,5486.9,0.084762,0.11416,0.098569,0.57143,0
76.689,-140.95,446.12,4187.5,0.10654,0.12495,0.17997,0.71035,0
76.694,-123.04,404.87,5346.4,0.075728,0.1861,0.060356,0.68421,0
76.698,65.188,630.4,4866.9,0.12953,0.18057,0.13594,0.78261,0
76.7,-130.49,568.16,3539.3,0.16053,0.19212,0.23217,0.89524,0
76.7,-90.566,263.03,2865.2,0.0918,0.11508,0.11591,0.88794,0
76.712,-155.31,300.81,3601.9,0.083513,0.10438,0.07916,0.86111,0
76.717,-143.66,550.69,4808.2,0.11453,0.13393,0.18981,0.73148,0
76.719,75.526,386.3,4036.6,0.095701,0.14678,0.1672,0.92308,0
76.719,75.526,388.22,3975.2,0.097661,0.15063,0.17027,0.88695,0
76.721,173.53,1228.4,8456.8,0.14525,0.1715,0.17819,0.95049,0
76.723,-139.67,317.95,3588.9,0.088593,0.09764,0.077085,0.86239,0
76.724,47.63,261.55,4056.4,0.064479,0.093033,0.066805,0.74815,0
76.726,149.04,363.63,3423.5,0.10622,0.14619,0.11081,0.68255,0
76.732,-62.015,258.07,3790.4,0.068086,0.083012,0.063582,0.7931,0
76.747,48.755,1558.4,11575,0.13464,0.14716,0.14249,0.99,0
76.748,-14.134,365.52,3941,0.09275,0.14513,0.14076,0.89915,0
76.751,60.648,342.59,5059.8,0.067708,0.090538,0.10236,0.82353,0
76.751,101.78,388.69,4215.3,0.092209,0.1109,0.1114,0.92232,0
76.758,-150.22,430.78,4441.7,0.096985,0.15132,0.0958,0.55704,0
76.76,160.05,323.26,3623.4,0.089213,0.10139,0.15131,0.92793,0
76.763,92.691,1460.8,15253,0.095772,0.13553,0.1467,0.9798,0
76.767,-65.506,496.35,3829.3,0.12962,0.14062,0.18135,0.89908,0
76.782,-71.276,965.62,6265,0.15413,0.18413,0.21903,0.99019,0
76.789,-130.93,1033.2,7536.3,0.1371,0.14358,0.1718,0.9697,0
76.791,-151.64,391.69,4246.3,0.092244,0.080827,0.12097,0.85148,0
76.798,-120.8,291.52,4112.1,0.070895,0.077304,0.024054,0.62595,0
76.8,13.602,286.07,3766.8,0.075944,0.083607,0.10261,0.96079,0
76.809,51.559,260.08,4294.3,0.060563,0.072909,0.08179,0.83495,0
76.813,-152.64,368.61,4170,0.088396,0.12172,0.094878,0.68056,0
76.817,-76.575,247.84,3571.9,0.069386,0.093172,0.068081,0.74167,0
76.818,0.03421,317.74,3804.9,0.083508,0.11041,0.19521,0.7218,0
76.82,174.32,337.55,2887.7,0.11689,0.14539,0.13914,0.71539,0
76.826,-107.72,421.39,5120.9,0.082288,0.15034,0.14046,0.76991,0
76.828,-162.87,428.03,3583.4,0.11945,0.11955,0.25419,0.89472,0
76.829,-44.637,351.44,3643.4,0.096457,0.087483,0.098485,0.97169,0
76.829,61.764,1218.2,7368.1,0.16533,0.16544,0.23279,0.9802,0
76.832,82.304,269.31,3307.9,0.081416,0.10722,0.11523,0.87038,0
76.835,-112.56,486.53,3615.4,0.13457,0.18019,0.15096,0.9802,0
76.843,44.636,282.01,3903.9,0.072237,0.075138,0.058041,0.94595,0
76.852,-126.03,382.05,4666.1,0.081878,0.10763,0.12949,0.88288,0
76.855,8.2605,355.43,4197.5,0.084676,0.11608,0.13199,0.99116,0
76.855,83.583,313.42,4066,0.077083,0.091249,0.10789,0.90654,0
76.866,-118.41,273.94,4024.4,0.068069,0.1337,0.022394,0.71795,0
76.879,-87.699,391.78,3446.5,0.11367,0.16903,0.12762,0.87826,0
76.887,80.853,196.5,4364.5,0.045023,0.066567,0.089054,0.90741,0
76.889,-34.056,515.25,5089,0.10125,0.11509,0.11707,0.85088,0
76.906,96.776,411.23,5312.4,0.07741,0.11266,0.08092,0.88236,0
76.907,-89.08,383.67,3104.8,0.12357,0.15968,0.22078,0.83333,0
76.909,-117.31,496.69,3763.9,0.13196,0.13676,0.13909,0.71429,0
76.909,122.65,262.95,3731.3,0.07047,0.092915,0.10131,0.84956,0
76.911,-67.434,383.91,4938.6,0.077738,0.062794,0.18838,0.89565,0
76.916,-98.747,444.22,4408.8,0.10076,0.1447,0.12551,0.9266,0
76.918,-177.5,253.48,3584.8,0.070709,0.082436,0.07604,0.91305,0
76.92,1.3187,451.82,4372.2,0.10334,0.11707,0.13975,0.82905,0
76.925,125.19,291.89,3979.5,0.073347,0.15144,0.12113,0.90679,0
76.933,-60.835,284.55,4108.2,0.069264,0.087321,0.16767,0.89345,0
76.935,-110.35,382.44,3005.1,0.12727,0.13512,0.18525,0.82,0
76.941,22.43,322.15,3980.5,0.080933,0.10331,0.090511,0.82667,0
76.948,-38.251,1168.2,7940.6,0.14711,0.16336,0.15088,0.99,0
76.962,-79.824,238.96,3826.2,0.062453,0.09236,0.067236,0.97115,0
76.962,33.69,276.98,3496.9,0.079207,0.092004,0.13287,0.81967,0
76.987,-17.967,1750.2,13489,0.12975,0.17112,0.17873,0.97959,0
76.996,-107.63,835.3,5952.8,0.14032,0.17868,0.20952,0.94231,0
76.996,104.8,248.67,3569.4,0.069668,0.079494,0.084533,0.95192,0
