,QuollRun,Subject,Cycle,Duration,Plag,Flag,Hlag,DF,DFH,DFF,Speed,Gait,sdh,sdf,PlagM,FlagM,HlagM,GaitM,surf,cali,SpC,GaitCY,GaitCYM,name,sex,mass,bodylength,taillength,taildiameter,headwidth,headlength,meanforearm,meanhindlimb,meanfootlength
161,Qu6_f5_polexypts.csv,Arya,2,48.75,0.41025641,0.143589744,0.102564103,0.625567785,0.62613557,0.625,1420.184731,Transverse Gallop,229.5698373,233.0804063,0.502564103,0.092307692,0.112820513,Transverse Gallop,pole,1.380291736,1028.901858,Canter,NA,Arya (Q6),f,414,163.3333333,236,15.94,37.82,66.54333333,48.60333333,62.90333333,37.24333333
162,Qu6_f5_polexypts.csv,Arya,3,55.75,0.538116592,0.125560538,0.107623318,0.620796317,0.649622642,0.591969992,1204.251556,Transverse Gallop,271.8872296,257.303728,0.493273543,0.134529148,0.062780269,Transverse Gallop,pole,1.380291736,872.4616144,Canter,Half Bound,Arya (Q6),f,414,163.3333333,236,15.94,37.82,66.54333333,48.60333333,62.90333333,37.24333333
163,Qu6_f6_polexypts.csv,Arya,1,34.25,0.379562044,0,-0.02919708,0.438616071,0.491517857,0.385714286,2925.824711,Bound,382.6976531,399.1065176,0.452554745,0.01459854,0.01459854,Bound,pole,1.380291736,2119.71472,Bound,Bound,Arya (Q6),f,414,163.3333333,236,15.94,37.82,66.54333333,48.60333333,62.90333333,37.24333333
164,Qu6_f6_polexypts.csv,Arya,2,33.5,0.388059701,0,0.059701493,0.492640693,0.492857143,0.492424242,2726.749209,Bound,352.6250021,345.9304476,0.402985075,0,0.059701493,Bound,pole,1.380291736,1975.4876,Bound,Bound,Arya (Q6),f,414,163.3333333,236,15.94,37.82,66.54333333,48.60333333,62.90333333,37.24333333
165,Qu6_f6_polexypts.csv,Arya,3,30.75,0.455284553,0.032520325,0.032520325,0.504301075,0.508602151,0.5,2486.13182,Bound,268.5147031,278.6652956,0.487804878,0.016260163,0.048780488,Bound,pole,1.380291736,1801.164026,Bound,Bound,Arya (Q6),f,414,163.3333333,236,15.94,37.82,66.54333333,48.60333333,62.90333333,37.24333333
166,Qu6_f7_polexypts.csv,Arya,1,39.75,0.477987421,0.050314465,-0.050314465,0.5676395,0.571283784,0.563995215,1870.047023,Rotary Gallop,285.7782565,289.7600402,0.477987421,0.050314465,-0.025157233,Rotary Gallop,pole,1.380291736,1354.820125,Bound,Bound,Arya (Q6),f,414,163.3333333,236,15.94,37.82,66.54333333,48.60333333,62.90333333,37.24333333
167,Qu6_f7_polexypts.csv,Arya,2,36.75,0.408163265,0.217687075,0.027210884,0.549679487,0.541666667,0.557692308,2202.902637,Half Bound,304.5299638,292.9287865,0.421768707,0.136054422,0.013605442,Half Bound,pole,1.380291736,1595.968866,Half Bound,Half Bound,Arya (Q6),f,414,163.3333333,236,15.94,37.82,66.54333333,48.60333333,62.90333333,37.24333333
168,Qu6_f7_polexypts.csv,Arya,3,37.25,0.402684564,0.134228188,0.026845638,0.485796322,0.49465812,0.476934524,2021.970043,Half Bound,307.1618088,290.8264574,0.469798658,0,0.013422819,Bound,pole,1.380291736,1464.886002,Half Bound,Bound,Arya (Q6),f,414,163.3333333,236,15.94,37.82,66.54333333,48.60333333,62.90333333,37.24333333
169,Qu6_f8_polexypts.csv,Arya,1,28,0.428571429,0.035714286,-0.035714286,0.482758621,0.465517241,0.5,3418.236316,Bound,359.0032162,351.9376717,0.410714286,0.017857143,-0.053571429,Bound,pole,1.380291736,2476.459307,Bound,Bound,Arya (Q6),f,414,163.3333333,236,15.94,37.82,66.54333333,48.60333333,62.90333333,37.24333333
170,Qu6_f8_polexypts.csv,Arya,2,29.75,0.470588235,0.033613445,-0.033613445,0.496497845,0.50862069,0.484375,3020.20692,Bound,319.410305,351.2815901,0.470588235,0.033613445,-0.016806723,Bound,pole,1.380291736,2188.09317,Bound,Bound,Arya (Q6),f,414,163.3333333,236,15.94,37.82,66.54333333,48.60333333,62.90333333,37.24333333
171,Qu6_f8_polexypts.csv,Arya,3,29.5,0.372881356,0.033898305,0,0.52764977,NA,0.52764977,2591.97481,Bound,NA,276.747865,0.406779661,0.016949153,0,Bound,pole,1.380291736,1877.845634,Bound,Bound,Arya (Q6),f,414,163.3333333,236,15.94,37.82,66.54333333,48.60333333,62.90333333,37.24333333
172,Qu6_f9_polexypts.csv,Arya,1,36.5,0.520547945,0.136986301,-0.02739726,0.515977444,0.508270677,0.523684211,2101.130966,Rotary Gallop,304.6807979,293.721513,0.479452055,0.082191781,-0.04109589,Rotary Gallop,pole,1.380291736,1522.236865,Half Bound,Bound,Arya (Q6),f,414,163.3333333,236,15.94,37.82,66.54333333,48.60333333,62.90333333,37.24333333
173,Qu6_f9_polexypts.csv,Arya,2,33.75,0.651851852,0.237037037,0.059259259,0.585601999,0.568885449,0.602318548,2037.096622,Transverse Gallop,277.1761033,261.1591675,0.622222222,0.177777778,0.014814815,Half Bound,pole,1.380291736,1475.844975,Half Bound,Half Bound,Arya (Q6),f,414,163.3333333,236,15.94,37.82,66.54333333,48.60333333,62.90333333,37.24333333
221,atticus_ff1_flatxypts.csv,atticus,1,58.25,0.412017167,0.278969957,0.103004292,0.418809797,0.441666667,0.395952928,1382.645188,Transverse Gallop,343.3322236,343.449534,0.386266094,0.321888412,0.068669528,Transverse Gallop,flat,1.011640252,1366.736036,Gallop,Half Bound,Atticus,m,449,187,213.3333333,15.11,35.90333333,72.36,54.34833333,65.33,40.015
222,atticus_ff1_flatxypts.csv,atticus,2,57.75,0.294372294,0.467532468,0.207792208,0.470461703,0.429863148,0.511060259,1299.258053,Transverse Gallop,283.7149268,231.154651,0.346320346,0.454545455,0.216450216,Transverse Gallop,flat,1.011640252,1284.30838,Gallop,Gallop,Atticus,m,449,187,213.3333333,15.11,35.90333333,72.36,54.34833333,65.33,40.015
223,atticus_ff1_flatxypts.csv,atticus,3,81,0.456790123,0.469135802,0.197530864,0.456790123,NA,0.456790123,504.8689411,Transverse Gallop,NA,221.6713373,0.851851852,0.327160494,0.432098765,Transverse Gallop,flat,1.011640252,499.0597597,Gallop,Gallop,Atticus,m,449,187,213.3333333,15.11,35.90333333,72.36,54.34833333,65.33,40.015
224,atticus_ff2_flatxypts.csv,atticus,1,44.25,0.248587571,0.412429379,-0.04519774,0.409201965,0.480440967,0.337962963,1641.874494,Rotary Gallop,206.3357122,329.0713286,0.282485876,0.344632768,-0.06779661,Rotary Gallop,flat,1.011640252,1622.982568,Half Bound,Half Bound,Atticus,m,449,187,213.3333333,15.11,35.90333333,72.36,54.34833333,65.33,40.015
225,atticus_ff2_flatxypts.csv,atticus,2,59.75,0.083682008,0.334728033,-0.016736402,0.449454579,0.349497126,0.549412031,1062.887578,Rotary Gallop,249.1405414,240.8343372,0.209205021,0.410041841,-0.041841004,Rotary Gallop,flat,1.011640252,1050.657658,Half Bound,Half Bound,Atticus,m,449,187,213.3333333,15.11,35.90333333,72.36,54.34833333,65.33,40.015
226,atticus_ff2_flatxypts.csv,atticus,3,63,0.380952381,0.301587302,-0.174603175,0.492063492,0.492063492,NA,628.3830576,Rotary Gallop,202.2382921,NA,0.46031746,0.468253968,-0.317460317,Rotary Gallop,flat,1.011640252,621.1526838,Half Bound,Half Bound,Atticus,m,449,187,213.3333333,15.11,35.90333333,72.36,54.34833333,65.33,40.015
227,atticus_ff3_flatxypts.csv,atticus,1,65.25,0.475095785,0.367816092,-0.229885057,0.488995402,0.525479744,0.452511059,1236.170953,Rotary Gallop,353.8227709,293.6963008,0.567049808,0.413793103,-0.214559387,Rotary Gallop,flat,1.011640252,1221.94718,Half Bound,Half Bound,Atticus,m,449,187,213.3333333,15.11,35.90333333,72.36,54.34833333,65.33,40.015
228,atticus_ff3_flatxypts.csv,atticus,2,62,0.612903226,0.35483871,-0.193548387,0.424117922,0.416340621,0.431895223,1381.658672,Rotary Gallop,220.1821843,306.6213043,0.612903226,0.314516129,-0.193548387,Rotary Gallop,flat,1.011640252,1365.760871,Half Bound,Half Bound,Atticus,m,449,187,213.3333333,15.11,35.90333333,72.36,54.34833333,65.33,40.015
229,atticus_ff4_flatxypts.csv,atticus,1,44,0.159090909,0.477272727,0.045454545,0.38655677,0.361702128,0.411411411,1746.175151,Half Bound,318.9918196,291.9772548,0.170454545,0.409090909,0,Half Bound,flat,1.020798077,1710.598002,Half Bound,Half Bound,Atticus,m,449,187,213.3333333,15.11,35.90333333,72.36,54.34833333,65.33,40.015
230,atticus_ff4_flatxypts.csv,atticus,2,52.75,0.322274882,0.246445498,0.037914692,0.423161627,0.445614035,0.40070922,1454.046299,Half Bound,235.8036293,278.4584128,0.331753555,0.218009479,-0.037914692,Rotary Gallop,flat,1.020798077,1424.42108,Half Bound,Half Bound,Atticus,m,449,187,213.3333333,15.11,35.90333333,72.36,54.34833333,65.33,40.015
231,atticus_ff4_flatxypts.csv,atticus,3,60.33333333,0.165745856,0.38121547,-0.082872928,0.547466889,0.593220339,0.524590164,995.848339,Rotary Gallop,225.0620195,230.7813674,0.26519337,0.314917127,-0.041436464,Rotary Gallop,flat,1.020798077,975.5585962,Half Bound,Half Bound,Atticus,m,449,187,213.3333333,15.11,35.90333333,72.36,54.34833333,65.33,40.015
232,atticus_ff5_flatxypts.csv,atticus,1,55.5,0.324324324,0.216216216,0,0.388524097,0.402711324,0.37433687,1660.018717,Half Bound,341.6722662,366.8447895,0.324324324,0.207207207,-0.045045045,Rotary Gallop,flat,1.020798077,1626.196948,Half Bound,Half Bound,Atticus,m,449,187,213.3333333,15.11,35.90333333,72.36,54.34833333,65.33,40.015
233,atticus_ff5_flatxypts.csv,atticus,2,53.5,0.317757009,0.336448598,0.037383178,0.448426573,NA,0.448426573,1469.131196,Half Bound,NA,293.6971634,0.327102804,0.317757009,0.009345794,Half Bound,flat,1.020798077,1439.198632,Half Bound,Half Bound,Atticus,m,449,187,213.3333333,15.11,35.90333333,72.36,54.34833333,65.33,40.015
234,atticus_ff6_flatxypts.csv,atticus,1,44.75,0.581005587,0.17877095,0,0.407983236,0.408649399,0.407317073,1983.222968,Half Bound,318.5849808,324.5203686,0.603351955,0.189944134,0,Half Bound,flat,1.020798077,1942.816128,Half Bound,Half Bound,Atticus,m,449,187,213.3333333,15.11,35.90333333,72.36,54.34833333,65.33,40.015
235,atticus_ff7_flatxypts.csv,atticus,1,51.25,0.312195122,0.214634146,-0.019512195,0.401301794,0.375323714,0.427279874,1614.187132,Rotary Gallop,368.3856221,325.7460007,0.292682927,0.204878049,-0.029268293,Rotary Gallop,flat,1.020798077,1581.299151,Half Bound,Half Bound,Atticus,m,449,187,213.3333333,15.11,35.90333333,72.36,54.34833333,65.33,40.015
236,atticus_ff7_flatxypts.csv,atticus,2,51.25,0.312195122,0.312195122,0.019512195,0.454078366,0.510835303,0.397321429,1566.727927,Half Bound,265.0624894,302.5369107,0.341463415,0.302439024,-0.029268293,Rotary Gallop,flat,1.020798077,1534.806895,Half Bound,Half Bound,Atticus,m,449,187,213.3333333,15.11,35.90333333,72.36,54.34833333,65.33,40.015
237,atticus_ff7_flatxypts.csv,atticus,3,58.75,0.238297872,0.408510638,0.136170213,0.508840115,0.541265135,0.476415094,1204.735343,Transverse Gallop,252.4404669,254.2210094,0.34893617,0.382978723,0.178723404,Transverse Gallop,flat,1.020798077,1180.189667,Canter,Canter,Atticus,m,449,187,213.3333333,15.11,35.90333333,72.36,54.34833333,65.33,40.015
184,Qu7_f1_polexypts.csv,Buttercup,1,35,0.514285714,0.028571429,0.171428571,0.548897059,0.491176471,0.606617647,2345.237188,Bound,323.1513554,285.4849453,0.414285714,0.028571429,0.014285714,Bound,pole,1.380291736,1699.088045,NA,Bound,Buttercup (Q7),f,321,163,225.6666667,13.61333333,35.70333333,65.95333333,50.05666667,64.51333333,37.28333333
185,Qu7_f1_polexypts.csv,Buttercup,2,33.75,0.533333333,0.02962963,0,0.609399841,0.651654412,0.56714527,2142.130553,Bound,234.4603769,282.9681943,0.577777778,0.014814815,0.014814815,Bound,pole,1.380291736,1551.940432,Bound,Bound,Buttercup (Q7),f,321,163,225.6666667,13.61333333,35.70333333,65.95333333,50.05666667,64.51333333,37.28333333
186,Qu7_f1_polexypts.csv,Buttercup,3,33,0.606060606,0.121212121,0.060606061,0.636866359,NA,0.636866359,1957.565099,Transverse Gallop,NA,234.0208464,0.575757576,0.090909091,0.060606061,Transverse Gallop,pole,1.380291736,1418.225617,Half Bound,Bound,Buttercup (Q7),f,321,163,225.6666667,13.61333333,35.70333333,65.95333333,50.05666667,64.51333333,37.28333333
174,Qu7_f10_polexypts.csv,Buttercup,1,33.5,0.328358209,0.029850746,-0.029850746,0.559815062,0.6125,0.507130125,2577.4859,Bound,350.5814199,341.7832034,0.402985075,0,-0.014925373,Bound,pole,1.380291736,1867.348643,Bound,Bound,Buttercup (Q7),f,321,163,225.6666667,13.61333333,35.70333333,65.95333333,50.05666667,64.51333333,37.28333333
175,Qu7_f11_polexypts.csv,Buttercup,1,33.75,0.562962963,0,0.088888889,0.562003305,0.512152778,0.611853832,2213.147238,Bound,293.1649197,295.0971587,0.488888889,0.014814815,0.014814815,Bound,pole,1.380291736,1603.390921,Bound,Bound,Buttercup (Q7),f,321,163,225.6666667,13.61333333,35.70333333,65.95333333,50.05666667,64.51333333,37.28333333
176,Qu7_f11_polexypts.csv,Buttercup,2,32.25,0.558139535,0.031007752,-0.031007752,0.630150223,0.584229391,0.676071055,2070.254206,Bound,257.3033309,239.0341366,0.573643411,0.093023256,-0.015503876,Rotary Gallop,pole,1.380291736,1499.867131,Bound,Bound,Buttercup (Q7),f,321,163,225.6666667,13.61333333,35.70333333,65.95333333,50.05666667,64.51333333,37.28333333
177,Qu7_f11_polexypts.csv,Buttercup,3,35,0.714285714,0.142857143,0.114285714,0.656862745,NA,0.656862745,1900.745396,Transverse Gallop,NA,252.0525091,0.571428571,0.114285714,-0.014285714,Rotary Gallop,pole,1.380291736,1377.060622,Canter,Half Bound,Buttercup (Q7),f,321,163,225.6666667,13.61333333,35.70333333,65.95333333,50.05666667,64.51333333,37.28333333
178,Qu7_f12_polexypts.csv,Buttercup,1,29.25,0.41025641,0.034188034,0.034188034,0.550708061,0.592156863,0.509259259,2111.213175,Bound,258.1490558,237.9723125,0.461538462,0.017094017,-0.034188034,Bound,pole,1.380291736,1529.54127,Bound,Bound,Buttercup (Q7),f,321,163,225.6666667,13.61333333,35.70333333,65.95333333,50.05666667,64.51333333,37.28333333
179,Qu7_f12_polexypts.csv,Buttercup,2,31.5,0.476190476,0,-0.095238095,0.587100145,0.598442714,0.575757576,2230.183981,Bound,291.8873161,283.7687298,0.492063492,0,-0.031746032,Bound,pole,1.380291736,1615.733778,Bound,Bound,Buttercup (Q7),f,321,163,225.6666667,13.61333333,35.70333333,65.95333333,50.05666667,64.51333333,37.28333333
180,Qu7_f13_polexypts.csv,Buttercup,1,39.75,0.427672956,0.025157233,0.075471698,0.595898288,0.615384615,0.57641196,1854.087196,Bound,295.8927002,295.2198234,0.452830189,0.037735849,0,Bound,pole,1.380291736,1343.257478,Bound,Bound,Buttercup (Q7),f,321,163,225.6666667,13.61333333,35.70333333,65.95333333,50.05666667,64.51333333,37.28333333
181,Qu7_f13_polexypts.csv,Buttercup,2,36,0.583333333,0.194444444,0,0.577027027,0.556756757,0.597297297,2011.917941,Half Bound,275.5288953,265.5975925,0.555555556,0.208333333,-0.027777778,Rotary Gallop,pole,1.380291736,1457.60341,Half Bound,Half Bound,Buttercup (Q7),f,321,163,225.6666667,13.61333333,35.70333333,65.95333333,50.05666667,64.51333333,37.28333333
182,Qu7_f13_polexypts.csv,Buttercup,3,32.5,0.707692308,0.276923077,0.061538462,0.630698529,0.623529412,0.637867647,1962.810798,Transverse Gallop,235.9591619,243.7758037,0.676923077,0.307692308,0,Half Bound,pole,1.380291736,1422.026045,Half Bound,Half Bound,Buttercup (Q7),f,321,163,225.6666667,13.61333333,35.70333333,65.95333333,50.05666667,64.51333333,37.28333333
183,Qu7_f13_polexypts.csv,Buttercup,4,36.25,0.524137931,0.193103448,-0.055172414,0.628577107,0.621621622,0.635532591,1851.326145,Rotary Gallop,256.8550368,259.641895,0.510344828,0.206896552,-0.110344828,Rotary Gallop,pole,1.380291736,1341.257139,Half Bound,Half Bound,Buttercup (Q7),f,321,163,225.6666667,13.61333333,35.70333333,65.95333333,50.05666667,64.51333333,37.28333333
187,Qu7_f2_polexypts.csv,Buttercup,1,28.5,0.49122807,0,0.105263158,0.509236453,0.59729064,0.421182266,2704.403553,Bound,288.1668528,320.583396,0.561403509,0,0.070175439,Bound,pole,1.380291736,1959.298518,NA,Bound,Buttercup (Q7),f,321,163,225.6666667,13.61333333,35.70333333,65.95333333,50.05666667,64.51333333,37.28333333
188,Qu7_f3_polexypts.csv,Buttercup,1,35,0.371428571,0.228571429,0.028571429,0.394188277,0.448232323,0.340144231,2491.549973,Half Bound,366.0720431,352.8511367,0.471428571,0.071428571,-0.014285714,Rotary Gallop,pole,1.380291736,1805.089394,Half Bound,Bound,Buttercup (Q7),f,321,163,225.6666667,13.61333333,35.70333333,65.95333333,50.05666667,64.51333333,37.28333333
189,Qu7_f3_polexypts.csv,Buttercup,2,25.75,0.54368932,0.038834951,-0.077669903,0.569945055,0.53,0.60989011,2827.926754,Bound,244.4247149,261.2940755,0.524271845,0.019417476,-0.038834951,Bound,pole,1.380291736,2048.789165,Bound,Bound,Buttercup (Q7),f,321,163,225.6666667,13.61333333,35.70333333,65.95333333,50.05666667,64.51333333,37.28333333
190,Qu7_f4_polexypts.csv,Buttercup,1,28,0.428571429,0.035714286,-0.035714286,0.536075534,0.578817734,0.493333333,2653.622537,Bound,285.852912,315.0411236,0.482142857,0.017857143,-0.017857143,Bound,pole,1.380291736,1922.508458,Bound,Bound,Buttercup (Q7),f,321,163,225.6666667,13.61333333,35.70333333,65.95333333,50.05666667,64.51333333,37.28333333
191,Qu7_f4_polexypts.csv,Buttercup,2,32,0.34375,0.125,0,0.523555287,0.572727273,0.474383302,2777.686381,Half Bound,337.1410998,350.7889806,0.421875,0.046875,0,Bound,pole,1.380291736,2012.390793,Half Bound,Bound,Buttercup (Q7),f,321,163,225.6666667,13.61333333,35.70333333,65.95333333,50.05666667,64.51333333,37.28333333
192,Qu7_f4_polexypts.csv,Buttercup,3,29.5,0.338983051,0.033898305,-0.101694915,0.483301405,0.45,0.51660281,3049.700345,Bound,372.3731715,333.3367703,0.389830508,0.016949153,-0.033898305,Bound,pole,1.380291736,2209.4607,Bound,Bound,Buttercup (Q7),f,321,163,225.6666667,13.61333333,35.70333333,65.95333333,50.05666667,64.51333333,37.28333333
193,Qu7_f5_polexypts.csv,Buttercup,1,27.5,0.472727273,0.036363636,0,0.518187831,0.518518519,0.517857143,3439.253814,Bound,346.3554956,360.31668,0.490909091,0.054545455,0.036363636,Half Bound,pole,1.380291736,2491.686159,Bound,Bound,Buttercup (Q7),f,321,163,225.6666667,13.61333333,35.70333333,65.95333333,50.05666667,64.51333333,37.28333333
194,Qu7_f5_polexypts.csv,Buttercup,2,28,0.428571429,0.035714286,0,0.500649973,0.473522167,0.527777778,3474.145166,Bound,368.2005434,361.0945121,0.410714286,0.017857143,0.017857143,Bound,pole,1.380291736,2516.964403,Bound,Bound,Buttercup (Q7),f,321,163,225.6666667,13.61333333,35.70333333,65.95333333,50.05666667,64.51333333,37.28333333
